calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7f9317e-0fe8-4181-8eee-296e34046af7,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0,1e-08,positive,241.090,158.611,157.488,-0.000,0.000,-0.000,161.317,235.272,156.237,-0.000,0.000,0.000,160.009,156.052,244.998,-0.000,-0.000,-0.000,0.788,-0.609,0.056,37.901,-0.000,0.000,0.847,-0.654,0.060,-0.000,36.665,-0.000,0.907,-0.700,0.064,-0.000,0.000,37.237
531cb8a3-da4c-438c-a290-090d8828c8cc,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0,1e-07,negative,240.158,159.331,157.422,0.000,-0.000,0.000,160.385,235.992,156.171,0.000,0.000,0.000,159.077,156.772,244.933,0.000,-0.000,0.000,-0.038,0.030,-0.003,37.907,0.000,0.000,-0.085,0.065,-0.006,0.000,36.665,0.000,-0.091,0.070,-0.006,0.000,0.000,37.219
531cb8a3-da4c-438c-a290-090d8828c8cc,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0,1e-07,positive,240.327,159.200,157.434,-0.000,0.000,-0.000,160.554,235.861,156.183,-0.000,0.000,0.000,159.246,156.641,244.944,-0.000,-0.000,-0.000,0.038,-0.030,0.003,37.907,-0.000,-0.000,0.085,-0.065,0.006,-0.000,36.665,-0.000,0.091,-0.070,0.006,-0.000,0.000,37.219
68e79b4d-33c7-42d7-a885-ab3eb480976f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0,1e-06,negative,240.235,159.273,157.428,0.000,0.000,0.000,160.461,235.933,156.177,0.000,-0.000,0.000,159.153,156.714,244.939,0.000,0.000,0.000,-0.003,0.003,-0.000,37.908,0.000,0.000,-0.009,0.007,-0.001,0.000,36.665,0.000,-0.009,0.007,-0.001,0.000,-0.000,37.219
68e79b4d-33c7-42d7-a885-ab3eb480976f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5809600450822097,4.5406759554069565,4.17447501387498,90.0,90.0,90.0,1e-06,positive,240.251,159.259,157.428,-0.000,0.000,-0.000,160.477,235.919,156.177,-0.000,-0.000,-0.000,159.169,156.700,244.938,-0.000,-0.000,-0.000,0.003,-0.003,0.000,37.908,0.000,-0.000,0.009,-0.007,0.001,-0.000,36.665,-0.000,0.009,-0.007,0.001,-0.000,0.000,37.219
95e4024b-8872-43ff-a28d-be6f674392cb,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215943,oqmd-1215943,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001,1e-08,negative,-1317939214.410,-1446212346.726,-1911704909.734,-1658617.070,-34416.682,8822717.146,79.721,175.491,68.534,0.000,-0.000,-0.000,68.534,68.534,132.708,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.107,0.000,-0.000,0.000,-0.000,0.000,0.000,-42.107,-0.000,0.000,0.000,0.000,0.000,-0.000,39.427
95e4024b-8872-43ff-a28d-be6f674392cb,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215943,oqmd-1215943,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001,1e-08,positive,175.491,79.721,68.534,-0.000,0.000,0.000,88.179,167.033,68.534,-0.000,0.000,0.000,68.534,68.534,132.708,-0.000,0.000,0.000,-0.000,0.000,-0.000,-42.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.107,0.000,1466349491.774,1372746635.150,1901543384.900,2113494.186,7878711.687,-57897279.167
6821c729-ccd0-48f5-86f8-c3e67753b2dc,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215943,oqmd-1215943,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001,1e-07,negative,167.033,88.179,68.534,0.000,-0.000,-0.000,88.179,167.033,68.534,0.000,0.000,-0.000,68.534,68.534,132.708,0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.107,-0.000,-0.000,0.000,0.000,-0.000,0.000,-42.107,-0.000,-149453924.389,-141093617.704,-191997453.878,1676471.392,1003824.248,-6563392.120
6821c729-ccd0-48f5-86f8-c3e67753b2dc,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215943,oqmd-1215943,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001,1e-07,positive,175.491,79.721,68.534,-0.000,0.000,0.000,79.721,175.491,68.534,-0.000,0.000,0.000,68.534,68.534,132.708,0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.107,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.107,0.000,146548929.799,137100658.482,187468217.381,-1716212.263,814045.532,-6580349.876
e2af973c-0c94-4718-97dd-64450b8965e1,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215943,oqmd-1215943,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001,1e-06,negative,-12416678.236,-13702334.103,-18668081.859,-40949.549,19239.252,259323.862,-12982956.619,-15457555.260,-20214697.253,149264.563,-24688.924,-143673.126,68.534,68.534,132.709,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.107,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.107,-0.000,6625252.271,4254938.715,-8357278.331,0.000,0.000,2052710.933
e2af973c-0c94-4718-97dd-64450b8965e1,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1215943,oqmd-1215943,3.814624419639492,3.814624419639492,4.50597134634726,90.0,90.0,120.00000000000001,1e-06,positive,175.490,79.720,68.534,-0.000,0.000,0.000,12702752.207,13598846.114,18608740.116,19881.806,575.204,-222259.444,68.534,68.534,132.708,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.107,0.000,0.000,-0.000,0.000,0.000,-0.000,-42.107,0.000,-6625252.326,-4254938.757,8357278.238,-0.000,0.000,2052710.864
5db66bff-8e51-427b-8717-227bf2fdd2da,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001,1e-08,negative,240.231,156.999,156.533,1.910,0.000,-0.000,156.999,240.231,156.533,-1.910,0.000,0.000,157.179,157.179,249.285,0.000,0.000,0.000,2.697,-1.132,0.150,38.390,0.000,-0.000,0.782,0.782,0.150,0.000,38.390,1.915,0.000,0.000,0.000,0.000,1.956,42.242
5db66bff-8e51-427b-8717-227bf2fdd2da,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001,1e-08,positive,240.122,155.638,156.392,1.956,-0.000,0.000,155.291,238.573,156.209,-1.912,-0.000,-0.000,155.615,155.615,248.985,-0.000,-0.000,-0.000,1.132,-2.697,-0.150,38.390,-0.000,-0.000,-0.782,-0.782,-0.150,-0.000,38.390,1.915,-0.000,-0.000,-0.000,-0.000,1.956,42.242
8940a82c-bb35-4b05-9460-98453047cf30,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001,1e-07,negative,238.087,157.426,156.368,1.817,0.000,-0.000,157.426,238.087,156.368,-1.817,0.000,0.000,156.475,156.475,249.150,0.000,0.000,-0.000,1.994,-1.832,0.016,38.390,0.000,-0.000,-0.000,0.000,0.000,0.000,38.393,1.956,0.227,0.227,0.044,0.000,1.836,40.590
8940a82c-bb35-4b05-9460-98453047cf30,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001,1e-07,positive,240.122,155.637,156.392,1.956,-0.000,0.000,156.329,238.720,156.323,-1.880,-0.000,-0.000,156.419,156.419,249.139,-0.000,-0.000,-0.000,1.956,-1.956,-0.000,38.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.393,1.956,-0.227,-0.227,-0.044,-0.000,1.836,40.590
60afde42-71f2-48c1-b939-9b8f7373e468,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001,1e-06,negative,238.006,157.541,156.372,1.810,0.000,-0.000,157.541,238.006,156.372,-1.810,0.000,-0.000,156.405,156.405,249.137,-0.000,-0.000,0.000,1.956,-1.956,0.000,38.393,0.000,0.000,0.020,0.020,0.004,0.000,38.386,1.850,0.028,0.028,0.005,0.000,1.810,40.237
60afde42-71f2-48c1-b939-9b8f7373e468,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-1216032,oqmd-1216032,2.602635329780375,2.6026353297803744,18.760016909595723,90.0,90.0,120.00000000000001,1e-06,positive,238.464,156.706,156.335,1.857,-0.000,-0.000,155.637,240.122,156.391,-1.956,-0.000,0.000,156.388,156.388,249.133,-0.000,-0.000,-0.000,1.830,-1.870,-0.004,38.386,0.000,-0.000,-0.020,-0.020,-0.004,-0.000,38.386,1.850,-0.028,-0.028,-0.005,-0.000,1.810,40.237
90235dc9-53aa-4d1b-a9dd-1b8a7ccff066,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0,1e-08,negative,-274.607,-419.666,119.902,0.000,0.000,-0.000,-419.666,-274.607,119.902,-0.000,0.000,-0.000,-412.112,-412.112,246.331,-0.000,0.000,-0.000,462.901,462.901,38.071,92.065,0.000,-0.000,462.901,462.901,38.071,0.000,92.065,-0.000,462.899,462.899,38.070,-0.000,0.000,74.384
f9bc0f51-bd54-4083-9176-b55c0bf3f25a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0,1e-08,negative,-30.170,-174.487,-7.104,0.000,-0.000,-0.000,-174.487,-30.170,-7.104,-0.000,-0.000,-0.000,138.533,138.533,272.242,0.000,-0.000,-0.000,-366.798,-366.798,-105.870,93.687,-0.000,-0.000,-366.798,-366.798,-105.870,0.000,93.687,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.404
90235dc9-53aa-4d1b-a9dd-1b8a7ccff066,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0,1e-08,positive,-239.218,-381.562,265.733,-0.000,-0.000,0.000,-381.562,-239.218,265.733,-0.000,-0.000,0.000,598.915,598.915,376.319,-0.000,0.000,0.000,-462.901,-462.901,-38.071,92.065,-0.000,0.000,-462.901,-462.901,-38.071,-0.000,92.065,0.000,-462.899,-462.899,-38.070,-0.000,-0.000,74.384
f9bc0f51-bd54-4083-9176-b55c0bf3f25a,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0,1e-08,positive,661.254,518.252,272.426,-0.000,0.000,0.000,518.252,661.254,272.426,-0.000,0.000,0.000,435.713,435.713,412.170,-0.000,0.000,0.000,366.798,366.798,105.870,93.687,0.000,0.000,366.798,366.798,105.870,0.000,93.687,0.000,0.000,0.000,-0.000,-0.000,0.000,84.404
6e970fa5-7e04-43b3-8285-f2ff0edcf2d3,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0,1e-07,negative,319.775,176.789,120.741,0.000,0.000,-0.000,176.789,319.775,120.741,0.000,0.000,-0.000,185.389,185.389,244.289,-0.000,0.000,-0.000,-54.735,-54.735,-1.288,93.433,0.000,-0.000,-54.735,-54.735,-1.288,-0.000,93.433,-0.000,46.244,46.244,3.804,0.000,0.000,74.383
da4fcb9a-e2a4-4166-9262-b07058b7249d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0,1e-07,negative,228.558,85.530,122.660,0.000,-0.000,-0.000,85.530,228.558,122.660,0.000,-0.000,-0.000,106.160,106.160,254.909,-0.000,-0.000,-0.000,-29.985,-29.985,-14.309,95.303,-0.000,-0.000,-29.985,-29.985,-14.309,-0.000,95.303,-0.000,-39.325,-39.325,-13.612,0.000,-0.000,75.279
6e970fa5-7e04-43b3-8285-f2ff0edcf2d3,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0,1e-07,positive,327.486,182.460,134.049,0.000,0.000,0.000,182.460,327.486,134.049,0.000,-0.000,0.000,182.721,182.721,271.091,-0.000,-0.000,0.000,54.735,54.735,1.288,93.433,-0.000,0.000,54.735,54.735,1.288,-0.000,93.433,0.000,-46.244,-46.244,-3.804,-0.000,-0.000,74.383
da4fcb9a-e2a4-4166-9262-b07058b7249d,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0,1e-07,positive,299.493,155.144,150.209,0.000,0.000,0.000,155.144,299.493,150.209,-0.000,0.000,0.000,166.062,166.062,283.485,-0.000,0.000,-0.000,29.985,29.985,14.309,95.303,0.000,0.000,29.985,29.985,14.309,-0.000,95.303,0.000,39.325,39.325,13.612,-0.000,0.000,75.279
45d093fc-5b12-4563-8a9a-c27501f5de9f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0,1e-06,negative,265.557,122.302,132.912,0.000,-0.000,-0.000,122.302,265.557,132.912,0.000,0.000,-0.000,138.265,138.265,262.998,0.000,0.000,-0.000,-4.488,-4.488,-1.102,90.777,0.000,-0.000,-4.488,-4.488,-1.102,-0.000,90.777,-0.000,-4.310,-4.310,-1.054,0.000,0.000,70.824
f046e0c3-0411-4dc0-a293-2d020dc343d5,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0,1e-06,negative,265.756,121.754,134.168,0.000,-0.000,-0.000,121.754,265.756,134.168,0.000,-0.000,-0.000,132.700,132.700,268.177,-0.000,-0.000,-0.000,-3.166,-3.166,-1.511,95.059,-0.000,-0.000,-3.166,-3.166,-1.511,-0.000,95.059,-0.000,-3.907,-3.907,-1.335,0.000,-0.000,75.342
45d093fc-5b12-4563-8a9a-c27501f5de9f,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.618089545027384,8.618089545027384,4.707028586345451,90.0,90.0,90.0,1e-06,positive,263.597,121.542,134.367,-0.000,-0.000,0.000,121.542,263.597,134.367,0.000,-0.000,0.000,131.797,131.797,259.964,0.000,0.000,0.000,4.488,4.488,1.102,90.777,-0.000,0.000,4.488,4.488,1.102,-0.000,90.777,0.000,4.310,4.310,1.054,-0.000,-0.000,70.824
f046e0c3-0411-4dc0-a293-2d020dc343d5,186328cd-8e55-409f-9ffc-8931b32b66a5,2001--Lee-B-J--Fe-Cr--LAMMPS--ipr1,a0a2079e-a38f-4081-b734-b55a95f6f68d,2001--Lee-B-J-Shim-J-H-Park-H-M--Fe-Cr,Cr,oqmd-631035,oqmd-631035,8.678376447430594,8.678376447430594,4.64277139845115,90.0,90.0,90.0,1e-06,positive,270.333,128.587,137.480,-0.000,0.000,0.000,128.587,270.333,137.480,-0.000,0.000,0.000,139.030,139.030,270.579,0.000,0.000,0.000,3.166,3.166,1.511,95.059,0.000,0.000,3.166,3.166,1.511,-0.000,95.059,0.000,3.907,3.907,1.335,-0.000,0.000,75.342
