calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4300eca7-5828-4c45-9ece-2bcbc8ab6669,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0,1e-06,negative,407.987,246.959,200.052,-0.000,-0.000,0.000,247.057,373.372,197.631,0.000,-0.000,-0.000,201.119,197.321,356.570,-0.000,-0.000,0.000,-0.021,-0.004,-0.008,40.415,-0.000,-0.000,-0.194,-0.008,-0.063,-0.000,43.506,0.000,-0.051,-0.003,-0.018,-0.000,-0.000,73.825
5de03039-5335-4d04-8972-98cd4ccab145,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.73997388739174,4.752688902828241,4.682038208110498,90.0,90.0,90.0,1e-06,positive,373.539,226.652,184.076,0.000,0.000,-0.000,226.862,371.920,182.613,0.000,-0.000,0.000,184.164,182.535,339.722,0.000,-0.000,0.000,-0.000,-0.002,0.000,41.296,-0.000,-0.000,0.001,-0.000,0.001,0.000,42.793,0.000,0.003,0.001,0.000,0.000,-0.000,69.807
4300eca7-5828-4c45-9ece-2bcbc8ab6669,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7279949895805404,4.77799886181397,4.69135370083211,90.0,90.0,90.0,1e-06,positive,408.636,247.012,200.273,0.000,0.000,-0.000,248.598,372.153,197.909,0.000,0.000,-0.000,201.298,197.350,356.626,0.000,0.000,-0.000,0.019,0.005,0.007,40.407,0.000,0.000,0.194,0.008,0.063,0.000,43.506,0.000,0.051,0.003,0.018,0.000,0.000,73.825
36e6d863-d054-4655-9f69-e775725efabd,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001,1e-08,negative,387.393,241.513,204.942,4.036,-0.000,-0.000,241.857,388.890,204.273,-4.279,0.000,-0.000,204.726,204.726,333.990,0.000,-0.000,-0.000,3.356,-3.356,-0.000,46.302,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.302,3.356,0.000,0.000,-0.000,0.000,3.356,71.323
609e3b0d-075b-4cc4-bf9c-5e389803b62c,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001,1e-08,negative,354.069,207.713,230.110,4.114,-0.000,-0.000,242.408,389.553,204.716,-4.280,-0.000,-0.000,170.714,170.714,359.237,-0.000,-0.000,-0.000,-30.343,-38.571,24.936,46.608,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.678,4.280,0.000,0.000,-0.000,0.000,4.280,73.572
36e6d863-d054-4655-9f69-e775725efabd,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001,1e-08,positive,387.392,241.513,204.942,4.036,-0.000,0.000,241.513,387.392,204.942,-4.036,0.000,0.000,204.268,204.268,334.321,0.000,0.000,0.000,3.356,-3.356,0.000,46.302,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.302,3.356,-0.000,-0.000,0.000,-0.000,3.356,71.323
609e3b0d-075b-4cc4-bf9c-5e389803b62c,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001,1e-08,positive,389.552,242.408,204.715,4.280,0.000,0.000,278.427,421.188,180.234,-3.356,-0.000,0.000,204.715,204.715,334.630,-0.000,0.000,0.000,38.571,30.343,-24.936,46.608,-0.000,0.000,0.000,0.000,0.000,-0.000,46.678,4.280,-0.000,-0.000,0.000,-0.000,4.280,73.572
2aebcebd-ff37-42c5-a428-99186dd85240,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001,1e-07,negative,388.893,241.860,204.275,4.279,0.000,0.000,241.516,387.395,204.944,-4.036,0.000,0.000,204.270,204.270,334.324,0.000,0.000,-0.000,4.279,-4.279,-0.000,46.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.691,4.279,0.000,0.000,-0.000,0.000,3.356,71.323
dba64709-2a7d-41ca-b017-29f5890e5f44,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001,1e-07,negative,385.034,238.686,207.702,4.112,0.000,-0.000,242.411,389.556,204.718,-4.281,-0.000,-0.000,201.726,201.726,336.797,-0.000,-0.000,-0.000,0.658,-7.570,2.501,46.608,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.678,4.280,0.000,0.000,-0.000,0.000,4.280,73.572
2aebcebd-ff37-42c5-a428-99186dd85240,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001,1e-07,positive,388.887,241.854,204.271,4.279,-0.000,0.000,241.854,388.887,204.271,-4.279,0.000,-0.000,204.723,204.723,333.987,-0.000,-0.000,-0.000,4.279,-4.279,0.000,46.691,-0.000,0.000,0.000,0.000,0.000,-0.000,46.691,4.279,-0.000,-0.000,0.000,-0.000,3.356,71.323
dba64709-2a7d-41ca-b017-29f5890e5f44,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001,1e-07,positive,389.549,242.405,204.713,4.280,-0.000,0.000,242.405,389.549,204.713,-4.280,0.000,0.000,208.613,208.613,331.805,-0.000,-0.000,0.000,7.570,-0.658,-2.501,46.608,-0.000,0.000,0.000,0.000,0.000,-0.000,46.678,4.280,-0.000,-0.000,0.000,-0.000,4.280,73.572
5ad7c9f9-447f-4e81-b21d-3baea9fc8682,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001,1e-06,negative,388.921,241.884,204.297,4.279,-0.000,0.000,241.540,387.423,204.966,-4.037,0.000,-0.000,204.748,204.748,334.014,-0.000,-0.000,-0.000,4.279,-4.279,-0.000,46.690,-0.000,-0.000,-0.001,-0.001,-0.000,0.001,46.302,3.356,0.001,0.001,-0.000,0.000,4.279,73.516
c23e1d93-0101-4a7d-bc43-03c9c565ff09,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001,1e-06,negative,387.937,241.738,205.587,4.081,-0.000,-0.000,242.435,389.583,204.739,-4.282,-0.000,0.000,204.848,204.848,334.576,0.000,0.000,-0.000,4.280,-4.281,-0.000,46.678,0.000,-0.000,-0.001,-0.000,-0.000,0.001,46.678,4.280,0.001,0.001,-0.000,0.000,4.280,73.572
5ad7c9f9-447f-4e81-b21d-3baea9fc8682,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749957213608947,2.749957213608947,20.861834565880315,90.0,90.0,120.00000000000001,1e-06,positive,386.036,243.393,204.707,3.355,0.000,-0.000,241.830,388.859,204.249,-4.278,0.000,0.000,204.245,204.245,334.297,0.000,0.000,-0.000,3.356,-3.355,0.000,46.303,0.000,-0.000,0.001,0.001,0.000,-0.001,46.302,3.356,-0.001,-0.001,0.000,-0.000,4.279,73.516
c23e1d93-0101-4a7d-bc43-03c9c565ff09,MO_102190350384_005,EAM_Dynamo_ZhouWadleyJohnson_2001_Pt__MO_102190350384_005,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749920870518534,2.749920870518534,20.86221212988052,90.0,90.0,120.00000000000001,1e-06,positive,387.742,242.672,205.230,3.843,0.000,0.000,242.381,389.521,204.692,-4.279,0.000,0.000,204.693,204.693,334.605,-0.000,0.000,0.000,4.510,-3.623,-0.320,46.588,0.000,0.000,0.001,0.000,0.000,-0.001,46.678,4.280,-0.001,-0.001,0.000,-0.000,4.280,73.572
