calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15a0a339-7f6f-4af9-815a-31829e43a17a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329372885263,6.670329372885263,3.8421640603736202,90.0,90.0,90.0,1e-08,negative,140.462,52.762,58.082,0.000,0.000,0.000,52.762,140.462,58.082,0.000,0.000,0.000,30.372,30.372,233.134,-0.000,-0.000,0.000,0.000,0.000,0.000,41.067,0.000,0.000,0.000,0.000,0.000,0.000,41.067,0.000,0.000,0.000,0.000,-0.000,0.000,21.375
fac364ae-de1f-4cd8-a950-8b651b611ef9,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.62005113381781,6.62005113381781,3.886072241230881,90.0,90.0,90.0,1e-08,negative,140.953,54.859,56.430,-0.000,-0.000,-0.000,54.859,140.953,56.430,-0.000,-0.000,-0.000,56.430,56.430,192.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.309
15a0a339-7f6f-4af9-815a-31829e43a17a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329372885263,6.670329372885263,3.8421640603736202,90.0,90.0,90.0,1e-08,positive,140.462,52.762,58.082,-0.000,-0.000,-0.000,52.762,140.462,58.082,-0.000,-0.000,-0.000,55.946,55.946,189.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.375
fac364ae-de1f-4cd8-a950-8b651b611ef9,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.62005113381781,6.62005113381781,3.886072241230881,90.0,90.0,90.0,1e-08,positive,218.970,9.512,30.090,-0.000,-0.000,-0.000,9.512,218.970,30.090,-0.000,-0.000,0.000,56.430,56.430,192.251,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.678,0.000,0.000,-0.000,-0.000,0.000,0.000,42.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.309
c68e61aa-d26d-4bf9-8739-369fb6207128,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329372885263,6.670329372885263,3.8421640603736202,90.0,90.0,90.0,1e-07,negative,140.461,52.762,58.082,0.000,0.000,0.000,52.762,140.461,58.082,0.000,0.000,0.000,55.946,55.946,189.218,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.067,0.000,0.000,-0.000,0.000,-0.000,0.000,41.067,0.000,0.000,0.000,-0.000,-0.000,0.000,21.375
5902ef85-26cd-469b-bd22-f6b1cb3a6196,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.62005113381781,6.62005113381781,3.886072241230881,90.0,90.0,90.0,1e-07,negative,140.953,54.859,56.430,0.000,-0.000,0.000,54.859,140.953,56.430,0.000,-0.000,-0.000,56.430,56.430,192.251,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.678,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.309
c68e61aa-d26d-4bf9-8739-369fb6207128,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329372885263,6.670329372885263,3.8421640603736202,90.0,90.0,90.0,1e-07,positive,144.699,36.464,68.438,0.000,-0.000,-0.000,36.464,144.699,68.438,0.000,0.000,-0.000,55.946,55.946,189.218,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.067,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.375
5902ef85-26cd-469b-bd22-f6b1cb3a6196,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.62005113381781,6.62005113381781,3.886072241230881,90.0,90.0,90.0,1e-07,positive,140.953,54.859,56.430,0.000,0.000,0.000,54.859,140.953,56.430,0.000,0.000,0.000,56.430,56.430,192.251,0.000,0.000,0.000,-0.000,-0.000,0.000,42.678,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.309
68b25aad-5fbe-4abc-a831-866d25a14071,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329372885263,6.670329372885263,3.8421640603736202,90.0,90.0,90.0,1e-06,negative,140.459,52.763,58.084,-0.000,0.000,-0.000,52.763,140.459,58.084,0.000,0.000,0.000,55.946,55.946,189.218,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.067,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.375
62413e8a-c31e-490a-b078-4fa1aeed0f24,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.62005113381781,6.62005113381781,3.886072241230881,90.0,90.0,90.0,1e-06,negative,140.950,54.860,56.432,-0.000,-0.000,-0.000,54.860,140.950,56.432,-0.000,-0.000,-0.000,56.430,56.430,192.251,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.678,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.309
68b25aad-5fbe-4abc-a831-866d25a14071,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329372885263,6.670329372885263,3.8421640603736202,90.0,90.0,90.0,1e-06,positive,140.464,52.761,58.080,0.000,-0.000,-0.000,52.761,140.464,58.080,-0.000,-0.000,-0.000,55.945,55.945,189.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.067,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.067,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.375
62413e8a-c31e-490a-b078-4fa1aeed0f24,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22407,oqmd-22407,6.62005113381781,6.62005113381781,3.886072241230881,90.0,90.0,90.0,1e-06,positive,140.956,54.858,56.428,0.000,0.000,0.000,54.858,140.956,56.428,0.000,0.000,0.000,56.430,56.430,192.250,0.000,0.000,0.000,-0.000,0.000,0.000,42.678,0.000,0.000,0.000,-0.000,0.000,0.000,42.678,0.000,0.000,0.000,0.000,0.000,0.000,20.309
7a958458-7bfb-4f09-a0a2-5999bfa614f9,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473172175971,3.86405650068875,6.355094424806974,90.0,96.49939331003175,90.0,1e-08,negative,205.721,155.470,-83.177,0.000,-87.957,-0.000,166.597,245.410,-75.718,-0.000,-107.834,-0.000,122.068,174.939,5.399,-0.000,-82.201,0.000,112.303,88.695,-130.282,52.844,-84.828,-5.739,116.296,81.310,-119.165,0.000,-45.160,-0.000,110.473,87.967,-127.088,-5.135,-89.449,30.645
7a958458-7bfb-4f09-a0a2-5999bfa614f9,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473172175971,3.86405650068875,6.355094424806974,90.0,96.49939331003175,90.0,1e-08,positive,16.797,-41.625,203.242,0.000,109.414,0.000,-13.967,49.523,211.499,-0.000,87.971,-0.000,-0.834,-52.091,308.484,0.000,114.522,-0.000,-112.303,-88.695,130.282,52.844,84.828,-5.739,-107.779,-95.868,140.808,-0.000,124.113,0.000,-110.473,-87.967,127.088,-5.135,89.449,30.645
7dd413f8-a02f-49f4-99f6-ce859a90b4ae,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473172175971,3.86405650068875,6.355094424806974,90.0,96.49939331003175,90.0,1e-07,negative,150.648,54.755,51.266,-0.000,-1.098,-0.000,56.475,169.001,49.196,0.000,-16.810,0.000,73.153,72.428,138.964,-0.000,0.703,-0.000,5.415,9.922,-13.309,51.304,-8.582,-4.179,13.393,2.291,-1.772,-0.000,30.111,0.000,11.383,9.687,-13.901,-5.644,-10.561,31.503
7dd413f8-a02f-49f4-99f6-ce859a90b4ae,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473172175971,3.86405650068875,6.355094424806974,90.0,96.49939331003175,90.0,1e-07,positive,134.650,36.693,81.540,0.000,16.347,-0.000,38.690,149.756,74.197,0.000,2.690,-0.000,57.642,55.932,164.277,-0.000,20.918,-0.000,-5.415,-9.922,13.309,51.304,8.582,-4.179,-6.587,-13.982,22.285,0.000,47.061,0.000,-11.383,-9.687,13.901,-5.644,10.561,31.503
2ba6507d-3cc6-401b-8ce3-a5965eb11d40,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473172175971,3.86405650068875,6.355094424806974,90.0,96.49939331003175,90.0,1e-06,negative,140.731,46.160,62.028,0.000,7.988,-0.000,46.534,161.099,60.623,0.000,-8.753,-0.000,64.194,64.121,151.725,0.000,9.974,-0.000,1.391,0.881,-1.346,52.190,-0.859,-5.426,4.803,-6.424,10.255,-0.000,39.141,-0.000,1.467,1.000,-1.479,-5.332,-1.195,31.323
2ba6507d-3cc6-401b-8ce3-a5965eb11d40,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22408,oqmd-22408,13.829473172175971,3.86405650068875,6.355094424806974,90.0,96.49939331003175,90.0,1e-06,positive,138.507,45.014,63.987,0.000,9.527,0.000,45.211,159.444,63.081,0.000,-6.088,0.000,62.624,62.191,154.309,0.000,11.760,-0.000,-1.391,-0.881,1.346,52.190,0.859,-5.426,2.450,-8.473,13.060,-0.000,40.931,0.000,-1.467,-1.000,1.479,-5.332,1.195,31.323
e324890e-9388-4bfe-bc2e-05147a24bdd5,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673890201514,6.640933195314441,6.27937141820953,90.0,90.0,90.0,1e-08,negative,172.453,66.004,55.046,-0.000,0.000,0.000,46.787,228.029,18.569,0.000,0.000,0.000,51.226,50.603,191.674,-0.000,0.000,0.000,-0.338,-1.455,1.774,45.550,0.000,0.000,-0.000,-0.000,0.000,-0.000,62.344,0.000,-0.368,-1.584,1.931,-0.000,-0.000,51.198
e324890e-9388-4bfe-bc2e-05147a24bdd5,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673890201514,6.640933195314441,6.27937141820953,90.0,90.0,90.0,1e-08,positive,172.905,69.184,51.455,0.000,0.000,-0.000,46.787,228.030,18.569,-0.000,-0.000,-0.000,51.904,53.525,188.111,-0.000,0.000,0.000,0.338,1.455,-1.774,45.550,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.344,-0.000,0.368,1.584,-1.931,0.000,-0.000,51.197
e9ee4849-fa47-4fac-b745-d34cf47ad106,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673890201514,6.640933195314441,6.27937141820953,90.0,90.0,90.0,1e-07,negative,172.575,69.324,51.645,-0.000,0.000,0.000,69.193,171.716,51.876,0.000,-0.000,0.000,51.531,51.918,190.071,0.000,-0.000,-0.000,-0.034,-0.146,0.177,45.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.344,0.000,-0.037,-0.158,0.193,-0.000,-0.000,51.193
e9ee4849-fa47-4fac-b745-d34cf47ad106,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673890201514,6.640933195314441,6.27937141820953,90.0,90.0,90.0,1e-07,positive,172.634,69.626,51.289,0.000,-0.000,0.000,67.374,172.088,53.322,-0.000,0.000,-0.000,51.599,52.210,189.715,0.000,-0.000,-0.000,0.034,0.146,-0.177,45.551,0.000,-0.000,0.000,0.000,0.000,0.000,62.344,0.000,0.037,0.158,-0.193,0.000,0.000,51.193
cf417716-fdb2-4c2b-a853-697e31025066,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673890201514,6.640933195314441,6.27937141820953,90.0,90.0,90.0,1e-06,negative,172.601,69.460,51.485,0.000,-0.000,0.000,69.221,171.850,51.717,-0.000,0.000,0.000,51.563,52.051,189.909,-0.000,-0.000,0.000,-0.003,-0.015,0.018,45.551,-0.000,0.000,-0.003,-0.015,0.018,0.000,45.725,0.000,-0.004,-0.016,0.019,-0.000,-0.000,51.193
cf417716-fdb2-4c2b-a853-697e31025066,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-22507,oqmd-22507,3.8435673890201514,6.640933195314441,6.27937141820953,90.0,90.0,90.0,1e-06,positive,172.607,69.490,51.448,-0.000,0.000,-0.000,69.225,171.883,51.679,0.000,0.000,0.000,51.567,52.077,189.877,-0.000,-0.000,-0.000,0.003,0.015,-0.018,45.551,-0.000,0.000,0.003,0.015,-0.018,-0.000,45.725,-0.000,0.004,0.016,-0.019,0.000,0.000,51.193
03d72761-2ff6-4b73-9eb0-31d2b266a10d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898332113232,6.637898332113232,6.637898332113232,90.0,90.0,90.0,1e-08,negative,166.462,89.845,89.845,0.000,-0.000,0.000,89.845,166.461,89.845,0.000,-0.000,-0.000,89.844,89.845,166.461,0.000,-0.000,0.000,17.769,17.769,17.769,46.045,-0.000,-0.000,17.769,17.769,17.769,0.000,46.045,0.000,17.769,17.769,17.769,0.000,-0.000,46.045
03d72761-2ff6-4b73-9eb0-31d2b266a10d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898332113232,6.637898332113232,6.637898332113232,90.0,90.0,90.0,1e-08,positive,129.136,54.798,54.798,-0.000,0.000,0.000,54.798,129.136,54.797,-0.000,0.000,-0.000,54.797,54.798,129.136,-0.000,0.000,0.000,-17.769,-17.769,-17.769,46.045,0.000,-0.000,-17.769,-17.769,-17.769,-0.000,46.045,0.000,-17.769,-17.769,-17.769,-0.000,0.000,46.045
baa03c2a-54c9-4bf4-96df-8d6555d8ec5b,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898332113232,6.637898332113232,6.637898332113232,90.0,90.0,90.0,1e-07,negative,148.221,73.032,73.032,0.000,-0.000,0.000,73.032,148.221,73.032,0.000,-0.000,0.000,73.032,73.032,148.221,0.000,-0.000,0.000,1.644,1.644,1.644,45.796,-0.000,0.000,1.644,1.644,1.644,0.000,45.796,0.000,1.644,1.644,1.644,0.000,-0.000,45.796
baa03c2a-54c9-4bf4-96df-8d6555d8ec5b,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898332113232,6.637898332113232,6.637898332113232,90.0,90.0,90.0,1e-07,positive,192.268,60.196,60.196,-0.000,0.000,-0.000,60.196,192.268,60.196,-0.000,0.000,-0.000,60.196,60.196,192.268,-0.000,0.000,-0.000,-1.644,-1.644,-1.644,45.796,0.000,-0.000,-1.644,-1.644,-1.644,-0.000,45.796,-0.000,-1.644,-1.644,-1.644,-0.000,0.000,45.796
45e16541-b69f-4895-9d40-b80cf9645f1d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898332113232,6.637898332113232,6.637898332113232,90.0,90.0,90.0,1e-06,negative,146.743,72.404,72.404,0.000,-0.000,0.000,72.404,146.743,72.404,0.000,-0.000,-0.000,72.404,72.404,146.743,0.000,-0.000,0.000,0.164,0.164,0.164,45.818,-0.000,0.000,0.164,0.164,0.164,0.000,45.818,0.000,0.164,0.164,0.164,0.000,-0.000,45.818
45e16541-b69f-4895-9d40-b80cf9645f1d,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-3484,oqmd-3484,6.637898332113232,6.637898332113232,6.637898332113232,90.0,90.0,90.0,1e-06,positive,146.394,72.055,72.055,-0.000,0.000,-0.000,72.055,146.394,72.055,-0.000,0.000,-0.000,72.055,72.055,146.394,-0.000,0.000,-0.000,-0.164,-0.164,-0.164,45.818,0.000,0.000,-0.164,-0.164,-0.164,-0.000,45.818,-0.000,-0.164,-0.164,-0.164,-0.000,0.000,45.818
b284430b-9b5e-4e68-a0e7-8c33d9fad7a7,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6971069146936264,2.697106914693626,2.614674554719724,90.0,90.0,120.00000000000001,1e-08,negative,324.326,124.268,0.000,-0.000,-0.000,-0.000,124.268,324.326,0.000,-0.000,-0.000,-0.000,0.000,0.000,344.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.558,-0.000,0.000,0.000,0.000,-0.000,0.000,100.029
b284430b-9b5e-4e68-a0e7-8c33d9fad7a7,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6971069146936264,2.697106914693626,2.614674554719724,90.0,90.0,120.00000000000001,1e-08,positive,324.326,124.268,-0.000,0.000,0.000,0.000,124.267,324.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,344.811,0.000,0.000,0.000,-0.000,0.000,0.000,26.557,0.000,0.000,-0.000,0.000,0.000,0.000,26.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.029
ff7afdf1-b68b-43df-83ce-75e4b601fea2,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6971069146936264,2.697106914693626,2.614674554719724,90.0,90.0,120.00000000000001,1e-07,negative,324.326,124.268,0.000,-0.000,-0.000,-0.000,124.268,324.326,0.000,-0.000,-0.000,-0.000,0.000,0.000,344.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.557,-0.000,0.000,0.000,0.000,-0.000,0.000,100.029
ff7afdf1-b68b-43df-83ce-75e4b601fea2,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6971069146936264,2.697106914693626,2.614674554719724,90.0,90.0,120.00000000000001,1e-07,positive,324.326,124.268,-0.000,0.000,0.000,0.000,124.268,324.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,344.811,0.000,0.000,0.000,-0.000,0.000,0.000,26.557,-0.000,0.000,0.000,-0.000,0.000,0.000,26.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.029
d13da8a0-992f-4d40-8668-94219542e665,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6971069146936264,2.697106914693626,2.614674554719724,90.0,90.0,120.00000000000001,1e-06,negative,324.328,124.268,0.000,-0.000,-0.000,-0.000,124.268,324.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,344.813,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.029
d13da8a0-992f-4d40-8668-94219542e665,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-51152,oqmd-51152,2.6971069146936264,2.697106914693626,2.614674554719724,90.0,90.0,120.00000000000001,1e-06,positive,324.324,124.267,-0.000,0.000,0.000,0.000,124.267,324.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,344.809,0.000,0.000,0.000,-0.000,0.000,0.000,26.557,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.557,0.000,0.000,-0.000,-0.000,0.000,-0.000,100.029
2ad856ff-7130-4b79-aa1a-9d557b093690,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,oqmd-5764,oqmd-5764,3.8379946542153753,3.837994654215375,6.282130791217881,90.0,90.0,120.00000000000001,1e-08,negative,172.196,67.588,53.329,-0.000,0.000,0.000,47.188,227.815,18.492,-0.000,-0.000,0.000,51.842,51.842,189.939,0.000,0.000,0.000,0.000,0.000,0.000,62.406,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.407,0.000,0.000,0.000,0.000,0.000,-0.000,90.313
