calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc5bafca-dbf8-4158-ab6a-d007a57a8e14,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.5205104194380246,2.5205104194380246,12.361280802813917,90.0,90.0,119.99999999999999,1e-08,positive,1147.519,57.576,111.221,-0.000,0.000,-0.000,57.849,1146.114,112.465,0.000,0.000,-0.001,28.439,28.439,1260.544,-0.000,0.000,-0.001,0.000,-0.000,-0.000,515.417,0.000,-0.000,-27.344,-27.344,55.513,0.000,504.370,-0.000,-0.000,-0.000,0.000,0.000,-0.000,557.503
e2f9e4fb-9a2a-4378-81bc-a50b4295fb09,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.520568542181776,2.520568542181776,12.36206838483047,90.0,90.0,120.00000000000001,1e-08,positive,9055.950,7974.753,-15095.389,-0.000,0.000,0.000,7973.783,9054.986,-15093.531,0.000,-0.000,0.000,34.850,34.851,1246.739,-0.000,-0.000,0.000,7887.572,7887.572,-15154.909,500.307,0.000,0.000,7887.572,7887.573,-15154.910,-0.000,500.307,0.000,7887.572,7887.573,-15154.910,-0.000,-0.000,540.601
07a88b20-de6b-4a3f-8610-48d417a1b275,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.5205104194380246,2.5205104194380246,12.361280802813917,90.0,90.0,119.99999999999999,1e-07,negative,1176.982,88.332,50.097,0.000,0.000,0.000,82.566,1197.575,34.963,0.000,-0.000,0.000,57.991,57.991,1200.519,-0.000,-0.000,0.000,2.814,2.815,-5.714,504.046,-0.000,0.000,2.815,2.814,-5.714,-0.000,504.046,0.000,0.000,0.000,0.000,-0.000,-0.000,557.504
cb880b9c-a649-44ce-a900-dd7c898f404b,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.520568542181776,2.520568542181776,12.36206838483047,90.0,90.0,120.00000000000001,1e-07,negative,379.680,-701.571,1574.946,0.000,0.000,-0.000,-701.571,379.680,1574.946,-0.000,0.000,-0.000,34.850,34.850,1246.740,0.000,0.000,-0.000,-692.864,-692.864,1313.050,501.972,0.000,-0.000,-788.747,-788.747,1515.472,-0.000,500.307,0.000,-788.748,-788.748,1515.474,-0.000,0.000,540.602
07a88b20-de6b-4a3f-8610-48d417a1b275,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.5205104194380246,2.5205104194380246,12.361280802813917,90.0,90.0,119.99999999999999,1e-07,positive,1170.316,85.486,59.795,0.000,0.000,-0.000,82.566,1197.574,34.963,0.000,0.000,-0.000,34.963,34.963,1247.455,-0.000,0.000,-0.000,-2.814,-2.815,5.714,504.046,-0.000,-0.000,-2.815,-2.814,5.714,0.000,504.046,-0.000,-0.000,0.000,-0.000,0.000,0.000,557.504
cb880b9c-a649-44ce-a900-dd7c898f404b,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.520568542181776,2.520568542181776,12.36206838483047,90.0,90.0,120.00000000000001,1e-07,positive,1197.201,82.460,34.803,0.000,-0.000,-0.000,780.057,1863.302,-1255.713,0.000,-0.000,-0.000,848.130,848.130,-319.074,0.000,-0.000,0.000,692.864,692.864,-1313.050,501.972,0.000,0.000,788.747,788.747,-1515.472,-0.000,500.307,-0.000,788.748,788.748,-1515.474,0.000,-0.000,540.602
068e0e41-9a59-461e-9a1b-2ea2dd11ae04,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.5205104194380246,2.5205104194380246,12.361280802813917,90.0,90.0,119.99999999999999,1e-06,negative,1197.577,82.568,34.964,-0.000,-0.000,0.000,82.566,1197.579,34.964,0.000,0.000,0.000,55.479,55.479,1205.625,0.000,-0.000,0.000,0.276,0.277,-0.563,503.983,-0.000,0.000,0.000,-0.000,0.001,0.000,515.417,0.000,0.001,-0.000,0.001,0.000,-0.000,557.504
76eaf8c9-e461-4ae1-86d1-720eb5964bf0,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.520568542181776,2.520568542181776,12.36206838483047,90.0,90.0,120.00000000000001,1e-06,negative,1197.204,82.462,34.804,0.000,0.000,-0.000,26.851,1114.025,166.104,0.000,0.000,0.000,-4.440,-4.440,1316.601,0.000,0.000,-0.000,-69.225,-69.224,131.186,501.983,0.000,-0.000,-59.553,-59.554,111.226,0.000,503.857,-0.000,-59.448,-59.448,111.008,-0.000,0.000,543.589
068e0e41-9a59-461e-9a1b-2ea2dd11ae04,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.5205104194380246,2.5205104194380246,12.361280802813917,90.0,90.0,119.99999999999999,1e-06,positive,1173.971,85.105,56.422,-0.000,0.000,-0.000,89.021,1172.738,53.701,-0.000,0.000,-0.000,34.963,34.963,1247.450,-0.000,0.000,-0.000,-0.276,-0.277,0.563,503.983,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,515.417,-0.000,-0.001,0.000,-0.001,-0.000,0.000,557.504
76eaf8c9-e461-4ae1-86d1-720eb5964bf0,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599491,oqmd-599491,2.520568542181776,2.520568542181776,12.36206838483047,90.0,90.0,120.00000000000001,1e-06,positive,1197.198,82.459,34.802,-0.000,-0.000,0.000,82.460,1197.197,34.802,0.000,-0.000,0.000,34.850,34.850,1246.734,0.000,0.000,0.000,69.225,69.224,-131.186,501.983,0.000,0.000,59.553,59.554,-111.226,-0.000,503.857,0.000,59.448,59.448,-111.008,0.000,-0.000,543.589
5f1acc48-64aa-42d5-a838-3ef1d1e68d0a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001,1e-08,negative,5271.170,4182.777,-8017.982,0.000,0.000,-0.000,4182.777,5271.171,-8017.982,0.000,0.000,0.000,4152.123,4152.124,-6867.254,0.000,0.000,0.000,4096.949,4096.949,-8073.126,505.824,0.000,0.000,4096.949,4096.950,-8073.126,0.000,505.824,0.000,4096.949,4096.950,-8073.127,0.000,0.000,544.197
b0c79b59-db78-43b4-8b94-f94bdd70f6af,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999,1e-08,negative,1198.290,81.584,35.659,0.000,0.000,-0.000,-487.238,592.938,1121.246,0.000,-0.000,-0.000,35.659,35.659,1245.926,0.000,-0.000,-0.000,-0.000,-0.000,0.000,516.558,0.000,-0.000,-0.001,0.000,-0.000,0.000,516.558,-0.000,-0.000,-0.000,0.000,-0.000,0.000,558.353
5f1acc48-64aa-42d5-a838-3ef1d1e68d0a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001,1e-08,positive,-2922.729,-4011.121,8128.270,-0.000,-0.000,-0.000,-4011.121,-2922.728,8128.270,-0.000,-0.000,-0.000,-4041.776,-4041.775,9279.000,0.000,-0.000,-0.000,-4096.949,-4096.949,8073.126,505.824,-0.000,-0.000,-4096.949,-4096.950,8073.126,-0.000,505.824,-0.000,-4096.949,-4096.950,8073.127,-0.000,-0.000,544.197
b0c79b59-db78-43b4-8b94-f94bdd70f6af,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999,1e-08,positive,1742.431,662.284,-999.803,0.000,0.000,0.000,662.285,1742.431,-999.803,-0.000,-0.000,0.000,35.659,35.658,1245.926,-0.000,0.000,0.000,0.000,0.000,-0.000,516.558,0.000,0.000,0.000,-0.000,0.000,0.000,516.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,558.353
770df3c7-44b8-4bad-a1bd-dc0a72ffbee4,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001,1e-07,negative,1583.919,495.524,-752.172,0.000,0.000,0.000,495.524,1583.919,-752.172,0.000,0.000,0.000,35.562,35.562,1245.657,-0.000,0.000,0.000,519.456,519.456,-1064.351,502.311,0.000,0.000,409.695,409.695,-807.314,0.000,505.824,0.000,394.955,394.955,-810.044,0.000,0.000,543.242
629972a1-447f-45ae-84f0-12e9f5f8d64d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999,1e-07,negative,1198.290,81.584,35.659,0.000,0.000,-0.000,30.063,1110.395,166.579,0.000,-0.000,-0.000,35.659,35.659,1245.927,0.000,-0.000,-0.000,-57.445,-57.445,105.996,502.693,-0.000,-0.000,-46.481,-46.481,84.269,0.000,504.952,-0.000,-0.000,-0.000,0.000,0.000,0.000,558.353
770df3c7-44b8-4bad-a1bd-dc0a72ffbee4,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001,1e-07,positive,646.617,-430.744,1124.824,-0.000,-0.000,-0.000,-320.133,768.518,854.839,-0.000,-0.000,-0.000,-459.025,-459.025,2259.603,-0.000,-0.000,-0.000,-519.456,-519.456,1064.351,502.311,-0.000,-0.000,-409.695,-409.695,807.314,-0.000,505.824,-0.000,-394.956,-394.955,810.044,-0.000,-0.000,543.242
629972a1-447f-45ae-84f0-12e9f5f8d64d,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999,1e-07,positive,1198.290,81.584,35.659,0.000,0.000,0.000,130.197,1216.880,-22.432,0.000,0.000,-0.000,99.666,99.666,1126.119,-0.000,-0.000,-0.000,57.445,57.445,-105.996,502.693,-0.000,0.000,46.481,46.481,-84.269,-0.000,504.952,0.000,-0.000,0.000,-0.000,0.000,0.000,558.353
63ec63f8-5e5c-4212-8245-ff0b6a943169,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001,1e-06,negative,1197.902,81.442,35.586,0.000,0.000,-0.000,126.815,1215.209,-25.617,0.000,0.000,0.000,111.815,111.815,1089.941,0.000,0.000,0.000,40.974,40.975,-80.740,505.823,0.000,0.000,51.432,51.431,-105.414,0.000,502.446,0.000,39.507,39.506,-81.027,0.000,0.000,543.237
c0286c2b-1415-4e00-9d2f-4dad07d245d1,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999,1e-06,negative,1198.293,81.586,35.660,0.000,-0.000,0.000,81.554,1164.530,68.967,0.000,0.000,0.000,35.659,35.659,1245.932,0.000,-0.000,-0.000,-4.554,-4.553,8.245,505.155,-0.000,-0.000,-4.553,-4.554,8.245,0.000,505.155,-0.000,0.001,-0.000,0.001,0.000,0.000,558.353
63ec63f8-5e5c-4212-8245-ff0b6a943169,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001,1e-06,positive,1114.523,36.807,166.452,-0.000,-0.000,-0.000,47.039,1133.259,136.920,0.000,-0.000,-0.000,14.192,14.192,1286.625,-0.000,-0.000,-0.000,-40.974,-40.975,80.740,505.823,-0.000,-0.000,-51.432,-51.431,105.414,0.000,502.446,-0.000,-39.504,-39.503,81.021,-0.000,-0.000,543.239
c0286c2b-1415-4e00-9d2f-4dad07d245d1,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599492,oqmd-599492,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999,1e-06,positive,1198.287,81.583,35.658,0.000,0.000,0.000,91.326,1177.269,48.089,-0.000,0.000,0.000,63.338,63.338,1190.679,-0.000,0.000,0.000,4.554,4.553,-8.245,505.155,0.000,0.000,4.553,4.554,-8.245,0.000,505.155,0.000,-0.001,0.000,-0.001,-0.000,0.000,558.353
f1accd7e-baac-4eab-af38-59934adc00d7,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999,1e-08,negative,1197.012,83.354,34.398,11.631,0.000,-0.000,83.353,1197.013,34.397,-11.632,0.000,-0.001,75.978,75.979,1162.711,-0.000,0.000,-0.001,25.947,7.338,-34.821,504.837,0.000,0.000,-0.000,0.000,0.001,-0.000,514.504,11.631,16.703,16.703,-34.948,-0.000,9.296,547.384
94a07e73-775a-47c1-a564-ae506b7286fc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001,1e-08,negative,1184.762,97.621,29.113,8.369,-0.000,0.000,97.620,1184.762,29.113,-8.369,0.000,0.001,34.283,34.283,1247.327,-0.000,0.000,0.000,11.630,-11.630,0.001,514.358,0.000,0.000,12.722,12.721,-28.817,-0.000,500.804,8.370,12.723,12.723,-28.820,-0.000,8.370,543.575
f1accd7e-baac-4eab-af38-59934adc00d7,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999,1e-08,positive,1152.878,67.504,96.691,8.749,-0.000,-0.000,67.145,1161.130,88.489,-9.198,-0.000,-0.000,34.685,34.685,1249.034,0.000,-0.000,0.000,-12.673,-30.032,44.584,502.063,-0.000,0.001,0.000,-0.000,-0.000,0.000,514.504,11.632,-16.703,-16.703,34.948,0.000,9.296,547.386
94a07e73-775a-47c1-a564-ae506b7286fc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001,1e-08,positive,1159.341,72.177,86.720,8.372,0.000,-0.000,72.177,1159.341,86.722,-8.372,0.000,0.000,34.283,34.283,1247.326,0.000,0.000,-0.000,-4.352,-21.092,28.816,500.804,0.000,-0.000,-12.722,-12.722,28.817,0.000,500.804,8.369,-12.723,-12.723,28.820,0.000,8.370,543.574
596f1b8b-13a2-49e9-90be-c98379a1a0b7,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999,1e-07,negative,1176.165,88.010,50.881,8.809,0.000,-0.000,83.353,1197.013,34.397,-11.632,-0.000,-0.000,34.399,34.399,1248.685,-0.000,-0.000,-0.000,10.849,-6.916,-4.113,503.085,0.000,-0.000,0.000,0.000,0.000,-0.000,514.504,11.631,2.087,2.087,-4.366,-0.000,8.714,545.030
ef1550e6-6e87-434c-a67d-38b2d3b690af,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001,1e-07,negative,1196.810,83.345,34.114,11.630,-0.000,-0.000,83.345,1196.810,34.114,-11.630,0.000,-0.000,34.283,34.283,1247.328,0.000,-0.000,0.000,11.630,-11.630,0.000,514.358,-0.000,0.000,1.252,1.252,-2.836,0.000,501.019,8.422,0.000,-0.000,0.000,-0.000,11.630,556.732
596f1b8b-13a2-49e9-90be-c98379a1a0b7,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999,1e-07,positive,1173.276,82.708,59.432,8.776,-0.000,0.000,85.018,1171.222,59.173,-8.710,-0.000,0.000,52.558,52.558,1211.601,0.000,-0.000,0.000,11.632,-11.632,-0.000,514.504,-0.000,0.000,-0.000,-0.000,-0.000,0.000,514.504,11.632,-2.087,-2.087,4.366,0.000,8.714,545.030
ef1550e6-6e87-434c-a67d-38b2d3b690af,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001,1e-07,positive,1171.410,85.991,58.047,8.728,0.000,-0.000,83.345,1196.809,34.114,-11.630,0.000,0.000,55.839,55.839,1203.330,0.000,0.000,-0.000,11.630,-11.630,-0.000,514.358,0.000,-0.000,-1.252,-1.252,2.836,-0.000,501.019,8.422,-0.000,0.000,-0.000,-0.000,11.630,556.732
89f5f372-b9a8-4ad7-8659-0b94095a3ee6,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999,1e-06,negative,1174.116,88.419,52.647,9.171,0.000,-0.000,83.354,1197.017,34.398,-11.632,0.000,-0.000,54.937,54.937,1206.639,-0.000,0.000,0.000,9.098,-8.696,-0.417,502.764,0.000,-0.000,0.201,0.200,-0.417,0.000,502.764,8.898,0.217,0.217,-0.453,-0.000,8.607,544.600
ee137ca9-73b0-4310-be14-96b9479c7bbc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001,1e-06,negative,1174.692,84.851,55.242,8.703,0.000,-0.000,83.345,1196.814,34.115,-11.630,-0.000,-0.000,54.967,54.967,1204.794,-0.000,-0.000,-0.000,8.894,-8.671,-0.251,502.520,-0.000,-0.000,0.000,-0.000,0.001,0.000,514.358,11.630,0.001,-0.000,0.001,-0.000,11.630,556.732
89f5f372-b9a8-4ad7-8659-0b94095a3ee6,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999,1e-06,positive,1173.011,87.055,55.180,8.753,-0.000,0.000,83.353,1197.008,34.396,-11.631,-0.000,0.000,54.534,54.534,1207.470,0.000,-0.000,0.000,8.658,-9.059,0.421,502.761,-0.000,-0.000,-0.201,-0.200,0.417,-0.000,502.764,8.898,-0.217,-0.217,0.453,0.000,8.607,544.600
ee137ca9-73b0-4310-be14-96b9479c7bbc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-599493,oqmd-599493,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001,1e-06,positive,1173.456,87.033,54.352,8.975,0.000,-0.000,83.344,1196.805,34.113,-11.630,-0.000,-0.000,54.629,54.629,1205.586,0.000,0.000,-0.000,11.630,-11.630,-0.001,514.358,0.000,-0.000,-0.000,0.000,-0.001,-0.000,514.358,11.630,-0.001,0.000,-0.001,0.000,11.630,556.732
57f9dc76-87b5-437d-8e58-573954eb3800,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-603085,oqmd-603085,13.949051652927642,13.949051652927642,13.949051652927642,90.0,90.0,90.0,1e-08,negative,-13514.345,-13562.279,-13562.278,0.000,0.000,-0.000,-13562.278,-13514.345,-13562.279,0.000,0.000,0.000,-13562.279,-13562.278,-13514.345,0.000,0.000,-0.000,-2864.078,-2864.078,-2864.078,126.777,0.000,0.000,-2864.078,-2864.078,-2864.078,-0.000,126.777,0.000,-2864.078,-2864.078,-2864.078,0.000,0.000,126.777
57f9dc76-87b5-437d-8e58-573954eb3800,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-603085,oqmd-603085,13.949051652927642,13.949051652927642,13.949051652927642,90.0,90.0,90.0,1e-08,positive,439.853,82.627,82.627,0.000,-0.000,-0.000,82.627,439.853,82.627,-0.000,-0.000,-0.000,82.627,82.627,439.853,0.000,-0.000,-0.000,2864.078,2864.078,2864.078,126.777,-0.000,-0.000,2864.078,2864.078,2864.078,-0.000,126.777,-0.000,2864.078,2864.078,2864.078,-0.000,-0.000,126.777
776dd12e-9921-4ac6-94a7-1bcec3d3b214,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-603085,oqmd-603085,13.949051652927642,13.949051652927642,13.949051652927642,90.0,90.0,90.0,1e-07,negative,-2574.242,-2664.413,-2664.413,0.000,0.000,0.000,-2664.413,-2574.242,-2664.413,0.000,0.000,0.000,-2664.413,-2664.413,-2574.242,-0.000,0.000,0.000,0.000,0.000,0.000,182.277,0.000,0.000,0.000,0.000,0.000,-0.000,182.277,0.000,0.000,0.000,0.000,-0.000,0.000,182.277
776dd12e-9921-4ac6-94a7-1bcec3d3b214,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,oqmd-603085,oqmd-603085,13.949051652927642,13.949051652927642,13.949051652927642,90.0,90.0,90.0,1e-07,positive,439.853,82.627,82.627,-0.000,-0.000,-0.000,82.627,439.853,82.627,-0.000,-0.000,0.000,82.627,82.627,439.853,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,182.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,182.277,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,182.277
