,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
87,870.0,3.636260249300289e-06,0.00022773413243518134,-3.705304808626821e-05,0.001346201577105903,3.2750404204874375e-06,1.9797589563648298e-05,-5.482715454847986e-07,0.0013258751291605451,2.240551388495286e-06,-0.0014932945463685709,1.3149073944698903e-05,1.6941256033494684e-05,5.952567434033123e-06,1.5306303022137644e-05,1.9488467727751987e-05,1.5350489076013792e-05,3.5839219121612755e-05,4.5121755428177715e-06,4.6031363500857195e-05,1.4885511344356832e-05,9.454498063758025e-06,5.550874550505909e-06,1.4083605576799322e-05,1.157285399894335e-05,2.1601065711161646e-05,1.4622245766301671e-05,1.709838256430298e-05,5.232591448805428e-05,5.53666502288261e-06,2.313779047506559e-06,1.9961430955238913e-05,1.98849958637483e-05,1.9878020919516172e-05,1.9873431896672876e-05,1.9880315828826145e-05,1.5349726205527928e-05,1.333799018929097e-05,2.0057687514843137e-06,1.1751089299949781e-05
88,880.0,3.653307083146114e-06,0.0002134749875695331,-3.667995008487591e-05,0.0012182280401267277,3.2913055879799673e-06,1.9894950603315993e-05,-5.743358371269485e-07,-0.0010185353162294327,2.3404640364471134e-06,0.0028258713387707404,1.3236559573197992e-05,1.7015634923751838e-05,5.975779220625059e-06,1.539675397982922e-05,1.9550199170561738e-05,1.544457701671928e-05,3.177319443842239e-05,4.583242457881633e-06,4.5588692613623e-05,1.4971040463597723e-05,9.552998472870127e-06,5.653045939193726e-06,1.4186243253281214e-05,1.1667678083605077e-05,2.1720534642900917e-05,1.4723104711349427e-05,1.717461796390724e-05,5.154704662658423e-05,5.638907023854943e-06,2.4136121659106375e-06,2.0058993255463497e-05,1.9982399189451025e-05,1.997541007605762e-05,1.9970825772861278e-05,1.9977692396514745e-05,1.5438701991908532e-05,1.3443056150509142e-05,2.1038663386001283e-06,1.1852635079891519e-05
89,890.0,3.670006090113808e-06,0.00020350788552337998,-3.624427764067681e-05,0.0011089708455313144,3.307131204165355e-06,1.9990206439420883e-05,-5.683629662622646e-07,0.0010501040873758783,2.438172014981521e-06,-0.0024393972865869784,1.3322235114123629e-05,1.708725790251154e-05,5.998015178308995e-06,1.5485193896207977e-05,1.9609110894133616e-05,1.553672133234912e-05,2.125046116959628e-05,4.6525793082507735e-06,4.514100605971003e-05,1.505427231851605e-05,9.64807760394066e-06,5.752763706812766e-06,1.4286808970267563e-05,1.1760983272371643e-05,2.183693109115054e-05,1.482211718041987e-05,1.7247084917112726e-05,5.083319207848654e-05,5.73898724823209e-06,2.5114634454628534e-06,2.0154411614470475e-05,2.0077677351266985e-05,2.0070667686861664e-05,2.0066069591567363e-05,2.007297015728478e-05,1.552572354575399e-05,1.3546143179262758e-05,2.1998937244743863e-06,1.1952142109595576e-05
90,900.0,3.6856519205028113e-06,0.0002003650384134694,-3.582003697539568e-05,0.001014926218138101,3.322945641984529e-06,2.0083386561792823e-05,-5.253211461916819e-07,0.0011809986392217957,2.5337735188018463e-06,-0.0015560403778258935,1.3406165019891245e-05,1.715521016124041e-05,6.01881688654897e-06,1.5571664124818372e-05,1.9665085366504978e-05,1.562660750236356e-05,3.8677694692917926e-05,4.720737556259788e-06,4.470427753248153e-05,1.5135737427289637e-05,9.740941320064158e-06,5.850218500154612e-06,1.4385384627723023e-05,1.185268495731151e-05,2.1950674956607662e-05,1.4919101541883396e-05,1.7315720377040368e-05,5.0132782786416166e-05,5.8365904423238715e-06,2.6073854600832307e-06,2.0247791655632935e-05,2.017091597982008e-05,2.016389011824718e-05,2.015926417598402e-05,2.0166169437980116e-05,1.5610826627499894e-05,1.3647319188390828e-05,2.293757414177224e-06,1.2049718412262401e-05
91,910.0,3.700894876714313e-06,0.0001950738677711246,-3.540459838623866e-05,0.0009328357689657198,3.3381893129222087e-06,2.0174565705181816e-05,-4.950719881197507e-07,-2.594579408068669e-05,2.6276701956338596e-06,0.007512507919360578,1.3488458473929684e-05,1.7219296790959077e-05,6.038548049585096e-06,1.5656269994259775e-05,1.9715857845563827e-05,1.571489246712272e-05,4.78540524952384e-05,4.787094072889947e-06,4.4263430630605346e-05,1.5215049951350667e-05,9.831185667373257e-06,5.945388062326426e-06,1.4482036977157628e-05,1.194288406246996e-05,2.206278614025641e-05,1.5014480278484804e-05,1.7381644426992538e-05,4.934517374399807e-05,5.93197272876048e-06,2.701371936648487e-06,2.0339184508841378e-05,2.026215987531409e-05,2.0255124450661075e-05,2.0250480589100086e-05,2.0257382709493995e-05,1.5694081396721756e-05,1.3746635240005492e-05,2.385810816137707e-06,1.2145572887057629e-05
92,920.0,3.7166795729904898e-06,0.00018791509545601904,-3.499609832416808e-05,0.0008599691586271431,3.35311640694891e-06,2.026384105302475e-05,-5.165876773582344e-07,0.0012268027890838128,2.7195525229251088e-06,0.004531930009405649,1.3569097637019221e-05,1.728126521425335e-05,6.057543364678838e-06,1.5739023963741784e-05,1.9765779343289364e-05,1.580147715828717e-05,3.4566269259590265e-05,4.852004054320854e-06,4.382141948073798e-05,1.52922251395531e-05,9.918813405920468e-06,6.0382528133736145e-06,1.4576779162465839e-05,1.203163445850683e-05,2.2172560038538287e-05,1.5107764509909282e-05,1.7444994560966523e-05,4.865325538362123e-05,6.025224432178181e-06,2.7932980465486e-06,2.0428682703057462e-05,2.0351488187292365e-05,2.0344446931300105e-05,2.0339790275105863e-05,2.0346738381618406e-05,1.577555616715023e-05,1.384414952746463e-05,2.476307128377806e-06,1.2239467440846561e-05
93,930.0,3.7320769018193004e-06,0.00018371372379481855,-3.459735121818034e-05,0.0007967577726116296,3.3679602340873364e-06,2.035126236795652e-05,-5.091882713351897e-07,0.00034512554727374374,2.8094764056328037e-06,-0.001960703254330568,1.3648121442776376e-05,1.733960130896114e-05,6.07532385638959e-06,1.581997426239135e-05,1.981030995287402e-05,1.5885911295295133e-05,3.453374904435155e-05,4.915696146537594e-06,4.337842948335848e-05,1.536768738219471e-05,1.0004258346830586e-05,6.129003654084319e-06,1.4669674390164988e-05,1.2118983122958175e-05,2.2278815454553718e-05,1.5199179967953934e-05,1.7504036994886955e-05,4.793550155370796e-05,6.116226435192841e-06,2.8834145126852284e-06,2.0516357424064387e-05,2.0438987788232997e-05,2.043189719997302e-05,2.0427263258335293e-05,2.043419379748483e-05,1.5855298497379104e-05,1.3939904325182926e-05,2.5645931416306977e-06,1.2331576212731246e-05
94,940.0,3.7461586626807163e-06,0.0001717828891412086,-3.4206609463068985e-05,0.0007412380243272715,3.3822978598106763e-06,2.0436900808206625e-05,-4.792292513901764e-07,0.0003615910247648583,2.8979843493895326e-06,-0.006878342945459676,1.3725614407535123e-05,1.7395565769753965e-05,6.091966128465841e-06,1.5899256061536552e-05,1.98504528468746e-05,1.5968451290038217e-05,3.456449898134849e-05,4.978450611001921e-06,4.293233110937978e-05,1.5441267498058375e-05,1.0086725417619154e-05,6.217856570403588e-06,1.4760794924662532e-05,1.2205019821606507e-05,2.2383622615108354e-05,1.5289556822396384e-05,1.756055583490812e-05,4.719859131913607e-05,6.205096330601558e-06,2.971685641486543e-06,2.0602212295894474e-05,2.052471338169264e-05,2.0517603389344064e-05,2.0512942975930426e-05,2.0519894576902285e-05,1.5933340536872377e-05,1.4033952002456521e-05,2.6511604958214484e-06,1.2421976254303972e-05
95,950.0,3.7606331839620734e-06,0.0001727940099055319,-3.382420447723189e-05,0.0006900898341872714,3.3963340024860714e-06,2.0520804263714736e-05,-4.90355315382124e-07,-0.0007762474596262036,2.9844768404805678e-06,-0.0065644994638733465,1.3801628777247981e-05,1.744769322077162e-05,6.107864814008201e-06,1.5976820615242595e-05,1.98911356821235e-05,1.6049218079481944e-05,3.4200435374129236e-05,5.039600884012094e-06,4.249397912152142e-05,1.5513017174483504e-05,1.0167051707975142e-05,6.3045056710118935e-06,1.4850185901434856e-05,1.228973615433548e-05,2.248670810736526e-05,1.5378307453202136e-05,1.7614852484221894e-05,4.658281173183627e-05,6.29175295787756e-06,3.0581353724356477e-06,2.0686366125069266e-05,2.0608717218988176e-05,2.0601599323053924e-05,2.0596908461999533e-05,2.0603875818066375e-05,1.60097590257345e-05,1.4126351371027309e-05,2.736299503333257e-06,1.2510523039206871e-05
96,960.0,3.7749779799670983e-06,0.00017178343227272958,-3.344988869494198e-05,0.0006436243698220482,3.4101713434152353e-06,2.0603032586555534e-05,-4.814307653315583e-07,-6.993540026556136e-05,3.0690725585371122e-06,-0.004419366474501074,1.3876159970425777e-05,1.7497141097115818e-05,6.12260823762325e-06,1.6052741232229185e-05,1.9926428065553973e-05,1.6128974653778812e-05,3.4261746756916573e-05,5.098953605341522e-06,4.206501235978831e-05,1.558307789794789e-05,1.0245264098669279e-05,6.388871830988954e-06,1.4937891138106367e-05,1.2372979990239225e-05,2.2587839844110298e-05,1.5464862756397587e-05,1.7665490684858354e-05,4.584638877192894e-05,6.376657342319679e-06,3.1430753641953275e-06,2.0768890781062606e-05,2.0691067075867524e-05,2.0683911319013042e-05,2.0679218598122185e-05,2.068620386595284e-05,1.608460659057581e-05,1.4217136254503865e-05,2.819488467657519e-06,1.259759184394035e-05
97,970.0,3.788685693324373e-06,0.00016008822638911851,-3.308256420887662e-05,0.0006034448858276429,3.4237127144403505e-06,2.068367645521674e-05,-5.160383434547299e-07,0.0019197784469593276,3.152328050872602e-06,0.0055373567331306025,1.3949276014964356e-05,1.7544516532936283e-05,6.136614761952335e-06,1.6127126386022497e-05,1.9959639405656606e-05,1.6206962969289487e-05,3.397473914647418e-05,5.157422035266531e-06,4.1631459269277816e-05,1.5651337958092128e-05,1.0321220620150744e-05,6.471740429291622e-06,1.502394277580599e-05,1.2455153429987035e-05,2.2685477491380193e-05,1.5549884017364004e-05,1.7713243678872502e-05,4.518132155339475e-05,6.459787128945032e-06,3.226408469389352e-06,2.084981504244917e-05,2.0771829958993128e-05,2.0764640748112022e-05,2.0759930403263577e-05,2.0766927626720924e-05,1.6157917046392353e-05,1.4306367230725531e-05,2.901218595049731e-06,1.2682959665903772e-05
98,980.0,3.80295295145542e-06,0.00015496949221721685,-3.2723215070870616e-05,0.0005687106042271766,3.4370023575472886e-06,2.0762757405861383e-05,-4.801318974296573e-07,-0.000544594285095809,3.2340055359483984e-06,0.006878825587378983,1.4021015537210087e-05,1.758813455744619e-05,6.149992243463906e-06,1.6199933849845623e-05,1.998918790449387e-05,1.628264124705861e-05,3.396334580097575e-05,5.2150668212810685e-06,4.119506762964194e-05,1.5718168805950772e-05,1.0394887425647755e-05,6.552581486172152e-06,1.5108423400431479e-05,1.2536176186654313e-05,2.278221509738746e-05,1.5634070888905395e-05,1.775818028301331e-05,4.458874705844052e-05,6.540684270352213e-06,3.307834105232926e-06,2.09291783356317e-05,2.0851017260242454e-05,2.0843811433380842e-05,2.0839098772677044e-05,2.084609885656085e-05,1.6229738089735462e-05,1.439408371893239e-05,2.981330297685502e-06,1.2766500300755806e-05
99,990.0,3.816119724538239e-06,0.0001521257205347979,-3.2371036202934604e-05,0.0005345019784084168,3.4500731403478178e-06,2.0840338734730807e-05,-4.380180076712482e-07,-0.00048487982247715476,3.3138273797097457e-06,-0.002859941416531811,1.4091409271782935e-05,1.762988070542851e-05,6.162313204885573e-06,1.627129020444374e-05,2.0014593962914722e-05,1.6357359583466277e-05,3.3386495448852994e-05,5.27159094668557e-06,4.075869696747833e-05,1.5783320109393245e-05,1.0466363935742573e-05,6.631526680127584e-06,1.5191369315721316e-05,1.2615622889078089e-05,2.287691872836299e-05,1.5716493334066595e-05,1.780090360729933e-05,4.381421665690811e-05,6.619866068075148e-06,3.387776876824078e-06,2.1007050179614567e-05,2.092871198817189e-05,2.0921490231299533e-05,2.0916743912908187e-05,2.0923797877721337e-05,1.6300104045231706e-05,1.4480313463007194e-05,3.059704245254707e-06,1.2848591566009335e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
