calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e501cc18-0832-4ec0-b30c-608a26326c7f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215078,oqmd-1215078,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0,1e-06,positive,499.677,390.445,203.143,0.000,0.000,0.000,389.956,616.339,250.008,0.000,0.000,-0.000,201.773,249.121,398.355,0.000,-0.000,-0.000,0.003,0.004,0.001,148.644,-0.000,-0.000,0.002,0.002,0.000,0.000,217.886,0.000,-0.008,-0.009,-0.003,-0.000,0.000,218.009
b5e3004f-832a-4504-95eb-d6c17e30bf36,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215256,oqmd-1215256,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0,1e-08,negative,318.622,224.459,224.095,0.000,0.000,-0.000,225.284,313.860,222.240,0.000,0.000,0.000,225.226,222.545,329.614,-0.000,0.000,-0.000,-0.174,0.135,-0.016,42.581,-0.000,0.000,-0.276,0.214,-0.026,-0.000,41.958,0.000,-0.288,0.223,-0.027,-0.000,-0.000,44.455
b5e3004f-832a-4504-95eb-d6c17e30bf36,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215256,oqmd-1215256,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0,1e-08,positive,319.175,224.030,224.146,0.000,-0.000,0.000,225.837,313.431,222.291,0.000,-0.000,-0.000,225.779,222.116,329.665,0.000,0.000,-0.000,0.174,-0.135,0.016,42.581,-0.000,0.000,0.276,-0.214,0.026,0.000,41.958,0.000,0.288,-0.223,0.027,0.000,0.000,44.455
a424195e-f32e-4198-8e7a-7e79fec09e19,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215256,oqmd-1215256,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0,1e-07,negative,318.871,224.266,224.118,-0.000,0.000,0.000,225.533,313.667,222.263,0.000,-0.000,0.000,225.474,222.352,329.637,-0.000,-0.000,0.000,-0.011,0.009,-0.001,42.584,-0.000,0.000,-0.028,0.021,-0.003,-0.000,41.958,-0.000,-0.029,0.022,-0.003,-0.000,0.000,44.455
a424195e-f32e-4198-8e7a-7e79fec09e19,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215256,oqmd-1215256,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0,1e-07,positive,318.926,224.223,224.123,0.000,-0.000,-0.000,225.588,313.624,222.268,0.000,-0.000,-0.000,225.530,222.309,329.642,0.000,-0.000,-0.000,0.011,-0.009,0.001,42.584,-0.000,-0.000,0.028,-0.021,0.003,0.000,41.958,0.000,0.029,-0.022,0.003,0.000,0.000,44.455
d620256b-e947-44b9-8e04-d0f2fc461be4,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215256,oqmd-1215256,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0,1e-06,negative,318.897,224.247,224.121,-0.000,0.000,0.000,225.559,313.649,222.266,-0.000,0.000,0.000,225.500,222.333,329.640,-0.000,0.000,0.000,-0.001,0.001,-0.000,42.584,-0.000,0.000,-0.003,0.002,-0.000,0.000,41.958,0.000,-0.003,0.002,-0.000,-0.000,0.000,44.455
d620256b-e947-44b9-8e04-d0f2fc461be4,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215256,oqmd-1215256,2.81949843884207,4.955113306349211,4.551177233226681,90.0,90.0,90.0,1e-06,positive,318.901,224.241,224.120,-0.000,0.000,-0.000,225.563,313.643,222.265,0.000,0.000,0.000,225.504,222.328,329.638,0.000,-0.000,-0.000,0.001,-0.001,0.000,42.584,-0.000,-0.000,0.003,-0.002,0.000,0.000,41.958,-0.000,0.003,-0.002,0.000,0.000,-0.000,44.455
aaab6823-c677-4e9a-af5b-3f49b88370c4,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215969,oqmd-1215969,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001,1e-08,negative,225.001,131.772,101.884,-0.000,0.000,-0.000,141.991,214.781,101.884,0.000,-0.000,-0.000,101.884,101.884,181.180,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.727,0.000,-0.000,0.000,0.000,0.000,-0.000,-30.727,-0.000,0.000,0.000,0.000,-0.000,0.000,46.614
aaab6823-c677-4e9a-af5b-3f49b88370c4,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215969,oqmd-1215969,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001,1e-08,positive,225.001,131.772,101.884,0.000,-0.000,0.000,131.772,225.001,101.884,0.000,0.000,0.000,101.884,101.884,181.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.727,0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.727,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.614
a21a3b48-d254-49cd-b9d7-81abe1afc9c5,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215969,oqmd-1215969,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001,1e-07,negative,225.001,131.772,101.884,0.000,-0.000,-0.000,141.991,214.781,101.884,0.000,0.000,-0.000,101.884,101.884,181.180,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.727,0.000,-0.000,0.000,0.000,-0.000,0.000,-30.727,-0.000,-0.000,0.000,0.000,0.000,0.000,36.395
a21a3b48-d254-49cd-b9d7-81abe1afc9c5,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215969,oqmd-1215969,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001,1e-07,positive,214.781,141.991,101.884,-0.000,-0.000,0.000,131.772,225.001,101.884,0.000,0.000,-0.000,101.884,101.884,181.180,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.727,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.395
26ce781f-10c9-4912-b095-34393e5d0d33,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215969,oqmd-1215969,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001,1e-06,negative,15767970.011,17946867.866,13559075.534,1734.514,-5571.667,-99702.718,20071493.117,13327231.201,15785977.420,-0.000,0.000,0.000,101.884,101.884,181.181,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.727,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.727,-0.000,15013006.785,18385263.129,15785760.244,0.000,0.000,-2920399.134
26ce781f-10c9-4912-b095-34393e5d0d33,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,oqmd-1215969,oqmd-1215969,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001,1e-06,positive,-20071180.702,-13326658.090,-15785550.707,-0.000,-0.000,-0.000,-15710364.769,-17959263.626,-13750351.964,2916.424,12421.797,206050.479,101.884,101.884,181.179,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.727,0.000,-15013006.786,-18385263.129,-15785760.245,-0.000,-0.000,-2920399.134
