calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95f96d38-9112-4803-a1cc-a7395c8136ee,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-603085,oqmd-603085,13.474099577564564,13.474099577564564,13.474099577564564,90.0,90.0,90.0,1e-07,positive,-1.523,-48.158,-48.158,0.000,0.000,0.000,-48.158,-1.523,-48.159,0.000,0.000,0.000,-48.158,-48.158,-1.523,0.000,0.000,0.000,-129.197,-129.197,-129.198,-6.067,0.000,0.000,-129.197,-129.197,-129.198,0.000,-6.067,0.000,-129.197,-129.197,-129.198,0.000,0.000,-6.067
f312e94c-d730-4887-a3d2-85b06b1a828c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-603085,oqmd-603085,13.474099577564564,13.474099577564564,13.474099577564564,90.0,90.0,90.0,1e-06,negative,139.460,55.241,55.241,0.000,-0.000,-0.000,55.240,139.460,55.241,0.000,-0.000,-0.000,55.241,55.240,139.460,0.000,-0.000,-0.000,-159178.955,-171209.784,-149866.297,-364757.524,-93470.993,4452.423,-148020.700,-159076.780,-171362.477,13775.069,-364422.980,2516.345,-168643.108,-147431.674,-161832.686,16762.680,-93940.264,-364885.480
f312e94c-d730-4887-a3d2-85b06b1a828c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-603085,oqmd-603085,13.474099577564564,13.474099577564564,13.474099577564564,90.0,90.0,90.0,1e-06,positive,110.322,40.699,40.699,-0.000,0.000,0.000,40.699,110.322,40.699,-0.000,0.000,0.000,40.699,40.699,110.322,-0.000,0.000,0.000,159305.362,171296.086,149738.772,-364319.488,93948.825,-572.244,148027.047,159145.169,171223.391,-14939.590,-364434.735,-2973.105,168610.779,147337.693,161925.761,-8765.047,93846.181,-364267.022
cae116d7-9e55-4f60-b1ae-d89d7182cf55,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610552,oqmd-610552,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0,1e-08,negative,357.194,128.132,96.758,-0.000,-0.000,-0.000,126.836,175.893,40.606,-0.000,-0.000,0.000,-218.421,318.248,-223.675,0.000,0.000,-0.000,-254.457,235.901,-328.219,0.453,0.000,-0.000,-330.462,113.494,-684.025,0.000,3.532,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.927
cae116d7-9e55-4f60-b1ae-d89d7182cf55,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610552,oqmd-610552,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0,1e-08,positive,508.012,-152.305,419.239,-0.000,-0.000,0.000,126.836,175.893,40.606,0.000,-0.000,-0.000,297.932,-157.477,452.204,-0.000,-0.000,0.000,254.457,-235.901,328.219,0.453,-0.000,0.000,330.462,-113.494,684.025,-0.000,3.532,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.927
a0aa070a-1d02-4c82-84bf-aa79df10d330,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610552,oqmd-610552,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0,1e-07,negative,357.194,128.132,96.758,-0.000,0.000,0.000,29.382,65.268,-68.398,-0.000,0.000,-0.000,3.946,104.227,37.093,0.000,0.000,-0.000,-23.757,22.025,-30.644,1.734,0.000,0.000,0.000,0.000,0.000,-0.000,45.817,-0.000,-32.806,11.317,-67.659,0.000,0.000,-18.190
a0aa070a-1d02-4c82-84bf-aa79df10d330,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610552,oqmd-610552,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0,1e-07,positive,273.772,85.336,98.461,-0.000,0.000,-0.000,102.617,49.023,86.623,-0.000,-0.000,0.000,82.977,18.475,97.702,-0.000,-0.000,0.000,23.757,-22.025,30.644,1.734,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.817,-0.000,32.806,-11.317,67.659,-0.000,-0.000,-18.190
ec7378b6-7136-4533-885c-aeb5da8d2512,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610552,oqmd-610552,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0,1e-06,negative,258.009,111.133,67.953,0.000,0.000,-0.000,95.412,70.655,54.264,0.000,0.000,-0.000,-3.215,2.510,-6.830,0.000,0.000,0.000,0.000,-0.000,-0.000,19.769,0.000,0.000,-1.084,1.712,-6.452,0.000,-3.780,-0.000,-1.149,1.830,-6.948,0.000,0.000,-17.973
ec7378b6-7136-4533-885c-aeb5da8d2512,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610552,oqmd-610552,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0,1e-06,positive,236.665,55.625,36.149,-0.000,-0.000,0.000,65.854,53.106,6.841,-0.000,-0.000,0.000,22.693,10.748,10.606,0.000,-0.000,0.000,-0.000,0.000,0.000,19.769,-0.000,-0.000,1.084,-1.712,6.452,0.000,-3.780,-0.000,1.149,-1.830,6.948,-0.000,-0.000,-17.973
97af5f55-e412-4cc7-a800-50e8c74fa579,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610556,oqmd-610556,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0,1e-08,negative,260.740,229.384,156.680,0.000,0.000,0.000,395.671,457.973,418.876,0.000,-0.000,0.000,87.376,246.600,597.132,0.000,0.000,0.000,559.897,-75.830,-10.900,178.525,-0.000,0.000,221.760,-35.422,23.686,0.000,9.727,0.000,221.660,-35.406,23.675,0.000,0.000,9.201
97af5f55-e412-4cc7-a800-50e8c74fa579,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610556,oqmd-610556,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0,1e-08,positive,-220.191,311.312,103.095,-0.000,0.000,-0.000,-446.169,687.831,254.212,-0.000,0.000,-0.000,87.376,246.600,597.132,-0.000,0.000,-0.000,-559.897,75.830,10.900,178.525,0.000,-0.000,-221.760,35.422,-23.686,-0.000,9.727,-0.000,-221.660,35.406,-23.675,-0.000,0.000,9.201
1427882f-d4fa-464c-94ad-6ab79df24f56,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610556,oqmd-610556,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0,1e-07,negative,-51.212,248.431,185.473,0.000,-0.000,0.000,168.440,530.698,346.027,0.000,-0.000,0.000,87.376,246.600,597.133,0.000,-0.000,0.000,0.000,0.000,0.000,193.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.248
1427882f-d4fa-464c-94ad-6ab79df24f56,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610556,oqmd-610556,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0,1e-07,positive,-122.557,312.686,106.158,-0.000,0.000,-0.000,92.232,556.025,325.330,0.000,0.000,-0.000,50.775,346.834,462.131,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,193.910,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.722,-0.000,0.000,0.000,0.000,0.000,-0.000,35.248
ac364f06-47b7-44c5-b403-6678b8907eb3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610556,oqmd-610556,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0,1e-06,negative,-112.245,250.785,196.498,0.000,0.000,0.000,146.266,548.480,324.672,0.000,-0.000,0.000,67.998,334.502,477.279,-0.000,-0.000,-0.000,-18861374.112,-3314640.584,-1978403.719,401157.842,-0.000,-0.000,-1.826,3.034,-3.488,-0.000,8.750,0.000,4.622,-0.646,0.012,-0.000,0.000,11.623
ac364f06-47b7-44c5-b403-6678b8907eb3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610556,oqmd-610556,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0,1e-06,positive,-130.637,255.038,194.587,-0.000,0.000,-0.000,107.973,617.276,236.990,-0.000,-0.000,-0.000,93.069,331.238,474.283,-0.000,-0.000,-0.000,18861374.067,3314640.599,1978403.720,401157.795,-0.000,0.000,1.826,-3.034,3.488,0.000,8.750,-0.000,-4.622,0.646,-0.012,0.000,0.000,11.623
9f771085-208a-4324-88a4-327c18a9290d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610557,oqmd-610557,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0,1e-08,negative,-816.110,733.187,-331.961,-0.000,0.000,0.000,108.388,619.510,237.459,0.000,0.000,0.000,87.470,247.149,598.159,0.000,0.000,0.000,-1199.330,230.205,-38.996,137.211,0.000,0.000,-780.616,429.561,-432.180,-0.000,8.843,0.000,-780.214,429.340,-431.957,-0.000,0.000,6.846
9f771085-208a-4324-88a4-327c18a9290d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610557,oqmd-610557,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0,1e-08,positive,254.738,200.382,169.774,-0.000,-0.000,-0.000,108.388,619.510,237.459,-0.000,-0.000,0.000,1427.356,115.393,457.261,-0.000,-0.000,0.000,1199.330,-230.205,38.996,137.211,-0.000,-0.000,780.616,-429.561,432.180,0.000,8.843,-0.000,780.214,-429.340,431.957,0.000,-0.000,6.846
6ae47b24-185d-4b55-9d73-d0546611979f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610557,oqmd-610557,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0,1e-07,negative,-155.359,354.653,57.955,-0.000,0.000,0.000,108.388,619.510,237.459,0.000,0.000,0.000,-41.221,361.721,466.809,-0.000,0.000,-0.000,-117.484,29.847,-14.431,93.773,0.000,0.000,-151.298,32.447,-8.416,0.000,11.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.552
6ae47b24-185d-4b55-9d73-d0546611979f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610557,oqmd-610557,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0,1e-07,positive,45.480,212.023,212.991,-0.000,-0.000,0.000,279.400,523.435,331.626,0.000,-0.000,-0.000,113.265,333.946,469.923,0.000,-0.000,0.000,117.484,-29.847,14.431,93.773,-0.000,-0.000,151.298,-32.447,8.416,-0.000,11.713,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.552
973e1b3b-c213-46a7-93db-631e46dacdf6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610557,oqmd-610557,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0,1e-06,negative,-138.748,260.534,190.001,0.000,0.000,-0.000,140.710,554.025,321.557,0.000,0.000,-0.000,85.391,333.971,474.680,0.000,0.000,0.000,-3.877,2.134,-2.146,91.164,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.454,0.000,-5.840,3.214,-3.233,-0.000,0.000,13.814
973e1b3b-c213-46a7-93db-631e46dacdf6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-610557,oqmd-610557,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0,1e-06,positive,-104.380,249.275,197.991,-0.000,-0.000,-0.000,149.213,548.595,327.299,0.000,-0.000,-0.000,122.685,327.147,474.962,-0.000,-0.000,-0.000,3.877,-2.134,2.146,91.164,-0.000,-0.000,0.000,0.000,0.000,0.000,19.454,0.000,5.840,-3.214,3.233,-0.000,-0.000,13.814
62956589-5048-425d-acf7-bd5bb966e7cd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-614417,oqmd-614417,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001,1e-08,negative,22286666.138,21793012.411,19127805.844,157492.558,147136.276,-249236.882,22286638.231,21793100.176,19127753.248,157599.125,147599.664,-249180.020,22286654.165,21793057.787,19127943.394,157533.229,147230.541,-249222.991,22286569.885,21792995.857,19127766.889,157580.316,146977.360,-249256.743,22286570.178,21792994.024,19127772.173,157494.117,147290.664,-249235.507,22286602.899,21793007.686,19127727.454,157547.725,147364.753,-249169.784
62956589-5048-425d-acf7-bd5bb966e7cd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-614417,oqmd-614417,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001,1e-08,positive,-22286518.426,-21792989.688,-19127676.337,-157573.275,-147292.688,249216.221,-22286542.584,-21792902.531,-19127733.857,-157454.713,-146863.178,249269.830,-22286536.241,-21792945.693,-19127532.491,-157539.414,-147272.718,249220.731,-22286593.951,-21793002.526,-19127739.659,-157442.203,-147370.222,249208.998,-22286623.717,-21793013.416,-19127699.084,-157579.125,-147309.976,249197.244,-22286585.948,-21792997.226,-19127749.725,-157520.746,-147163.997,249271.810
f4e722fa-1fee-43b7-a8c5-9edaefde6442,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-614417,oqmd-614417,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001,1e-07,negative,2228558.207,2179224.504,1913154.367,15787.445,11648.085,-25366.069,2228758.510,2179376.774,1912713.009,15777.250,15749.796,-24773.452,2228724.001,2179359.952,1912972.119,15756.462,14795.128,-24912.776,2228614.784,2179298.116,1912832.765,15843.748,13947.703,-25030.646,2228644.698,2179293.617,1912796.030,15737.226,14758.459,-24935.074,2228665.954,2179305.565,1912764.885,15762.743,14813.964,-24873.099
f4e722fa-1fee-43b7-a8c5-9edaefde6442,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-614417,oqmd-614417,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001,1e-07,positive,-2228588.935,-2179289.909,-1912704.792,-15800.654,-14822.053,24909.514,-2228622.840,-2179205.596,-1912752.457,-15736.152,-14244.640,24982.803,-2228697.533,-2179225.764,-1912442.340,-15750.109,-15830.027,24757.049,-2228675.044,-2179300.166,-1912756.554,-15703.498,-14837.502,24907.246,-2228482.801,-2179210.788,-1913096.080,-15858.669,-11408.828,25383.387,-2228634.074,-2179291.023,-1912807.283,-15748.201,-14257.093,25021.719
e3d8afe1-2d3b-40da-84ec-f64a3cc5e67d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-614417,oqmd-614417,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001,1e-06,negative,222898.971,217868.629,191370.856,1546.898,1168.684,-2569.362,222901.360,217969.873,191242.639,1686.994,1540.635,-2501.800,222871.643,217854.066,191530.423,1561.380,2056.492,-2436.834,222846.008,217895.562,191242.802,1625.581,1632.340,-2475.043,222924.148,217896.376,191221.965,1714.075,1686.718,-2474.096,222882.258,217865.594,191203.261,1680.922,1511.479,-2466.296
e3d8afe1-2d3b-40da-84ec-f64a3cc5e67d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-614417,oqmd-614417,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001,1e-06,positive,-222829.035,-217905.991,-191171.423,-1680.269,-1532.613,2475.362,-222895.560,-217832.635,-191178.027,-1624.806,-1507.776,2475.599,-222788.842,-217864.531,-191104.779,-1580.046,-1166.425,2537.535,-222853.496,-217917.114,-191302.225,-1507.949,-1212.157,2526.808,-222888.431,-217913.493,-191250.631,-1553.569,-1445.895,2464.589,-222848.736,-217901.443,-191334.195,-1601.948,-1184.785,2579.781
5f8f2e41-cfe1-4e8b-bd88-2dc2890e1a8f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637130,oqmd-637130,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0,1e-08,negative,2545.638,904.512,-524.418,0.000,0.000,0.000,173.428,627.880,264.989,-0.000,-0.000,-0.000,2956.152,583.885,885.749,-0.000,-0.000,0.000,2315.984,570.177,-851.663,13.403,0.000,0.000,-0.000,0.000,0.000,-0.000,166.029,-0.000,1973.963,331.897,-300.192,0.000,0.000,46.822
5f8f2e41-cfe1-4e8b-bd88-2dc2890e1a8f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637130,oqmd-637130,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0,1e-08,positive,-2076.773,-237.376,1175.587,-0.000,-0.000,-0.000,-1974.001,-176.869,1180.754,-0.000,-0.000,-0.000,-2023.859,-245.863,1230.595,-0.000,0.000,-0.000,-2315.984,-570.177,851.663,13.403,-0.000,0.000,-2318.637,-570.359,851.004,-0.000,75.882,0.000,-1973.963,-331.897,300.192,-0.000,0.000,46.822
e0291e5f-2678-47b7-9ee8-aa55f28072c9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637130,oqmd-637130,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0,1e-07,negative,623.026,177.990,255.492,-0.000,0.000,-0.000,526.906,433.094,383.946,-0.000,-0.000,-0.000,497.220,354.730,323.963,0.000,-0.000,-0.000,227.650,19.007,44.581,2.763,-0.000,0.000,0.000,0.000,0.000,-0.000,166.029,-0.000,249.095,20.798,48.781,-0.000,-0.000,8.825
e0291e5f-2678-47b7-9ee8-aa55f28072c9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637130,oqmd-637130,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0,1e-07,positive,623.025,177.990,255.492,0.000,-0.000,0.000,71.844,386.551,296.725,0.000,-0.000,-0.000,57.320,318.937,360.499,0.000,0.000,-0.000,-227.650,-19.007,-44.581,2.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,166.029,0.000,-249.095,-20.798,-48.781,0.000,0.000,8.825
1fa05a0a-622a-4068-9b32-198d17db66a9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637130,oqmd-637130,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0,1e-06,negative,402.790,273.511,260.799,-0.000,-0.000,0.000,275.862,483.647,318.927,-0.000,0.000,-0.000,273.323,324.004,426.815,-0.000,0.000,0.000,15.820,3.603,-4.808,73.574,-0.000,-0.000,14.521,1.213,2.844,0.000,98.216,-0.000,15.527,1.296,3.041,-0.000,-0.000,35.957
1fa05a0a-622a-4068-9b32-198d17db66a9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637130,oqmd-637130,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0,1e-06,positive,376.635,268.141,254.322,-0.000,-0.000,0.000,246.796,477.639,314.028,-0.000,0.000,0.000,257.625,305.607,428.797,0.000,0.000,0.000,-15.820,-3.603,4.808,73.574,0.000,-0.000,-14.521,-1.213,-2.844,0.000,98.216,0.000,-15.527,-1.296,-3.041,-0.000,0.000,35.957
28604bc2-47d3-44b6-b025-12cae969a1ba,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637352,oqmd-637352,8.517821398809021,2.36511898369592,3.9956049392014137,90.0,96.77672665210436,90.0,1e-08,negative,942.927,39.069,650.515,-0.000,218.627,0.000,189.824,628.152,248.542,0.000,-67.837,-0.000,860.832,48.553,828.836,-0.000,230.694,0.000,-0.000,0.000,0.000,192.048,-0.000,-66.377,23.836,-65.351,50.478,0.000,158.705,-0.000,-0.000,0.000,0.000,-68.863,-0.000,97.948
28604bc2-47d3-44b6-b025-12cae969a1ba,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637352,oqmd-637352,8.517821398809021,2.36511898369592,3.9956049392014137,90.0,96.77672665210436,90.0,1e-08,positive,620.924,186.447,252.850,-0.000,37.723,0.000,189.824,628.152,248.542,-0.000,-67.837,0.000,-305.652,562.826,61.956,0.000,-185.848,0.000,0.000,-0.000,-0.000,192.048,0.000,-66.377,-587.794,227.964,-340.163,0.000,-112.052,-0.000,0.000,-0.000,-0.000,-68.863,-0.000,97.948
c19a162a-9a1d-47ed-a82c-15c73db5ab03,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637352,oqmd-637352,8.517821398809021,2.36511898369592,3.9956049392014137,90.0,96.77672665210436,90.0,1e-07,negative,620.924,186.447,252.851,0.000,37.723,-0.000,328.912,457.840,335.322,0.000,-7.167,-0.000,339.093,282.383,469.598,-0.000,40.703,-0.000,0.000,0.000,0.000,192.048,-0.000,-66.377,62.453,-42.777,51.569,-0.000,119.299,0.000,0.000,0.000,0.000,-68.863,0.000,97.948
c19a162a-9a1d-47ed-a82c-15c73db5ab03,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,oqmd-637352,oqmd-637352,8.517821398809021,2.36511898369592,3.9956049392014137,90.0,96.77672665210436,90.0,1e-07,positive,354.840,294.088,211.493,-0.000,-17.785,0.000,189.824,628.152,248.542,0.000,-67.837,0.000,204.063,328.752,406.578,-0.000,-7.040,0.000,-0.000,-0.000,-0.000,192.048,0.000,-66.377,-40.365,-10.765,-17.415,-0.000,78.667,0.000,-0.000,-0.000,-0.000,-68.863,-0.000,97.948
