calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a10f4daf-c6f6-475c-b26e-7e1e82ab3e80,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1197798,mp-1197798,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0,1e-06,negative,0.951,1.875,3.206,-0.000,4.256,-0.000,-1.843,0.363,-0.801,-0.000,4.457,-0.000,-0.917,-3.078,3.143,-0.000,4.421,-0.000,-0.519,-1.212,-0.051,2.166,4.359,0.402,-0.699,2.015,2.487,-0.000,4.467,-0.000,-1.288,2.238,1.021,-0.297,1.037,1.628
a10f4daf-c6f6-475c-b26e-7e1e82ab3e80,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-1197798,mp-1197798,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0,1e-06,positive,8.475,0.963,2.569,0.000,0.067,0.000,1.831,6.110,-0.233,0.000,-3.813,0.000,4.899,-0.068,11.418,0.000,-2.334,0.000,1.823,-2.216,-1.367,1.431,-3.110,-0.031,1.934,-2.913,-2.192,0.000,-3.030,0.000,1.288,-2.238,-1.021,-0.297,-1.037,1.628
b84fe208-be7d-4074-8b56-1c0ceb0e23d2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632172,mp-632172,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,22.673,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b84fe208-be7d-4074-8b56-1c0ceb0e23d2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632172,mp-632172,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.673,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4dc7c7ac-4744-4d03-997f-72a3fd9a52fe,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632172,mp-632172,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.671,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4dc7c7ac-4744-4d03-997f-72a3fd9a52fe,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632172,mp-632172,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.674,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bc4b40e3-5a46-4912-a8b4-d2f6377b7672,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632172,mp-632172,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bc4b40e3-5a46-4912-a8b4-d2f6377b7672,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632172,mp-632172,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.682,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d70e33aa-5c43-4a30-a00f-11dc82cc2a9a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632291,mp-632291,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0,1e-08,negative,2.841,2.854,6.694,-0.000,-0.000,-0.000,2.854,2.841,6.694,-0.000,-0.000,-0.000,5.867,5.867,8.673,-0.000,0.000,-0.000,0.000,0.000,0.056,4.000,0.000,-0.000,0.000,0.000,0.056,-0.000,4.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,2.776
d70e33aa-5c43-4a30-a00f-11dc82cc2a9a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632291,mp-632291,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0,1e-08,positive,2.841,2.854,6.692,0.000,-0.000,0.000,2.854,2.841,6.692,0.000,0.000,0.000,5.867,5.867,8.672,0.000,-0.000,0.000,-0.000,-0.000,-0.056,4.000,-0.000,0.000,-0.000,-0.000,-0.056,0.000,4.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,2.776
76a9629b-7fbc-4dd8-973d-370dbd5e865a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632291,mp-632291,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0,1e-07,negative,2.841,2.854,6.693,-0.000,-0.000,-0.000,2.854,2.841,6.693,-0.000,-0.000,-0.000,5.867,5.867,8.670,-0.000,0.000,-0.000,-2870011.149,-2099293.491,-9589846.024,137845.830,-114735.713,142074.631,-2178531.240,-3025449.487,-9710181.687,-74389.443,60963.280,130544.071,0.000,0.000,0.000,-0.000,0.000,2.776
76a9629b-7fbc-4dd8-973d-370dbd5e865a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632291,mp-632291,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0,1e-07,positive,2.841,2.854,6.693,0.000,0.000,0.000,2.854,2.841,6.693,0.000,-0.000,0.000,5.867,5.867,8.675,0.000,0.000,0.000,2999982.137,2208995.167,9659553.865,149997.492,-11527.622,-35104.339,2200978.576,2918251.634,9598200.370,1615.825,153253.918,-67147.424,-0.000,-0.000,-0.000,0.000,0.000,2.776
cbdbee01-6b04-4731-8482-ad8d21fd6455,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632291,mp-632291,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0,1e-06,negative,2.841,2.854,6.693,-0.000,-0.000,-0.000,2.854,2.841,6.693,-0.000,-0.000,-0.000,5.867,5.867,8.649,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.260,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.776
cbdbee01-6b04-4731-8482-ad8d21fd6455,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-632291,mp-632291,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0,1e-06,positive,2.841,2.854,6.693,0.000,0.000,0.000,2.854,2.841,6.693,0.000,-0.000,0.000,5.867,5.867,8.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.260,0.000,0.000,-0.000,-0.000,0.000,0.000,4.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.776
a9de66b2-0abd-4a3a-9ea0-e841b16eff7a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0,1e-08,negative,2.295,2.278,1.483,-0.000,0.000,0.000,2.278,2.295,1.483,-0.000,-0.000,0.000,2.398,2.398,-3.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.698,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.698,0.000,0.000,0.000,0.001,0.000,-0.000,2.279
fc8c56bc-646d-4059-b1aa-84c3e6bde8ac,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0,1e-08,negative,2.074,2.076,1.603,0.000,0.000,-0.000,2.076,2.074,1.603,0.000,0.000,-0.000,1.603,1.603,27.763,0.000,0.000,-0.000,0.000,0.000,0.001,0.748,0.000,-0.000,0.000,0.000,0.001,0.000,0.748,-0.000,0.000,0.000,0.000,0.000,0.000,2.073
a9de66b2-0abd-4a3a-9ea0-e841b16eff7a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0,1e-08,positive,2.295,2.278,1.481,0.000,0.000,-0.000,2.278,2.295,1.481,0.000,-0.000,-0.000,2.398,2.398,-3.038,0.000,0.000,0.000,0.000,0.000,0.000,2.698,0.000,-0.000,0.000,0.000,0.000,-0.000,2.698,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,2.279
fc8c56bc-646d-4059-b1aa-84c3e6bde8ac,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0,1e-08,positive,2.074,2.076,1.603,-0.000,-0.000,0.000,2.076,2.074,1.603,-0.000,-0.000,0.000,1.603,1.603,27.763,-0.000,0.000,0.000,-0.000,-0.000,-0.001,0.748,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.748,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.073
28ceaca5-255a-4535-aba7-3ed58bb71351,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0,1e-07,negative,2.295,2.278,1.482,0.000,-0.000,0.000,2.278,2.295,1.482,-0.000,-0.000,0.000,2.398,2.398,-3.039,0.000,0.000,-0.000,0.000,0.000,0.007,2.506,-0.000,0.000,0.000,0.000,0.007,-0.000,2.506,0.000,0.000,0.000,0.000,0.000,-0.000,2.279
c685a7cf-f91a-46f0-bee0-075632077a14,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0,1e-07,negative,2.074,2.076,1.603,0.000,0.000,-0.000,2.076,2.074,1.603,0.000,0.000,-0.000,1.603,1.603,27.761,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.896,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.896,-0.000,0.000,0.000,0.000,0.000,0.000,2.073
28ceaca5-255a-4535-aba7-3ed58bb71351,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0,1e-07,positive,2.295,2.278,1.482,-0.000,0.000,-0.000,2.278,2.295,1.482,0.000,0.000,-0.000,2.398,2.398,-3.035,0.000,0.000,0.000,-0.000,-0.000,-0.007,2.506,0.000,-0.000,-0.000,-0.000,-0.007,-0.000,2.506,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.279
c685a7cf-f91a-46f0-bee0-075632077a14,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0,1e-07,positive,2.074,2.076,1.603,-0.000,-0.000,0.000,2.076,2.074,1.603,-0.000,-0.000,0.000,1.603,1.603,27.765,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.896,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.896,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.073
d9dc2f24-5470-4ee9-980a-64c8cd088da9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0,1e-06,negative,2.295,2.278,1.482,0.000,-0.000,0.000,2.278,2.295,1.482,-0.000,0.000,0.000,2.398,2.398,-3.058,0.000,-0.000,-0.000,0.000,0.000,0.005,2.506,-0.000,0.000,0.000,0.000,0.005,-0.000,2.506,0.000,0.000,0.000,0.000,0.000,-0.000,2.279
d91ecb52-7959-4d99-841e-0f57a1d1515e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0,1e-06,negative,2.074,2.076,1.603,0.000,0.000,-0.000,2.076,2.074,1.603,0.000,0.000,-0.000,1.603,1.603,27.745,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.896,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.896,-0.000,0.000,0.000,0.000,0.000,0.000,2.073
d9dc2f24-5470-4ee9-980a-64c8cd088da9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0,1e-06,positive,2.295,2.278,1.482,0.000,-0.000,0.000,2.278,2.295,1.482,0.000,0.000,0.000,2.398,2.398,-3.016,-0.000,0.000,0.000,-0.000,-0.000,-0.005,2.506,-0.000,-0.000,-0.000,-0.000,-0.005,0.000,2.506,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.279
d91ecb52-7959-4d99-841e-0f57a1d1515e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-850274,mp-850274,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0,1e-06,positive,2.074,2.076,1.603,-0.000,-0.000,0.000,2.076,2.074,1.603,-0.000,-0.000,0.000,1.603,1.603,27.781,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.896,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.896,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.073
d714d44a-3595-46e5-90b5-f67976b064af,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-973783,mp-973783,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0,1e-08,negative,7.877,63.799,8.081,0.002,0.000,0.000,-82.402,93.564,-36.159,0.446,-0.000,-0.000,3.123,83.341,8.754,0.003,0.000,0.000,-85.474,85.733,-41.398,1.965,0.000,-0.000,0.069,60.167,4.904,0.001,3.604,-0.000,-66.185,66.271,-32.065,0.677,0.000,-0.200
d714d44a-3595-46e5-90b5-f67976b064af,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-973783,mp-973783,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0,1e-08,positive,39.129,-30.846,18.099,-0.102,0.000,-0.000,86.491,-76.623,45.579,-0.436,0.000,0.000,29.302,-14.863,15.616,-0.084,0.000,-0.000,24.476,-23.763,11.918,4.221,-0.000,0.000,66.194,-66.282,32.069,-0.678,1.894,-0.000,66.185,-66.271,32.065,-0.677,-0.000,-0.200
41f72b86-18e7-4e0e-b3f2-a470471adfca,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-973783,mp-973783,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0,1e-07,negative,-3.301,10.632,-2.539,0.026,-0.000,-0.000,-1.032,13.392,3.368,0.005,0.000,-0.000,3.250,5.561,2.537,0.000,-0.000,0.000,-50518.859,-4787495.580,-7595107.887,-1628708.121,-0.000,-0.000,0.007,6.376,0.520,0.000,3.603,-0.000,-6.620,6.628,-3.207,0.068,0.000,-0.200
41f72b86-18e7-4e0e-b3f2-a470471adfca,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-973783,mp-973783,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0,1e-07,positive,7.816,-3.609,2.596,-0.000,-0.000,-0.000,2.275,5.308,4.584,-0.005,-0.000,-0.000,10.338,-3.374,5.822,-0.044,0.000,0.000,-0.003,-2.926,-0.239,4.532,-0.000,0.000,-0.007,-6.376,-0.520,-0.000,3.603,-0.000,3.461,-3.488,1.675,-0.011,-0.000,-0.198
97ee9085-5de5-42fd-b0e3-f1a586f25b5e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-973783,mp-973783,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0,1e-06,negative,4.374,3.040,1.187,0.044,-0.000,-0.000,0.273,9.918,3.825,0.000,0.000,-0.000,2.829,4.760,2.234,0.001,-0.000,0.000,-5051.814,-478747.292,-759517.279,-162867.011,-0.000,-0.000,-0.491,0.617,-0.228,0.002,1.789,-0.000,0.001,0.649,0.053,0.000,-0.000,-0.181
97ee9085-5de5-42fd-b0e3-f1a586f25b5e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,mp-973783,mp-973783,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0,1e-06,positive,5.980,1.277,1.953,-0.005,-0.000,0.000,0.272,9.358,3.779,-0.000,-0.000,0.000,3.267,3.931,2.415,-0.000,-0.000,0.000,5051.814,478747.301,759517.305,-162867.008,-0.000,0.000,0.837,-0.846,0.405,-0.011,1.887,-0.000,0.548,-0.766,0.248,-0.003,-0.000,-0.200
10438962-a567-4ab7-9f15-a689869c5313,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,oqmd-11544,oqmd-11544,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001,1e-08,negative,2.380,0.804,3.791,-0.000,-0.000,-0.000,0.804,2.380,3.791,0.000,-0.000,-0.000,3.030,3.030,44.128,-0.000,-0.000,-0.000,0.199,0.199,40.589,2.009,-0.000,-0.000,0.199,0.199,40.589,-0.000,2.009,0.000,0.000,0.000,0.000,-0.000,-0.000,0.788
10438962-a567-4ab7-9f15-a689869c5313,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,oqmd-11544,oqmd-11544,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001,1e-08,positive,2.175,0.604,-37.374,0.000,0.000,0.000,0.604,2.175,-37.374,0.000,0.000,0.000,2.632,2.632,-37.040,0.000,0.000,0.000,-0.199,-0.199,-40.589,2.009,0.000,0.000,-0.199,-0.199,-40.589,0.000,2.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.788
72122a76-c3fd-435d-83d3-a484198cbf53,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,oqmd-11544,oqmd-11544,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001,1e-07,negative,2.395,0.823,7.351,-0.000,-0.000,-0.000,0.804,2.380,3.791,-0.000,-0.000,-0.000,2.851,2.851,7.601,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.010,-0.000,0.020,0.020,4.123,-0.000,-0.000,0.786
72122a76-c3fd-435d-83d3-a484198cbf53,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,oqmd-11544,oqmd-11544,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001,1e-07,positive,2.354,0.783,-0.898,0.000,0.000,0.000,0.943,2.194,-0.887,0.000,0.000,0.000,3.405,3.405,120.424,0.000,0.000,0.000,-0.000,-0.000,0.000,2.010,0.000,0.000,-0.000,-0.000,0.000,0.000,2.010,0.000,-0.020,-0.020,-4.123,0.000,0.000,0.786
57798220-db6a-45fa-9e7d-1af8fff64a2c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,oqmd-11544,oqmd-11544,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001,1e-06,negative,2.349,0.818,2.097,-0.000,-0.000,-0.000,1.594,1.588,3.623,-0.000,-0.000,-0.000,2.833,2.833,3.933,-0.000,-0.000,-0.000,0.004,0.004,0.864,2.007,-0.000,-0.000,0.006,0.006,1.186,-0.000,1.768,-0.000,0.004,0.004,0.715,-0.000,-0.000,0.373
57798220-db6a-45fa-9e7d-1af8fff64a2c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,oqmd-11544,oqmd-11544,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001,1e-06,positive,2.371,0.800,2.543,0.000,0.000,0.000,0.804,2.380,3.791,0.000,0.000,0.000,2.829,2.829,3.155,0.000,0.000,0.000,-0.004,-0.004,-0.864,2.007,0.000,0.000,-0.006,-0.006,-1.186,0.000,1.768,0.000,-0.004,-0.004,-0.715,0.000,0.000,0.373
