calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c746709a-786a-40a3-8863-eb13560baebb,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1096950,mp-1096950,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001,1e-07,negative,259.755,112.238,31.630,-0.000,0.000,0.000,112.238,259.755,31.630,-0.000,-0.000,0.000,31.630,31.630,227.743,-0.000,0.000,0.000,-0.000,0.000,-0.000,-104.537,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-104.537,0.000,-0.000,0.000,0.000,0.000,0.000,73.758
c746709a-786a-40a3-8863-eb13560baebb,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1096950,mp-1096950,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001,1e-07,positive,259.755,112.238,31.630,0.000,0.000,-0.000,112.238,259.755,31.630,0.000,0.000,-0.000,31.630,31.630,227.743,0.000,-0.000,-0.000,0.000,-0.000,0.000,-104.537,0.000,-0.000,-0.000,0.000,0.000,-0.000,-104.537,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.758
d5192de1-f035-4505-9178-fc620f598cc0,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1096950,mp-1096950,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001,1e-06,negative,259.756,112.239,31.630,-0.000,-0.000,0.000,112.239,259.756,31.630,-0.000,-0.000,0.000,31.630,31.630,227.744,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-104.537,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-104.537,0.000,-0.000,0.000,0.000,0.000,0.000,73.758
d5192de1-f035-4505-9178-fc620f598cc0,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1096950,mp-1096950,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001,1e-06,positive,259.754,112.238,31.630,0.000,0.000,-0.000,112.238,259.754,31.630,0.000,0.000,-0.000,31.630,31.630,227.742,0.000,0.000,-0.000,0.000,-0.000,0.000,-104.537,0.000,-0.000,-0.000,0.000,0.000,0.000,-104.537,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.758
1864f178-3330-4fe6-830b-2fcc11336dfd,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0,1e-08,negative,289.053,110.162,92.696,0.000,0.000,-0.000,110.162,289.053,92.696,0.000,-0.000,-0.000,96.731,96.731,281.724,-0.000,-0.000,-0.000,303.141,303.141,-189.720,74.240,-0.000,-0.000,303.141,303.141,-189.720,0.000,74.240,-0.000,260.768,260.768,-289.806,-0.000,-0.000,77.245
dfc4dc98-f9df-4013-bd26-c62677df1cda,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0,1e-08,negative,267.259,100.452,87.841,-0.000,-0.000,0.000,100.452,267.259,87.841,-0.000,-0.000,0.000,87.549,87.549,288.644,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.219,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.219,0.000,-0.000,0.000,-0.000,0.000,0.000,77.550
1864f178-3330-4fe6-830b-2fcc11336dfd,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0,1e-08,positive,289.053,110.162,92.696,-0.000,0.000,0.000,110.162,289.053,92.696,-0.000,0.000,0.000,96.731,96.731,281.724,-0.000,-0.000,0.000,-303.141,-303.141,189.720,74.240,0.000,0.000,-303.141,-303.141,189.720,-0.000,74.240,0.000,-260.768,-260.768,289.806,0.000,0.000,77.245
dfc4dc98-f9df-4013-bd26-c62677df1cda,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0,1e-08,positive,277.093,99.178,88.107,0.000,0.000,-0.000,99.178,277.093,88.107,-0.000,0.000,-0.000,88.107,88.107,293.383,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.219,0.000,-0.000,0.000,0.000,0.000,-0.000,72.219,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.550
8c21a1a4-2244-4f22-9941-eb639cb09b2a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0,1e-07,negative,289.053,110.162,92.696,0.000,-0.000,-0.000,110.162,289.053,92.696,0.000,-0.000,-0.000,126.609,126.609,258.791,-0.000,-0.000,-0.000,30.317,30.317,-18.968,74.239,-0.000,-0.000,30.317,30.317,-18.968,-0.000,74.239,-0.000,26.027,26.027,-28.925,0.000,-0.000,77.255
dbc35812-02d7-429c-8732-d2c50724e360,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0,1e-07,negative,267.259,100.452,87.842,-0.000,-0.000,0.000,100.452,267.259,87.842,-0.000,-0.000,0.000,87.943,87.943,289.195,-0.000,0.000,0.000,0.000,0.000,0.000,74.999,-0.000,0.000,0.000,0.000,0.000,-0.000,74.999,0.000,0.000,0.000,0.000,0.000,0.000,81.580
8c21a1a4-2244-4f22-9941-eb639cb09b2a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0,1e-07,positive,254.201,85.016,121.434,-0.000,0.000,0.000,85.016,254.201,121.434,-0.000,0.000,0.000,69.558,69.558,305.703,-0.000,0.000,0.000,-30.317,-30.317,18.968,74.239,0.000,0.000,-30.317,-30.317,18.968,-0.000,74.239,0.000,-26.027,-26.027,28.925,-0.000,0.000,77.255
dbc35812-02d7-429c-8732-d2c50724e360,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0,1e-07,positive,267.259,100.452,87.841,0.000,0.000,-0.000,100.452,267.259,87.841,0.000,0.000,-0.000,87.943,87.943,289.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.999,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.999,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.580
420abca0-5de0-4184-80d2-e88778b65a04,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0,1e-06,negative,289.054,110.163,92.696,0.000,0.000,-0.000,110.163,289.054,92.696,0.000,-0.000,-0.000,99.232,99.232,275.211,-0.000,-0.000,-0.000,2.779,2.779,-3.089,75.129,-0.000,-0.000,2.779,2.779,-3.089,0.000,75.129,-0.000,2.344,2.344,-2.605,0.000,-0.000,77.803
360590eb-9ba1-485a-93de-96059d092bf0,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0,1e-06,negative,267.260,100.453,87.842,-0.000,-0.000,0.000,100.453,267.260,87.842,-0.000,-0.000,0.000,87.943,87.943,289.196,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.219,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.219,0.000,0.000,0.000,0.000,0.000,-0.000,77.550
420abca0-5de0-4184-80d2-e88778b65a04,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0,1e-06,positive,289.052,110.162,92.695,-0.000,0.000,0.000,110.162,289.052,92.695,-0.000,0.000,0.000,93.810,93.810,278.814,-0.000,0.000,0.000,-2.779,-2.779,3.089,75.129,0.000,0.000,-2.779,-2.779,3.089,-0.000,75.129,0.000,-2.344,-2.344,2.605,0.000,-0.000,77.803
360590eb-9ba1-485a-93de-96059d092bf0,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1194030,mp-1194030,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0,1e-06,positive,267.259,100.452,87.841,0.000,0.000,-0.000,100.452,267.259,87.841,0.000,0.000,-0.000,88.106,88.106,293.382,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.219,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.219,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.550
50b412b9-d9f9-4ae6-91c6-a3cc7ca2eb27,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745,1e-08,negative,364.446,-85.388,27.804,515.180,86.070,291.596,182.134,166.248,49.164,201.801,54.192,152.718,131.144,61.129,264.765,27.009,51.637,47.987,74.209,-72.813,-57.013,252.809,62.040,154.233,32.991,-52.133,20.189,-79.638,50.421,-20.036,-2.271,-0.279,0.874,-1.743,1.432,72.015
d88ee474-f3cf-449e-b062-c12c44cd0ae4,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922,1e-08,negative,248.378,165.445,-29.475,-56.086,-52.643,-83.273,110.154,271.164,110.687,1.293,-1.063,2.112,163.317,297.228,-106.435,-105.709,-52.553,-150.446,47.777,177.058,-351.730,-47.536,-55.229,-148.255,-15.813,52.281,-137.619,-55.742,3.548,-85.554,-3.377,2.061,-0.699,-0.122,2.847,74.253
50b412b9-d9f9-4ae6-91c6-a3cc7ca2eb27,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745,1e-08,positive,210.553,152.624,85.524,80.491,14.195,17.714,71.084,297.854,86.729,82.437,10.473,18.056,102.559,105.433,259.711,4.077,-1.900,0.623,-0.525,-1.038,4.077,73.714,0.867,0.024,-33.674,42.158,-22.333,81.049,84.955,16.951,-2.271,-0.279,0.874,-1.743,1.432,72.015
d88ee474-f3cf-449e-b062-c12c44cd0ae4,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922,1e-08,positive,280.144,58.790,249.881,54.875,65.795,86.028,110.154,271.164,110.687,1.293,-1.063,2.112,106.883,110.536,273.190,2.830,1.597,-0.785,-0.545,-2.742,2.830,75.324,-0.003,-0.122,15.977,-54.379,141.729,55.219,121.979,83.746,-50.108,-177.844,353.332,108.777,56.273,209.640
3b6c90b9-463e-4dba-9bb9-62a7c4306f4e,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745,1e-07,negative,253.570,103.372,103.993,0.164,-3.452,-0.778,115.657,228.998,106.555,20.371,-2.423,14.580,108.702,102.830,252.129,-3.419,-2.782,-1.704,2.174,-7.179,8.325,58.894,5.029,6.196,6.806,-13.891,-4.309,19.391,61.632,13.731,1.249,-5.294,2.542,-9.061,-1.190,63.746
f77d611c-b963-4642-b073-1b7d612fc1fc,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922,1e-07,negative,262.750,117.453,96.151,-6.175,0.643,-7.124,110.155,271.164,110.687,1.293,-1.063,2.112,120.329,134.338,212.534,-8.126,-3.349,-16.587,-0.545,-2.742,2.830,75.324,-0.003,-0.122,0.686,-1.063,1.597,-0.003,69.814,-0.889,-3.377,2.061,-0.699,-0.122,2.847,74.253
3b6c90b9-463e-4dba-9bb9-62a7c4306f4e,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745,1e-07,positive,253.569,103.372,103.993,0.164,-3.452,-0.778,101.091,255.370,105.875,10.141,-5.077,1.413,106.500,115.621,235.669,3.532,-4.299,-5.710,-3.935,3.365,2.480,74.654,2.388,2.592,-0.793,-3.939,-1.900,0.867,74.121,-0.841,-2.271,-0.279,0.874,-1.743,1.432,72.015
f77d611c-b963-4642-b073-1b7d612fc1fc,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922,1e-07,positive,273.324,110.205,107.001,-0.551,7.852,1.052,113.754,257.535,127.004,6.319,5.001,11.131,111.393,107.326,276.571,8.242,7.775,7.362,0.925,-8.346,16.754,74.523,5.622,8.716,1.670,-6.402,16.079,5.304,68.627,7.592,-6.998,-14.932,34.130,11.232,7.083,75.793
10225f4b-ba15-4e92-9cb2-7ef63f95aa4d,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745,1e-06,negative,242.777,105.279,107.446,-0.741,-3.212,-0.985,106.867,240.950,110.952,1.304,-7.367,-0.399,108.274,109.761,240.682,5.768,0.965,-0.244,0.071,-2.531,5.688,59.625,0.666,1.680,0.077,-5.606,-0.770,-0.244,67.074,-1.803,-0.976,-1.716,-1.576,0.996,0.760,58.629
b00759bb-f17d-4867-b2ff-64e3c0fcb427,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922,1e-06,negative,273.325,110.206,107.001,-0.551,7.852,1.052,113.820,258.773,112.127,-1.309,-1.509,1.828,110.579,113.938,257.621,2.038,1.283,-2.139,-0.877,-2.427,1.110,67.130,-1.063,-0.690,0.686,-1.063,1.597,-0.003,69.814,-0.889,2.011,5.434,-8.177,-1.514,1.292,53.538
10225f4b-ba15-4e92-9cb2-7ef63f95aa4d,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745,1e-06,positive,229.799,111.846,111.698,-7.480,-5.297,-3.382,102.284,259.692,105.862,2.682,-5.706,-0.157,102.559,105.433,259.710,4.077,-1.900,0.623,-2.844,0.017,8.014,40.075,-3.587,-2.402,-0.380,-5.761,0.493,-0.270,59.013,-2.444,-1.923,-0.732,-0.719,-0.642,-0.671,57.512
b00759bb-f17d-4867-b2ff-64e3c0fcb427,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1245108,mp-1245108,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922,1e-06,positive,245.448,112.217,128.342,3.129,5.168,5.287,113.191,254.002,119.309,0.378,-0.559,4.697,114.637,114.173,252.693,4.137,2.259,0.143,-0.585,-5.578,6.178,62.885,-0.077,1.702,0.102,-1.675,3.831,0.322,61.507,0.091,-3.377,2.061,-0.700,-0.122,2.847,74.253
948c393d-396a-4fa5-87bb-46fe86930115,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1271693,mp-1271693,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0,1e-08,negative,251.438,136.287,122.167,0.000,-0.000,-0.000,137.717,242.521,124.434,0.000,-0.000,-0.000,123.148,123.984,273.947,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.709,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.490
948c393d-396a-4fa5-87bb-46fe86930115,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1271693,mp-1271693,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0,1e-08,positive,251.438,136.287,122.167,-0.000,0.000,0.000,137.717,242.521,124.434,-0.000,0.000,0.000,123.148,123.984,273.947,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.709,0.000,0.000,-0.000,0.000,-0.000,0.000,47.490
780240ff-ff84-4104-b686-ad3fa2b3fc44,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1271693,mp-1271693,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0,1e-07,negative,251.438,136.287,122.167,0.000,-0.000,-0.000,137.717,242.521,124.434,0.000,-0.000,-0.000,123.148,123.984,273.947,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.709,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.490
780240ff-ff84-4104-b686-ad3fa2b3fc44,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1271693,mp-1271693,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0,1e-07,positive,251.438,136.287,122.167,-0.000,0.000,0.000,137.717,242.521,124.434,-0.000,0.000,0.000,123.148,123.984,273.947,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.709,0.000,0.000,-0.000,0.000,-0.000,0.000,47.490
924b8007-0f78-4382-89b7-5742b695cb5d,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1271693,mp-1271693,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0,1e-06,negative,251.439,136.287,122.168,0.000,-0.000,-0.000,137.718,242.522,124.434,0.000,-0.000,-0.000,123.148,123.984,273.948,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.705,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.709,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.490
924b8007-0f78-4382-89b7-5742b695cb5d,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,mp-1271693,mp-1271693,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0,1e-06,positive,251.437,136.287,122.167,-0.000,0.000,0.000,137.717,242.520,124.433,-0.000,0.000,0.000,123.148,123.983,273.946,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.709,0.000,0.000,-0.000,0.000,-0.000,0.000,47.490
42713674-3c47-4745-b55a-cea5e9d6101a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814596693353868,8.814596693353868,8.814596693353868,90.0,90.0,90.0,1e-08,negative,280.086,104.775,104.775,-0.000,0.000,0.000,104.775,280.086,104.775,-0.000,-0.000,0.000,104.775,104.775,280.086,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.697,0.000,0.000,0.000,0.000,0.000,-0.000,75.697,0.000,0.000,0.000,0.000,-0.000,-0.000,75.697
ce67b9d3-31a7-46f6-851d-83fd0e75b528,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,oqmd-1214792,oqmd-1214792,8.81160063975288,8.81160063975288,8.81160063975288,90.0,90.0,90.0,1e-08,negative,585.133,426.262,426.262,-0.000,-0.000,-0.000,426.262,585.133,426.262,-0.000,0.000,-0.000,426.262,426.262,585.133,-0.000,0.000,-0.000,309.374,309.374,309.374,68.291,0.000,-0.000,309.374,309.374,309.374,-0.000,68.291,-0.000,309.374,309.374,309.374,-0.000,-0.000,68.291
42713674-3c47-4745-b55a-cea5e9d6101a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814596693353868,8.814596693353868,8.814596693353868,90.0,90.0,90.0,1e-08,positive,268.366,109.370,109.370,0.000,-0.000,-0.000,109.370,268.366,109.370,0.000,-0.000,-0.000,109.370,109.370,268.366,-0.000,0.000,0.000,-0.000,0.000,0.000,75.697,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.697
ce67b9d3-31a7-46f6-851d-83fd0e75b528,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,oqmd-1214792,oqmd-1214792,8.81160063975288,8.81160063975288,8.81160063975288,90.0,90.0,90.0,1e-08,positive,-150.562,-302.425,-302.425,0.000,-0.000,0.000,-302.425,-150.562,-302.425,-0.000,-0.000,0.000,-302.425,-302.425,-150.562,0.000,-0.000,0.000,-309.374,-309.374,-309.374,68.291,-0.000,0.000,-309.374,-309.374,-309.374,0.000,68.291,0.000,-309.374,-309.374,-309.374,0.000,-0.000,68.291
