calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42a749cd-ea18-4a8b-8506-61419179a530,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947419,8.190577492363886,4.37012113392212,90.0,90.0,90.0,1e-08,negative,81.866,64.218,43.003,0.000,0.000,-0.000,102.143,122.461,99.056,-0.000,0.000,-0.000,43.342,62.462,80.333,0.000,0.000,-0.000,39.073,-17.460,38.269,-75.767,0.000,-0.000,43.816,-19.579,42.914,0.000,21.975,-0.000,37.942,-16.954,37.162,-0.000,-0.000,-127.672
42a749cd-ea18-4a8b-8506-61419179a530,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947419,8.190577492363886,4.37012113392212,90.0,90.0,90.0,1e-08,positive,81.866,64.218,43.003,-0.000,-0.000,0.000,17.403,160.328,16.058,0.000,-0.000,0.000,43.342,62.462,80.333,-0.000,-0.000,0.000,-39.073,17.460,-38.269,-75.767,-0.000,0.000,-43.816,19.579,-42.914,-0.000,21.975,0.000,-37.942,16.954,-37.162,0.000,0.000,-127.672
2a0a36d8-d875-4243-8df1-2b8e2dc1bc21,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947419,8.190577492363886,4.37012113392212,90.0,90.0,90.0,1e-07,negative,71.251,68.961,32.606,0.000,0.000,-0.000,53.903,144.018,51.808,0.000,0.000,-0.000,33.016,67.076,70.219,0.000,0.000,-0.000,3.795,-1.696,3.717,-60.594,0.000,-0.000,4.382,-1.958,4.291,0.000,21.975,0.000,3.821,-1.707,3.742,-0.000,-0.000,-65.434
2a0a36d8-d875-4243-8df1-2b8e2dc1bc21,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947419,8.190577492363886,4.37012113392212,90.0,90.0,90.0,1e-07,positive,63.571,72.393,25.084,-0.000,-0.000,0.000,57.186,142.551,55.023,-0.000,-0.000,0.000,43.342,62.462,80.333,-0.000,0.000,0.000,-3.795,1.696,-3.717,-60.594,0.000,0.000,-4.382,1.958,-4.291,-0.000,21.975,0.000,-3.821,1.707,-3.742,-0.000,-0.000,-65.434
f438ee9c-ac0f-4e9f-abd0-0a576d342db3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947419,8.190577492363886,4.37012113392212,90.0,90.0,90.0,1e-06,negative,67.945,70.439,29.369,0.000,-0.000,-0.000,53.903,144.018,51.808,0.000,0.000,-0.000,29.716,68.551,66.987,0.000,-0.000,-0.000,2.124,-0.949,2.081,-59.577,0.000,-0.000,0.438,-0.196,0.429,0.000,21.975,-0.000,0.378,-0.169,0.370,0.000,0.000,-64.890
f438ee9c-ac0f-4e9f-abd0-0a576d342db3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214681,oqmd-1214681,4.33124992947419,8.190577492363886,4.37012113392212,90.0,90.0,90.0,1e-06,positive,67.169,70.785,28.609,0.000,0.000,0.000,59.911,141.332,57.692,-0.000,-0.000,0.000,43.342,62.462,80.332,-0.000,0.000,0.000,-2.124,0.949,-2.081,-59.577,-0.000,0.000,-0.438,0.196,-0.429,-0.000,21.975,0.000,-0.378,0.169,-0.370,0.000,0.000,-64.890
813a7275-6b5d-4f06-97f3-fd148d0e21ef,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560595217287,9.943560595217287,9.943560595217287,90.0,90.0,90.0,1e-08,negative,130.232,60.030,60.030,-0.000,-0.000,-0.000,60.030,130.232,60.030,-0.000,0.000,-0.000,60.030,60.030,130.232,0.000,-0.000,-0.000,0.000,0.000,0.000,29.641,-0.000,0.000,0.000,0.000,0.000,0.000,29.641,-0.000,0.000,0.000,0.000,-0.000,0.000,29.641
dfd2aa0e-9f49-4214-881e-e500ffd58387,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528578471,9.962038528578471,9.962038528578471,90.0,90.0,90.0,1e-08,negative,128.906,59.234,59.234,0.000,-0.000,-0.000,59.234,128.906,59.234,-0.000,-0.000,-0.000,59.234,59.234,128.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.206,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.206,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.206
813a7275-6b5d-4f06-97f3-fd148d0e21ef,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560595217287,9.943560595217287,9.943560595217287,90.0,90.0,90.0,1e-08,positive,111.542,50.141,50.141,0.000,-0.000,0.000,50.141,111.542,50.141,0.000,0.000,0.000,50.141,50.141,111.542,0.000,0.000,-0.000,0.000,0.000,-0.000,29.641,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.641,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.641
dfd2aa0e-9f49-4214-881e-e500ffd58387,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528578471,9.962038528578471,9.962038528578471,90.0,90.0,90.0,1e-08,positive,128.906,59.234,59.234,-0.000,0.000,0.000,59.234,128.906,59.234,0.000,0.000,0.000,59.234,59.234,128.906,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.206,0.000,0.000,0.000,-0.000,0.000,0.000,29.206,0.000,0.000,-0.000,0.000,0.000,0.000,29.206
060e4aa5-ef2e-4ebf-b4c8-3be3b140f2e5,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560595217287,9.943560595217287,9.943560595217287,90.0,90.0,90.0,1e-07,negative,130.232,60.030,60.030,0.000,0.000,0.000,60.030,130.232,60.030,-0.000,-0.000,-0.000,60.030,60.030,130.232,-0.000,-0.000,-0.000,0.165,0.165,0.165,23.363,0.000,0.000,0.165,0.165,0.165,-0.000,23.363,-0.000,0.165,0.165,0.165,0.000,-0.000,23.363
4c36238b-3bd7-4cff-90e2-e02e1de88e1b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528578471,9.962038528578471,9.962038528578471,90.0,90.0,90.0,1e-07,negative,128.906,59.234,59.234,-0.000,-0.000,-0.000,59.234,128.906,59.234,-0.000,0.000,-0.000,59.234,59.234,128.906,0.000,-0.000,-0.000,-7.867,-7.867,-7.867,23.161,-0.000,-0.000,-7.867,-7.867,-7.867,-0.000,23.161,-0.000,-7.867,-7.867,-7.867,-0.000,-0.000,23.161
060e4aa5-ef2e-4ebf-b4c8-3be3b140f2e5,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560595217287,9.943560595217287,9.943560595217287,90.0,90.0,90.0,1e-07,positive,130.232,60.030,60.030,0.000,0.000,-0.000,60.030,130.232,60.030,0.000,0.000,0.000,60.030,60.030,130.232,0.000,0.000,-0.000,-0.165,-0.165,-0.165,23.363,0.000,-0.000,-0.165,-0.165,-0.165,0.000,23.363,0.000,-0.165,-0.165,-0.165,0.000,0.000,23.363
4c36238b-3bd7-4cff-90e2-e02e1de88e1b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528578471,9.962038528578471,9.962038528578471,90.0,90.0,90.0,1e-07,positive,129.841,67.697,67.697,0.000,0.000,0.000,67.697,129.841,67.697,0.000,-0.000,0.000,67.697,67.697,129.841,-0.000,0.000,-0.000,7.867,7.867,7.867,23.161,0.000,0.000,7.867,7.867,7.867,-0.000,23.161,0.000,7.867,7.867,7.867,0.000,0.000,23.161
d9bbf12e-3cb7-4a45-aa7d-819baa435bcf,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560595217287,9.943560595217287,9.943560595217287,90.0,90.0,90.0,1e-06,negative,130.232,60.030,60.030,-0.000,-0.000,-0.000,60.030,130.232,60.030,-0.000,-0.000,-0.000,60.030,60.030,130.232,-0.000,-0.000,-0.000,0.017,0.017,0.017,23.381,-0.000,0.000,0.017,0.017,0.017,-0.000,23.381,0.000,0.017,0.017,0.017,0.000,-0.000,23.381
a53c9e23-cd78-4f78-b61c-4e6bbef8862b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528578471,9.962038528578471,9.962038528578471,90.0,90.0,90.0,1e-06,negative,121.125,59.043,59.043,-0.000,-0.000,-0.000,59.043,121.125,59.043,-0.000,-0.000,-0.000,59.043,59.043,121.125,-0.000,-0.000,0.000,-0.900,-0.900,-0.900,21.971,0.000,-0.000,-0.900,-0.900,-0.900,0.000,21.971,-0.000,-0.900,-0.900,-0.900,-0.000,-0.000,21.971
d9bbf12e-3cb7-4a45-aa7d-819baa435bcf,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.943560595217287,9.943560595217287,9.943560595217287,90.0,90.0,90.0,1e-06,positive,130.231,60.030,60.030,-0.000,0.000,0.000,60.030,130.231,60.030,0.000,-0.000,0.000,60.030,60.030,130.231,-0.000,0.000,-0.000,-0.017,-0.017,-0.017,23.381,-0.000,0.000,-0.017,-0.017,-0.017,-0.000,23.381,0.000,-0.017,-0.017,-0.017,0.000,0.000,23.381
a53c9e23-cd78-4f78-b61c-4e6bbef8862b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214770,oqmd-1214770,9.962038528578471,9.962038528578471,9.962038528578471,90.0,90.0,90.0,1e-06,positive,128.905,59.234,59.234,-0.000,0.000,0.000,59.234,128.905,59.234,0.000,-0.000,0.000,59.234,59.234,128.905,0.000,0.000,-0.000,0.900,0.900,0.900,21.971,0.000,0.000,0.900,0.900,0.900,0.000,21.971,-0.000,0.900,0.900,0.900,0.000,0.000,21.971
d54dffa9-f786-4e0f-bb69-41ce085cc34f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.979700208780258,6.979700208780258,6.979700208780258,90.0,90.0,90.0,1e-08,negative,106.437,58.745,58.745,-0.000,-0.000,0.000,58.745,106.437,58.745,0.000,-0.000,-0.000,58.745,58.745,106.437,-0.000,-0.000,-0.000,-3.711,-3.711,-3.711,26.689,-0.000,-0.000,-3.711,-3.711,-3.711,-0.000,26.689,-0.000,-3.711,-3.711,-3.711,-0.000,-0.000,26.689
482c2a9f-d28e-42d9-a9c5-96f1db6c74e0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984908149511649,6.984908149511649,6.984908149511649,90.0,90.0,90.0,1e-08,negative,112.315,62.548,62.548,0.000,-0.000,-0.000,62.548,112.315,62.548,0.000,-0.000,0.000,62.548,62.548,112.315,0.000,-0.000,-0.000,-0.014,-0.014,-0.014,23.026,-0.000,0.000,-0.014,-0.014,-0.014,0.000,23.026,0.000,-0.014,-0.014,-0.014,0.000,-0.000,23.026
d54dffa9-f786-4e0f-bb69-41ce085cc34f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.979700208780258,6.979700208780258,6.979700208780258,90.0,90.0,90.0,1e-08,positive,112.197,65.710,65.710,0.000,0.000,0.000,65.710,112.197,65.710,0.000,0.000,0.000,65.710,65.710,112.197,0.000,0.000,0.000,3.711,3.711,3.711,26.689,0.000,0.000,3.711,3.711,3.711,0.000,26.689,0.000,3.711,3.711,3.711,0.000,0.000,26.689
482c2a9f-d28e-42d9-a9c5-96f1db6c74e0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984908149511649,6.984908149511649,6.984908149511649,90.0,90.0,90.0,1e-08,positive,108.673,61.401,61.401,-0.000,-0.000,-0.000,61.401,108.673,61.401,-0.000,-0.000,-0.000,61.401,61.401,108.673,-0.000,-0.000,-0.000,0.014,0.014,0.014,23.026,0.000,0.000,0.014,0.014,0.014,0.000,23.026,-0.000,0.014,0.014,0.014,0.000,0.000,23.026
31827ffa-cb96-4a9c-b305-5aa145cfebb7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.979700208780258,6.979700208780258,6.979700208780258,90.0,90.0,90.0,1e-07,negative,107.257,62.347,62.347,-0.000,-0.000,0.000,62.347,107.257,62.347,-0.000,-0.000,0.000,62.347,62.347,107.257,0.000,0.000,0.000,-0.513,-0.513,-0.513,25.107,-0.000,-0.000,-0.513,-0.513,-0.513,-0.000,25.107,-0.000,-0.513,-0.513,-0.513,-0.000,-0.000,25.107
9dd77cc1-20e1-48f4-a744-90f0f0eff346,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984908149511649,6.984908149511649,6.984908149511649,90.0,90.0,90.0,1e-07,negative,108.660,61.391,61.391,0.000,0.000,0.000,61.391,108.660,61.391,0.000,0.000,0.000,61.391,61.391,108.660,0.000,-0.000,0.000,0.000,0.000,0.000,30.711,-0.000,0.000,0.000,0.000,0.000,0.000,30.711,0.000,0.000,0.000,0.000,-0.000,0.000,30.711
31827ffa-cb96-4a9c-b305-5aa145cfebb7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.979700208780258,6.979700208780258,6.979700208780258,90.0,90.0,90.0,1e-07,positive,107.984,63.158,63.158,-0.000,-0.000,-0.000,63.158,107.984,63.158,-0.000,0.000,-0.000,63.158,63.158,107.984,0.000,-0.000,-0.000,0.513,0.513,0.513,25.107,0.000,0.000,0.513,0.513,0.513,0.000,25.107,0.000,0.513,0.513,0.513,0.000,0.000,25.107
9dd77cc1-20e1-48f4-a744-90f0f0eff346,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984908149511649,6.984908149511649,6.984908149511649,90.0,90.0,90.0,1e-07,positive,112.315,62.548,62.548,0.000,0.000,-0.000,62.548,112.315,62.548,0.000,0.000,-0.000,62.548,62.548,112.315,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.711,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.711,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.711
9e770087-7bf8-4db7-bb77-bb62d2252946,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.979700208780258,6.979700208780258,6.979700208780258,90.0,90.0,90.0,1e-06,negative,109.188,61.640,61.640,-0.000,-0.000,0.000,61.640,109.188,61.640,-0.000,-0.000,-0.000,61.640,61.640,109.188,0.000,0.000,-0.000,-0.052,-0.052,-0.052,25.050,-0.000,-0.000,-0.052,-0.052,-0.052,-0.000,25.050,-0.000,-0.052,-0.052,-0.052,-0.000,-0.000,25.050
3d83c2aa-2204-4194-8bc7-58f0ea429f6b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984908149511649,6.984908149511649,6.984908149511649,90.0,90.0,90.0,1e-06,negative,107.038,62.574,62.574,-0.000,-0.000,-0.000,62.574,107.038,62.574,-0.000,-0.000,-0.000,62.574,62.574,107.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.026,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.026
9e770087-7bf8-4db7-bb77-bb62d2252946,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.979700208780258,6.979700208780258,6.979700208780258,90.0,90.0,90.0,1e-06,positive,112.865,62.822,62.822,-0.000,0.000,-0.000,62.822,112.865,62.822,0.000,0.000,0.000,62.822,62.822,112.865,0.000,-0.000,-0.000,0.052,0.052,0.052,25.050,-0.000,0.000,0.052,0.052,0.052,0.000,25.050,0.000,0.052,0.052,0.052,0.000,0.000,25.050
3d83c2aa-2204-4194-8bc7-58f0ea429f6b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1214859,oqmd-1214859,6.984908149511649,6.984908149511649,6.984908149511649,90.0,90.0,90.0,1e-06,positive,108.661,61.392,61.392,-0.000,-0.000,-0.000,61.392,108.661,61.392,-0.000,-0.000,-0.000,61.392,61.392,108.661,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.026,0.000,-0.000,0.000,0.000,0.000,0.000,23.026,-0.000,0.000,0.000,0.000,-0.000,0.000,23.026
60e7fae8-d31a-4767-a0c4-b12046472444,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.791977066329391,5.015497031185921,10.74409246521836,90.0,90.0,90.0,1e-08,negative,132.008,68.592,54.240,0.000,0.000,-0.000,71.346,126.315,41.670,0.000,0.000,-0.000,53.754,38.430,134.109,-0.000,-0.000,-0.000,5.406,-3.626,7.588,-4.449,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.034,-0.000,1.009,-0.677,1.416,0.000,0.000,32.674
60e7fae8-d31a-4767-a0c4-b12046472444,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.791977066329391,5.015497031185921,10.74409246521836,90.0,90.0,90.0,1e-08,positive,134.207,67.117,57.327,0.000,0.000,0.000,69.328,127.669,38.838,-0.000,0.000,0.000,57.247,36.086,139.013,-0.000,-0.000,0.000,-5.406,3.626,-7.588,-4.449,0.000,0.000,-0.000,-0.000,0.000,0.000,21.034,0.000,-1.009,0.677,-1.416,-0.000,-0.000,32.674
81586a66-2599-4be8-8e72-d3190a9aff13,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.791977066329391,5.015497031185921,10.74409246521836,90.0,90.0,90.0,1e-07,negative,134.207,67.117,57.327,0.000,-0.000,-0.000,70.438,126.924,40.396,0.000,0.000,-0.000,57.247,36.086,139.013,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.588,-0.000,-0.000,0.361,-0.242,0.506,0.000,8.812,-0.000,-0.000,0.000,0.000,0.000,0.000,32.674
81586a66-2599-4be8-8e72-d3190a9aff13,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.791977066329391,5.015497031185921,10.74409246521836,90.0,90.0,90.0,1e-07,positive,130.898,69.337,52.682,-0.000,0.000,0.000,68.185,128.435,37.233,-0.000,0.000,0.000,57.247,36.086,139.013,-0.000,-0.000,0.000,0.000,0.000,0.000,2.588,-0.000,0.000,-0.361,0.242,-0.506,0.000,8.812,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.674
02fdcdf5-67a4-4458-9e38-13d94ff6916a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.791977066329391,5.015497031185921,10.74409246521836,90.0,90.0,90.0,1e-06,negative,131.009,69.262,52.838,-0.000,-0.000,-0.000,68.185,128.435,37.233,0.000,0.000,-0.000,52.755,39.100,132.707,0.000,0.000,-0.000,-0.343,0.230,-0.481,-17.006,0.000,-0.000,0.010,-0.007,0.014,0.000,8.783,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.674
02fdcdf5-67a4-4458-9e38-13d94ff6916a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215037,oqmd-1215037,2.791977066329391,5.015497031185921,10.74409246521836,90.0,90.0,90.0,1e-06,positive,130.988,69.276,52.810,-0.000,-0.000,0.000,68.185,128.435,37.233,-0.000,0.000,0.000,52.734,39.114,132.679,-0.000,-0.000,0.000,0.343,-0.230,0.481,-17.006,-0.000,0.000,-0.010,0.007,-0.014,-0.000,8.783,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.674
8567cdb3-3a9f-49f3-8c07-771b187a6c0d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.358445181275712,4.358445181275713,4.4066856445668,90.0,90.0,120.00000000000001,1e-08,negative,-3.439,131.914,17.314,-0.000,0.000,-0.000,51.964,76.511,17.314,-0.000,0.000,-0.000,17.314,17.314,76.677,0.000,0.000,-0.000,0.000,-0.000,0.000,-20.229,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.229,-0.000,-367644767.493,-361409986.430,-462811535.743,3447177.066,-4283029.103,-26258706.732
8567cdb3-3a9f-49f3-8c07-771b187a6c0d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.358445181275712,4.358445181275713,4.4066856445668,90.0,90.0,120.00000000000001,1e-08,positive,76.511,51.964,17.314,-0.000,-0.000,0.000,209.468,-80.994,17.314,-0.000,-0.000,0.000,17.314,17.314,76.677,-0.000,-0.000,0.000,-0.000,0.000,0.000,-20.229,-0.000,0.000,-0.000,0.000,-0.000,0.000,-20.230,0.000,372747908.088,414194507.778,429247650.558,-12675348.134,2191940.717,-33170375.785
36a1a77c-d9cf-429d-b67c-0d3fc312d5e8,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,oqmd-1215928,oqmd-1215928,4.358445181275712,4.358445181275713,4.4066856445668,90.0,90.0,120.00000000000001,1e-07,negative,-3.439,131.914,17.314,-0.000,0.000,-0.000,-37597795.545,-33028870.097,-44822664.262,-270318.085,125877.656,698333.487,17.314,17.314,76.677,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.229,0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.229,-0.000,0.000,0.000,0.000,-0.000,0.000,12.274
