calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3e82af5-897f-4970-b4e3-bdd3ae171592,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.51152025463438,2.51152025463438,3.543117694011769,90.0,90.0,90.0,1e-06,positive,-2782.872,-2977.916,-70649.681,-0.000,-0.000,-0.000,-2977.916,-2782.872,-70649.681,0.000,-0.000,-0.000,-2908.438,-2908.438,-70592.309,-0.000,-0.000,0.000,-1533.028,-1533.045,-35403.877,-8376.890,-0.000,-0.000,-1533.045,-1533.028,-35403.877,0.000,-8376.890,-0.000,-1533.014,-1533.010,-35403.625,-0.000,-0.000,-1972.820
1e31c27a-8401-4fbf-9d31-2f892f8ba6ae,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001,1e-08,negative,46.392,34.928,123.510,-45.104,0.000,0.000,34.928,46.392,123.510,45.104,-0.000,0.000,113.812,113.812,154.625,-0.000,-0.000,-0.000,-45.104,45.104,0.000,66.199,0.000,-0.000,0.000,0.000,0.000,0.000,66.199,-45.104,-0.001,-0.001,-0.001,-0.000,-45.104,5.732
1e31c27a-8401-4fbf-9d31-2f892f8ba6ae,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001,1e-08,positive,46.393,34.929,123.511,-45.104,-0.000,-0.000,34.931,46.394,123.512,45.104,0.000,0.000,113.815,113.815,154.627,0.000,-0.000,0.000,-45.104,45.104,-0.000,66.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.199,-45.104,0.001,0.001,0.001,0.000,-45.104,5.732
283383df-9401-4848-b898-64907fa3b43f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001,1e-07,negative,46.393,34.929,123.511,-45.104,0.000,0.000,34.929,46.393,123.511,45.104,0.000,0.000,113.814,113.814,154.626,-0.000,-0.000,0.000,-45.104,45.104,-0.000,66.199,-0.000,0.000,0.000,0.000,0.000,-0.000,66.199,-45.104,-0.000,-0.000,-0.000,-0.000,-45.104,5.732
283383df-9401-4848-b898-64907fa3b43f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001,1e-07,positive,46.393,34.930,123.511,-45.104,-0.000,-0.000,34.930,46.393,123.511,45.104,-0.000,-0.000,113.814,113.814,154.626,-0.000,0.000,-0.000,-45.104,45.104,0.000,66.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.199,-45.104,0.000,0.000,0.000,0.000,-45.104,5.732
5fd779a7-cb14-423e-bb08-db9f67eff332,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001,1e-06,negative,46.393,34.930,123.511,-45.104,0.000,0.000,34.929,46.393,123.511,45.104,0.000,-0.000,113.814,113.814,154.627,-0.000,0.000,-0.000,-45.104,45.104,0.000,66.199,-0.000,0.000,0.000,0.000,0.000,-0.000,66.199,-45.104,0.000,0.000,0.000,-0.000,-45.104,5.732
5fd779a7-cb14-423e-bb08-db9f67eff332,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001,1e-06,positive,46.393,34.929,123.510,-45.104,-0.000,0.000,34.929,46.393,123.510,45.104,0.000,-0.000,113.813,113.813,154.625,0.000,-0.000,0.000,-45.104,45.104,-0.000,66.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.199,-45.104,-0.000,-0.000,-0.000,0.000,-45.104,5.732
c9c7fdfe-6818-4993-be3f-b78f8337b57e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509191119890134,2.3509191119890134,2.3509191119890134,90.0,90.0,90.0,1e-08,negative,367.047,19.457,19.457,0.000,0.000,0.000,19.457,367.047,19.457,0.000,-0.000,0.000,19.457,19.457,367.047,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.136,0.000,0.000,0.000,0.000,-0.000,0.000,-40.136,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.136
c9c7fdfe-6818-4993-be3f-b78f8337b57e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509191119890134,2.3509191119890134,2.3509191119890134,90.0,90.0,90.0,1e-08,positive,367.047,19.457,19.457,-0.000,-0.000,0.000,19.457,367.047,19.457,-0.000,-0.000,-0.000,19.457,19.457,367.047,0.000,-0.000,0.000,-0.000,0.000,0.000,-40.136,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.136,0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.136
e427a003-ec67-4d16-bd2a-83a09259ab41,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509191119890134,2.3509191119890134,2.3509191119890134,90.0,90.0,90.0,1e-07,negative,367.047,19.457,19.457,0.000,0.000,-0.000,19.457,367.047,19.457,0.000,0.000,-0.000,19.457,19.457,367.047,0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.136,0.000,-0.000,0.000,0.000,-0.000,0.000,-40.136,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.136
e427a003-ec67-4d16-bd2a-83a09259ab41,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509191119890134,2.3509191119890134,2.3509191119890134,90.0,90.0,90.0,1e-07,positive,367.047,19.457,19.457,0.000,0.000,0.000,19.457,367.047,19.457,-0.000,-0.000,0.000,19.457,19.457,367.047,-0.000,0.000,0.000,-0.000,0.000,0.000,-40.136,-0.000,0.000,0.000,-0.000,0.000,-0.000,-40.136,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.136
cd69cbf5-c0de-45d7-8477-ab9e1ec30ff4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509191119890134,2.3509191119890134,2.3509191119890134,90.0,90.0,90.0,1e-06,negative,367.049,19.457,19.457,0.000,-0.000,-0.000,19.457,367.049,19.457,0.000,0.000,-0.000,19.457,19.457,367.049,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.136,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-40.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.136
cd69cbf5-c0de-45d7-8477-ab9e1ec30ff4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3509191119890134,2.3509191119890134,2.3509191119890134,90.0,90.0,90.0,1e-06,positive,367.046,19.457,19.457,-0.000,-0.000,0.000,19.457,367.046,19.457,-0.000,0.000,0.000,19.457,19.457,367.046,-0.000,-0.000,0.000,-0.000,0.000,0.000,-40.136,0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.136,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.136
cf0540b3-78fd-4266-9058-a956b74f28f1,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0,1e-08,negative,224.510,140.289,140.289,0.000,0.000,0.000,140.289,224.510,140.289,0.000,0.000,0.000,140.289,140.289,224.510,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.013,0.000,0.000,0.000,-0.000,0.000,0.000,78.013,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.013
cf0540b3-78fd-4266-9058-a956b74f28f1,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0,1e-08,positive,224.510,140.289,140.289,-0.000,0.000,-0.000,140.289,224.510,140.289,-0.000,-0.000,-0.000,140.289,140.289,224.510,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.013,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.013,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.013
b3d89eb7-0d76-40b0-812c-58867b03b0d9,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0,1e-07,negative,224.510,140.289,140.289,0.000,-0.000,0.000,140.289,224.510,140.289,0.000,0.000,0.000,140.289,140.289,224.510,0.000,-0.000,0.000,-0.000,0.000,0.000,80.793,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.793,0.000,0.000,0.000,-0.000,0.000,-0.000,80.793
b3d89eb7-0d76-40b0-812c-58867b03b0d9,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0,1e-07,positive,224.510,140.289,140.289,-0.000,0.000,-0.000,140.289,224.510,140.289,-0.000,-0.000,-0.000,140.289,140.289,224.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.793,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.793,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.793
d3ba63eb-4037-4de3-97b7-bf3ba2bb0ae1,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0,1e-06,negative,224.510,140.290,140.290,0.000,0.000,0.000,140.290,224.510,140.290,0.000,-0.000,0.000,140.290,140.290,224.510,0.000,-0.000,0.000,-0.000,0.000,0.000,78.013,0.000,0.000,0.000,-0.000,0.000,0.000,78.013,0.000,0.000,0.000,-0.000,0.000,-0.000,78.013
d3ba63eb-4037-4de3-97b7-bf3ba2bb0ae1,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1072089,mp-1072089,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0,1e-06,positive,224.510,140.289,140.289,-0.000,0.000,-0.000,140.289,224.510,140.289,-0.000,0.000,-0.000,140.289,140.289,224.510,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.013,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.013,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.013
3c6fadac-1475-49c6-9da8-8e1e0970950f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0,1e-08,negative,-206.515,-285.052,329.403,0.000,-0.000,-0.000,-285.052,-206.515,329.403,0.000,-0.000,-0.000,94.368,94.368,303.202,0.000,-0.000,-0.000,-863.111,-863.111,518.430,26.123,-0.000,-0.000,-863.111,-863.111,518.430,0.000,26.123,-0.000,-863.121,-863.121,518.446,0.000,-0.000,19.435
3c6fadac-1475-49c6-9da8-8e1e0970950f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0,1e-08,positive,295.155,118.289,94.575,-0.000,0.000,0.000,118.289,295.155,94.575,-0.000,-0.000,0.000,959.304,959.304,-229.758,-0.000,-0.000,0.000,863.111,863.111,-518.430,26.123,-0.000,0.000,863.111,863.111,-518.430,0.000,26.123,0.000,863.121,863.121,-518.446,0.000,0.000,19.436
bb034406-74f0-41a3-aa1c-beba937b7f79,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0,1e-07,negative,159.518,66.648,148.028,0.000,-0.000,-0.000,66.648,159.518,148.028,-0.000,-0.000,-0.000,94.368,94.368,303.202,0.000,0.000,-0.000,-24.886,-24.886,-31.375,34.555,0.000,-0.000,-24.886,-24.886,-31.375,0.000,34.555,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.729
bb034406-74f0-41a3-aa1c-beba937b7f79,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0,1e-07,positive,331.581,239.770,44.267,-0.000,-0.000,0.000,239.770,331.581,44.267,-0.000,-0.000,0.000,120.631,120.631,328.238,-0.000,-0.000,0.000,24.886,24.886,31.375,34.555,0.000,0.000,24.886,24.886,31.375,-0.000,34.555,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.729
a3b9ea74-7cdf-49a1-af29-13f6bd3b7ee5,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0,1e-06,negative,233.024,158.848,96.681,0.000,0.000,-0.000,158.848,233.024,96.681,0.000,0.000,-0.000,94.368,94.368,303.203,0.000,-0.000,-0.000,0.000,0.000,0.000,37.615,0.000,-0.000,0.000,0.000,0.000,0.000,37.615,-0.000,-2.601,-2.601,-3.280,0.000,-0.000,46.820
a3b9ea74-7cdf-49a1-af29-13f6bd3b7ee5,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1193227,mp-1193227,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0,1e-06,positive,282.411,130.648,99.121,0.000,0.000,0.000,130.648,282.411,99.121,-0.000,0.000,0.000,98.350,98.350,299.608,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.615,0.000,2.601,2.601,3.280,-0.000,-0.000,46.820
2150df5f-3fb5-44eb-8311-d0a55d8b6b64,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001,1e-08,negative,260.756,155.420,120.136,0.000,-0.000,-0.000,132.489,283.687,120.136,0.000,-0.000,-0.000,120.894,120.894,354.451,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.760,-0.000,0.000,0.000,-0.000,0.000,0.000,63.760,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.668
864b8c3a-6646-424a-9cd3-f837f5538bd3,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001,1e-08,negative,282.990,138.236,123.987,-0.000,-0.000,-0.000,138.236,282.990,123.987,-0.000,0.000,-0.000,124.098,124.098,362.879,-0.000,-0.000,-0.000,-0.014,-0.014,-0.030,65.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.338,0.000,0.000,0.000,0.000,-0.000,0.000,76.424
2150df5f-3fb5-44eb-8311-d0a55d8b6b64,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001,1e-08,positive,260.756,155.420,120.136,-0.000,0.000,0.000,155.420,260.756,120.135,-0.000,0.000,-0.000,120.894,120.894,354.451,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.760,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.760,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.668
864b8c3a-6646-424a-9cd3-f837f5538bd3,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001,1e-08,positive,283.019,138.265,124.048,0.000,0.000,0.000,134.203,287.051,124.017,-0.000,0.000,0.000,124.113,124.113,362.909,0.000,0.000,0.000,0.014,0.014,0.030,65.338,0.000,0.000,0.000,-0.000,-0.000,0.000,65.338,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.424
e39a2b03-9991-4c0c-be4b-3f58b20cfffd,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001,1e-07,negative,260.756,155.420,120.136,0.000,-0.000,0.000,155.420,260.756,120.136,0.000,-0.000,-0.000,120.894,120.894,354.452,0.000,-0.000,0.000,0.000,-0.000,0.000,63.760,-0.000,0.000,-0.000,0.000,0.000,0.000,63.760,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.599
d81a7008-f1ae-482e-a862-fad1f352389c,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001,1e-07,negative,263.219,158.033,124.014,-0.000,-0.000,-0.000,138.250,283.002,124.014,-0.000,-0.000,-0.000,124.098,124.098,362.879,0.000,-0.000,-0.000,-0.001,-0.001,-0.003,65.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.338,0.000,-0.001,-0.001,-0.003,-0.000,-0.000,72.376
e39a2b03-9991-4c0c-be4b-3f58b20cfffd,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001,1e-07,positive,283.686,132.489,120.135,-0.000,0.000,-0.000,132.489,283.687,120.135,0.000,0.000,0.000,120.894,120.894,354.451,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.760,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.760,0.000,0.000,-0.000,-0.000,0.000,0.000,75.599
d81a7008-f1ae-482e-a862-fad1f352389c,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001,1e-07,positive,263.221,158.036,124.020,0.000,0.000,0.000,134.203,287.051,124.017,-0.000,0.000,0.000,124.100,124.100,362.882,0.000,0.000,0.000,0.001,0.001,0.003,65.338,0.000,0.000,0.000,-0.000,-0.000,0.000,65.338,0.000,0.001,0.001,0.003,0.000,0.000,72.376
8510f3d8-23b2-4ce3-a01f-e231c23c9199,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001,1e-06,negative,260.757,155.420,120.136,0.000,-0.000,-0.000,132.490,283.688,120.136,0.000,-0.000,-0.000,120.895,120.895,354.453,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.760,-0.000,0.000,-0.000,0.000,0.000,0.000,63.760,0.000,-0.000,0.000,0.000,0.000,-0.000,75.599
50215301-1278-45f0-aab7-6fb7498f7aa6,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001,1e-06,negative,263.221,158.035,124.017,-0.000,-0.000,-0.000,138.374,282.882,124.017,0.000,-0.000,-0.000,124.099,124.099,362.880,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.338,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.338,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.593
8510f3d8-23b2-4ce3-a01f-e231c23c9199,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001,1e-06,positive,260.754,155.420,120.135,-0.000,0.000,0.000,132.489,283.685,120.135,0.000,0.000,-0.000,120.894,120.894,354.450,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.760,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.760,0.000,0.000,-0.000,-0.000,0.000,0.000,75.599
50215301-1278-45f0-aab7-6fb7498f7aa6,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,mp-1271679,mp-1271679,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001,1e-06,positive,282.880,138.373,124.018,-0.000,0.000,0.000,158.034,263.219,124.018,0.000,0.000,0.000,124.098,124.098,362.878,0.000,0.000,0.000,0.000,0.000,0.000,65.338,0.000,0.000,0.000,-0.000,-0.000,0.000,65.338,0.000,0.000,-0.000,0.000,0.000,0.000,52.593
