calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8e3b703-2fb9-480f-9105-335af1cd3e6d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-08,positive,111.717,64.000,36.447,-0.000,0.000,-0.000,68.991,142.824,19.621,-0.000,0.000,-0.000,37.075,16.330,124.483,-0.000,0.000,-0.000,-6.738,-1.605,-5.116,-6.017,0.000,-0.000,-4.026,-0.959,-3.057,-0.000,-2.667,-0.000,-0.796,-0.190,-0.604,0.000,0.000,41.695
bce8d58a-7cca-4e39-b6f2-3d20dc5e0964,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-07,negative,112.592,64.209,37.112,0.000,0.000,0.000,65.413,141.972,16.904,0.000,-0.000,0.000,37.950,16.538,125.148,-0.000,-0.000,0.000,-3.636,-0.866,-2.761,-15.095,0.000,0.000,0.414,0.099,0.314,0.000,-3.528,0.000,0.080,0.019,0.060,-0.000,-0.000,41.695
bce8d58a-7cca-4e39-b6f2-3d20dc5e0964,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-07,positive,112.433,64.171,36.991,0.000,0.000,-0.000,68.991,142.824,19.621,-0.000,0.000,0.000,37.791,16.501,125.027,0.000,0.000,-0.000,3.636,0.866,2.761,-15.095,0.000,-0.000,-0.414,-0.099,-0.314,0.000,-3.528,-0.000,-0.080,-0.019,-0.060,0.000,0.000,41.695
1373ab01-fb58-46b5-b896-3b567d385175,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-06,negative,112.521,64.192,37.057,-0.000,0.000,0.000,68.991,142.825,19.621,-0.000,-0.000,0.000,37.879,16.521,125.094,0.000,-0.000,0.000,0.067,0.016,0.051,-6.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.660,0.000,0.008,0.002,0.006,0.000,-0.000,41.695
1373ab01-fb58-46b5-b896-3b567d385175,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215037,oqmd-1215037,2.8295067590252287,4.737138374268711,10.189370153810867,90.0,90.0,90.0,1e-06,positive,112.504,64.188,37.045,-0.000,0.000,-0.000,68.990,142.824,19.621,0.000,0.000,-0.000,37.862,16.518,125.081,0.000,0.000,-0.000,-0.067,-0.016,-0.051,-6.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.660,-0.000,-0.008,-0.002,-0.006,-0.000,0.000,41.695
84774dbc-52a4-4fc4-82d2-067a6747b32a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-08,negative,-376.158,-101.411,-645.497,0.000,-0.000,-0.000,-101.412,-376.158,-645.497,0.000,-0.000,-0.000,-628.503,-628.381,-1222.411,0.000,-0.000,-0.002,-0.000,0.000,-0.000,-674.921,-0.000,-0.000,-0.061,0.061,-0.000,0.000,-674.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,-137.374
84774dbc-52a4-4fc4-82d2-067a6747b32a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-08,positive,-1285925680.121,-1864374387.090,-1742436898.645,0.155,0.000,-0.003,-1023133388.688,-1755422300.874,-1291688394.849,-0.135,0.000,-0.001,-628.442,-628.442,-1222.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,-674.921,0.000,0.000,0.061,-0.061,0.000,-0.000,-674.921,0.003,-0.000,-0.000,-0.000,-0.000,0.000,-137.373
5c14e98e-8bbb-4e1e-878b-1be8c2eece2a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-07,negative,102313695.369,175542297.735,129169200.419,0.005,-0.000,-0.000,128592645.874,186437506.130,174243723.441,-0.006,-0.000,0.000,-628.441,-628.441,-1222.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,-674.922,-0.000,-0.000,-0.006,0.006,0.000,0.000,-674.922,-0.000,171976210.007,143053765.046,174243642.048,-0.001,-0.002,25047586.970
5c14e98e-8bbb-4e1e-878b-1be8c2eece2a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-07,positive,-128592400.338,-186437380.550,-174243537.012,-0.002,0.000,0.000,-101.411,-376.158,-645.497,-0.000,0.000,0.000,-628.436,-628.448,-1222.412,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-674.922,0.000,0.000,0.006,-0.006,-0.000,-0.000,-674.922,0.000,-171976210.084,-143053764.907,-174243642.002,-0.002,0.004,25047587.050
fedac64a-0bc1-4f83-8916-95cb6dc28ab7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-06,negative,10231685.801,17554285.446,12917243.877,0.000,-0.000,-0.000,12859318.592,18643805.136,17424386.791,0.001,-0.000,-0.000,-628.438,-628.437,-1222.401,0.000,-0.000,-0.000,0.001,0.003,0.002,-674.922,-0.000,-0.000,0.002,0.001,0.002,0.000,-674.922,-0.000,17197602.645,14305346.142,17424305.348,-0.007,-0.012,2504784.251
fedac64a-0bc1-4f83-8916-95cb6dc28ab7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1215928,oqmd-1215928,4.443287504664909,4.443287504664909,5.212186613973801,90.0,90.0,120.00000000000001,1e-06,positive,-12859072.078,-18643680.442,-17424200.917,0.000,0.000,0.000,-10231279.933,-17554165.529,-12916872.873,0.000,0.000,0.000,-628.446,-628.446,-1222.422,-0.000,0.000,0.000,-0.001,-0.003,-0.002,-674.922,0.000,0.000,-0.003,-0.001,-0.002,-0.000,-674.922,0.000,-17197602.161,-14305344.651,-17424304.853,-0.001,0.001,2504783.472
9f0c1315-6bca-4b70-b274-ee750ca38e14,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1216017,oqmd-1216017,2.8560899599908702,2.8560899599908702,21.150075513918974,90.0,90.0,119.99999999999999,1e-08,negative,130.058,61.383,54.441,2.463,0.000,0.001,61.383,130.058,54.441,-2.463,0.000,0.000,54.441,54.441,133.158,0.000,0.000,0.001,2.463,-2.463,0.000,27.426,0.000,0.000,-0.001,0.000,-0.000,-0.000,27.426,2.463,-1.503,-1.503,-3.134,0.000,2.424,33.605
9f0c1315-6bca-4b70-b274-ee750ca38e14,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1216017,oqmd-1216017,2.8560899599908702,2.8560899599908702,21.150075513918974,90.0,90.0,119.99999999999999,1e-08,positive,130.058,61.383,54.441,2.463,-0.000,0.000,61.383,130.058,54.441,-2.463,-0.000,-0.000,54.441,54.441,133.158,-0.000,-0.000,-0.000,2.463,-2.463,0.000,27.426,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.426,2.463,1.503,1.503,3.134,-0.000,2.424,33.604
3faf62b3-7f4b-452b-8678-7c35a762b5a6,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1216017,oqmd-1216017,2.8560899599908702,2.8560899599908702,21.150075513918974,90.0,90.0,119.99999999999999,1e-07,negative,130.058,61.383,54.441,2.463,0.000,0.000,61.383,130.058,54.441,-2.463,0.000,-0.000,54.289,54.289,132.840,0.000,-0.000,0.000,2.273,-2.574,-0.313,27.423,-0.000,0.000,-0.150,-0.150,-0.313,0.000,27.423,2.424,-0.154,-0.154,-0.322,0.000,2.423,33.585
3faf62b3-7f4b-452b-8678-7c35a762b5a6,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1216017,oqmd-1216017,2.8560899599908702,2.8560899599908702,21.150075513918974,90.0,90.0,119.99999999999999,1e-07,positive,129.458,62.289,54.761,2.423,-0.000,-0.000,61.383,130.058,54.441,-2.463,0.000,0.000,54.589,54.589,133.466,0.000,0.000,-0.000,2.463,-2.463,-0.000,27.426,0.000,0.000,0.150,0.150,0.313,-0.000,27.423,2.424,0.154,0.154,0.322,-0.000,2.423,33.585
1e533686-d9c1-4af1-bc6c-152c94c692ea,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1216017,oqmd-1216017,2.8560899599908702,2.8560899599908702,21.150075513918974,90.0,90.0,119.99999999999999,1e-06,negative,128.207,63.155,54.358,2.366,-0.000,0.000,63.155,128.207,54.358,-2.366,-0.000,-0.000,54.424,54.424,133.122,0.000,-0.000,0.000,2.463,-2.463,0.000,27.426,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.426,2.463,-0.039,-0.039,-0.081,0.000,2.361,32.433
1e533686-d9c1-4af1-bc6c-152c94c692ea,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,oqmd-1216017,oqmd-1216017,2.8560899599908702,2.8560899599908702,21.150075513918974,90.0,90.0,119.99999999999999,1e-06,positive,130.058,61.383,54.441,2.463,0.000,-0.000,61.383,130.058,54.441,-2.463,-0.000,0.000,54.454,54.454,133.184,-0.000,-0.000,0.000,2.289,-2.259,0.031,27.415,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426,2.463,0.039,0.039,0.081,-0.000,2.361,32.433
