calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3978cb6f-adff-4662-81de-23c2fb376ea8,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0,1e-08,negative,899.746,816.904,816.904,-0.000,-0.000,0.000,816.904,899.746,816.904,-0.000,0.000,0.000,816.904,816.904,899.746,-0.000,0.000,0.000,607.451,607.451,607.451,5.399,-0.000,0.000,607.451,607.451,607.451,-0.000,5.399,0.000,607.451,607.451,607.451,-0.000,-0.000,5.399
9fc9f95e-f460-431e-892e-724b3665af83,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0,1e-08,negative,151.408,58.769,58.769,-0.000,-0.000,-0.000,58.769,151.408,58.769,-0.000,0.000,-0.000,58.769,58.769,151.408,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.162,0.000,-0.000,0.000,0.000,0.000,-0.000,23.162,-0.000,0.000,0.000,0.000,-0.000,0.000,23.162
3978cb6f-adff-4662-81de-23c2fb376ea8,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0,1e-08,positive,155.080,60.130,60.130,-0.000,0.000,-0.000,60.130,155.080,60.130,0.000,-0.000,-0.000,60.130,60.130,155.080,0.000,0.000,-0.000,-607.451,-607.451,-607.451,5.399,0.000,0.000,-607.451,-607.451,-607.451,0.000,5.399,-0.000,-607.451,-607.451,-607.451,0.000,0.000,5.399
9fc9f95e-f460-431e-892e-724b3665af83,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0,1e-08,positive,186.657,112.499,112.499,0.000,0.000,0.000,112.499,186.657,112.499,0.000,0.000,0.000,112.499,112.499,186.657,0.000,0.000,0.000,0.000,-0.000,-0.000,23.162,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.162,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.162
7bca2cd8-c75b-4935-83e7-c9abb8be3688,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0,1e-07,negative,195.946,130.432,130.432,-0.000,-0.000,0.000,130.432,195.946,130.432,-0.000,-0.000,0.000,130.432,130.432,195.946,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.740,0.000,0.000,0.000,0.000,0.000,-0.000,23.740,0.000,0.000,0.000,0.000,-0.000,-0.000,23.740
7e2925d2-ee0b-4a6e-a745-e9168009e036,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0,1e-07,negative,151.408,58.769,58.769,-0.000,-0.000,-0.000,58.769,151.408,58.769,-0.000,0.000,-0.000,58.769,58.769,151.408,-0.000,0.000,-0.000,0.000,0.000,0.000,23.162,0.000,-0.000,0.000,0.000,0.000,-0.000,23.162,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.162
7bca2cd8-c75b-4935-83e7-c9abb8be3688,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0,1e-07,positive,155.080,60.130,60.130,0.000,0.000,-0.000,60.130,155.080,60.130,0.000,0.000,0.000,60.130,60.130,155.080,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.740
7e2925d2-ee0b-4a6e-a745-e9168009e036,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0,1e-07,positive,143.743,69.579,69.579,0.000,-0.000,0.000,69.579,143.743,69.579,0.000,0.000,0.000,69.579,69.579,143.743,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.162,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.162,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.162
fc26c19b-27ae-475f-9dc0-f45dfaa3d684,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0,1e-06,negative,151.398,72.639,72.639,-0.000,-0.000,0.000,72.639,151.398,72.639,-0.000,0.000,0.000,72.639,72.639,151.398,-0.000,-0.000,0.000,7.766,7.766,7.766,12.693,-0.000,0.000,7.766,7.766,7.766,-0.000,12.693,0.000,7.766,7.766,7.766,-0.000,-0.000,12.693
6d6a10e4-a353-446b-9771-5d4a0c180c58,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0,1e-06,negative,151.408,58.769,58.769,-0.000,-0.000,-0.000,58.769,151.408,58.769,-0.000,0.000,-0.000,58.769,58.769,151.408,-0.000,0.000,-0.000,-0.960,-0.960,-0.960,11.708,-0.000,-0.000,-0.960,-0.960,-0.960,-0.000,11.708,-0.000,-0.960,-0.960,-0.960,-0.000,0.000,11.708
fc26c19b-27ae-475f-9dc0-f45dfaa3d684,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0,1e-06,positive,130.319,63.547,63.547,0.000,0.000,0.000,63.547,130.319,63.547,0.000,0.000,0.000,63.547,63.547,130.319,0.000,0.000,-0.000,-7.766,-7.766,-7.766,12.693,0.000,0.000,-7.766,-7.766,-7.766,0.000,12.693,-0.000,-7.766,-7.766,-7.766,0.000,0.000,12.693
6d6a10e4-a353-446b-9771-5d4a0c180c58,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214856,oqmd-1214856,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0,1e-06,positive,151.407,58.769,58.769,0.000,-0.000,0.000,58.769,151.407,58.769,0.000,-0.000,0.000,58.769,58.769,151.407,0.000,-0.000,0.000,0.960,0.960,0.960,11.708,0.000,0.000,0.960,0.960,0.960,0.000,11.708,0.000,0.960,0.960,0.960,0.000,0.000,11.708
0f84aa81-068e-4055-9555-4e35d7f8d503,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0,1e-08,negative,117.200,75.029,75.029,0.000,-0.000,0.000,75.029,117.200,75.029,0.000,0.000,0.000,75.029,75.029,117.200,0.000,-0.000,-0.000,0.000,0.000,0.000,30.561,-0.000,0.000,-0.000,0.000,0.000,0.000,30.561,-0.000,0.000,0.000,0.000,0.000,0.000,30.561
abf0e67e-ef2e-4524-94a5-07d6259eeb31,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0,1e-08,negative,134.248,85.420,85.420,-0.000,-0.000,-0.000,85.420,134.248,85.420,-0.000,0.000,-0.000,85.420,85.420,134.248,-0.000,-0.000,-0.000,6.226,6.226,6.226,32.474,0.000,-0.000,6.226,6.226,6.226,-0.000,32.475,-0.000,6.226,6.226,6.226,-0.000,0.000,32.475
0f84aa81-068e-4055-9555-4e35d7f8d503,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0,1e-08,positive,118.931,74.335,74.335,-0.000,-0.000,0.000,74.335,118.931,74.335,-0.000,0.000,0.000,74.335,74.335,118.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.561,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.561
abf0e67e-ef2e-4524-94a5-07d6259eeb31,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0,1e-08,positive,121.151,73.251,73.251,0.000,0.000,0.000,73.251,121.152,73.251,0.000,0.000,0.000,73.251,73.251,121.152,0.000,0.000,0.000,-6.226,-6.226,-6.226,32.475,-0.000,0.000,-6.226,-6.226,-6.226,0.000,32.475,0.000,-6.226,-6.226,-6.226,0.000,-0.000,32.475
50fc5a74-d83c-414f-ab41-fb838f1e3257,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0,1e-07,negative,118.931,74.335,74.335,0.000,-0.000,-0.000,74.335,118.931,74.335,0.000,-0.000,-0.000,74.335,74.335,118.931,0.000,0.000,-0.000,0.000,0.000,0.000,30.561,-0.000,-0.000,0.000,0.000,0.000,0.000,30.561,-0.000,0.000,0.000,0.000,0.000,-0.000,30.561
94f6f6f5-3075-4ffd-b374-07b44b425494,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0,1e-07,negative,131.145,77.753,77.753,0.000,0.000,-0.000,77.753,131.145,77.753,0.000,0.000,-0.000,77.753,77.753,131.145,0.000,0.000,-0.000,0.000,0.000,0.000,41.763,0.000,-0.000,0.000,0.000,0.000,-0.000,41.763,0.000,0.000,0.000,0.000,0.000,0.000,41.763
50fc5a74-d83c-414f-ab41-fb838f1e3257,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0,1e-07,positive,122.220,72.842,72.842,-0.000,0.000,0.000,72.842,122.220,72.842,-0.000,0.000,-0.000,72.842,72.842,122.220,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.561,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.561
94f6f6f5-3075-4ffd-b374-07b44b425494,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0,1e-07,positive,131.145,77.753,77.753,0.000,-0.000,0.000,77.753,131.145,77.753,-0.000,-0.000,0.000,77.753,77.753,131.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.763
a6912e97-f6d4-47e4-818b-83c70eba1a58,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0,1e-06,negative,118.932,74.335,74.335,0.000,-0.000,0.000,74.335,118.932,74.335,0.000,0.000,-0.000,74.335,74.335,118.932,0.000,-0.000,-0.000,0.000,0.000,0.000,38.855,0.000,-0.000,0.000,0.000,0.000,0.000,38.855,0.000,0.000,0.000,0.000,0.000,0.000,38.855
61b309a7-954d-4c92-b161-ba11514c1922,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0,1e-06,negative,125.978,80.237,80.237,-0.000,0.000,-0.000,80.237,125.978,80.237,-0.000,0.000,-0.000,80.237,80.237,125.978,-0.000,0.000,-0.000,0.000,0.000,0.000,41.763,0.000,0.000,0.000,0.000,0.000,0.000,41.763,0.000,0.000,0.000,0.000,-0.000,0.000,41.763
a6912e97-f6d4-47e4-818b-83c70eba1a58,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0,1e-06,positive,118.930,74.334,74.334,-0.000,0.000,0.000,74.334,118.930,74.334,-0.000,-0.000,0.000,74.334,74.334,118.930,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.855,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.855
61b309a7-954d-4c92-b161-ba11514c1922,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1214945,oqmd-1214945,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0,1e-06,positive,127.666,79.278,79.278,0.000,0.000,0.000,79.278,127.666,79.278,0.000,0.000,0.000,79.278,79.278,127.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.763
f87ea8f8-8363-4087-afa2-81b31d5c19b6,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215123,oqmd-1215123,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0,1e-08,negative,177.750,24.908,86.243,-0.000,0.000,-0.000,24.576,196.105,49.297,0.000,0.000,-0.000,89.152,49.958,124.775,-0.000,0.000,-0.000,0.194,-0.083,0.747,-62.981,0.000,-0.000,0.043,-0.018,0.165,0.000,52.656,-0.000,-2.201,0.943,-8.481,0.000,0.000,-27.890
f87ea8f8-8363-4087-afa2-81b31d5c19b6,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215123,oqmd-1215123,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0,1e-08,positive,178.352,24.650,88.565,-0.000,-0.000,0.000,24.826,195.998,50.262,-0.000,-0.000,0.000,86.744,50.989,115.497,-0.000,-0.000,0.000,-0.194,0.083,-0.747,-62.981,-0.000,0.000,-0.043,0.018,-0.165,-0.000,52.656,0.000,2.201,-0.943,8.481,-0.000,-0.000,-27.890
c21b2806-f0e6-4c87-b5a4-074565cd9a69,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215123,oqmd-1215123,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0,1e-07,negative,177.734,24.915,86.184,-0.000,0.000,-0.000,24.843,195.990,50.328,0.000,0.000,-0.000,86.765,50.980,115.578,0.000,0.000,-0.000,0.019,-0.008,0.075,-63.073,0.000,-0.000,0.000,0.000,0.000,0.000,52.656,-0.000,-0.231,0.099,-0.889,0.000,0.000,-26.544
c21b2806-f0e6-4c87-b5a4-074565cd9a69,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215123,oqmd-1215123,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0,1e-07,positive,178.352,24.650,88.565,-0.000,-0.000,0.000,24.840,195.992,50.313,-0.000,-0.000,0.000,89.152,49.958,124.775,-0.000,-0.000,0.000,-0.019,0.008,-0.075,-63.073,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.656,0.000,0.231,-0.099,0.889,-0.000,-0.000,-26.544
14dc5273-a7da-474f-9bbf-461ea1ff3fb6,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215123,oqmd-1215123,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0,1e-06,negative,177.733,24.915,86.178,0.000,0.000,-0.000,24.576,196.106,49.297,0.000,0.000,-0.000,86.764,50.981,115.572,0.000,0.000,-0.000,0.002,-0.001,0.007,-63.073,0.000,-0.000,0.001,-0.000,0.002,0.000,52.656,-0.000,0.002,-0.001,0.009,0.000,0.000,-14.761
14dc5273-a7da-474f-9bbf-461ea1ff3fb6,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215123,oqmd-1215123,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0,1e-06,positive,177.732,24.915,86.175,-0.000,-0.000,0.000,24.841,195.990,50.319,-0.000,-0.000,0.000,86.763,50.981,115.569,-0.000,-0.000,0.000,-0.002,0.001,-0.007,-63.073,-0.000,0.000,-0.001,0.000,-0.002,-0.000,52.656,0.000,-0.002,0.001,-0.009,-0.000,-0.000,-14.761
38355c86-1d39-4bb6-b799-f4b8be3cb828,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.22839977092098,5.52131416003108,5.20284201509001,90.0,90.0,90.0,1e-08,negative,124.375,86.513,68.754,0.000,0.000,-0.000,73.361,144.720,66.069,0.000,0.000,-0.000,68.330,66.475,180.978,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.560,0.000,-0.000,-0.182,0.192,0.001,0.000,32.320,0.000,-0.165,0.174,0.001,0.000,-0.000,26.941
b72e61f0-eb94-4ff0-85a2-320c0860721a,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.2107599307692904,5.551948720198423,5.202355290464875,90.0,90.0,90.0,1e-08,negative,138.998,74.655,67.865,-0.000,-0.000,0.000,27.711,187.440,66.081,0.000,-0.000,0.000,62.066,72.983,181.008,-0.000,-0.000,0.000,36434.208,830160.002,120791.074,-340021.220,-0.000,0.000,36446.900,830147.189,120791.351,-0.000,-84349.497,0.000,36445.319,830148.823,120791.322,-0.000,-0.000,-209835.193
38355c86-1d39-4bb6-b799-f4b8be3cb828,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.22839977092098,5.52131416003108,5.20284201509001,90.0,90.0,90.0,1e-08,positive,136.328,73.908,68.667,-0.000,-0.000,0.000,85.956,131.438,65.977,-0.000,0.000,0.000,68.694,66.090,180.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.560,0.000,-0.000,0.182,-0.192,-0.001,-0.000,32.320,0.000,0.165,-0.174,-0.001,-0.000,-0.000,26.941
b72e61f0-eb94-4ff0-85a2-320c0860721a,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.2107599307692904,5.551948720198423,5.202355290464875,90.0,90.0,90.0,1e-08,positive,3129726.922,-4884867.004,-208462.325,0.000,0.000,-0.000,3129679.717,-4884818.715,-208462.661,-0.000,0.000,-0.000,3129664.153,-4884882.903,-208348.855,0.000,0.000,-0.000,-36434.208,-830160.002,-120791.074,-340021.220,-0.000,-0.000,-36446.900,-830147.189,-120791.351,0.000,-84349.497,-0.000,-36445.319,-830148.823,-120791.322,0.000,0.000,-209835.193
8c377a83-31af-4dbd-aa22-fafa90bf2050,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.22839977092098,5.52131416003108,5.20284201509001,90.0,90.0,90.0,1e-07,negative,136.328,73.908,68.667,0.000,0.000,0.000,85.755,131.651,65.978,0.000,0.000,-0.000,68.493,66.303,180.977,0.000,0.000,-0.000,-0.003,0.003,0.000,29.560,-0.000,0.000,-0.018,0.019,0.000,0.000,32.320,-0.000,-0.000,0.000,0.000,0.000,0.000,37.556
5166265d-c84d-4c70-bff0-660789ddf30d,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.2107599307692904,5.551948720198423,5.202355290464875,90.0,90.0,90.0,1e-07,negative,139.145,74.509,67.868,0.000,-0.000,0.000,28.887,186.272,66.109,0.000,-0.000,0.000,60.892,74.149,180.980,-0.000,-0.000,0.000,3627.717,83031.850,12078.765,-33974.595,-0.000,0.000,3640.885,83018.560,12079.052,0.000,-8406.636,0.000,3634.383,83025.121,12078.910,-0.000,-0.000,-20951.010
8c377a83-31af-4dbd-aa22-fafa90bf2050,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,oqmd-1215301,oqmd-1215301,3.22839977092098,5.52131416003108,5.20284201509001,90.0,90.0,90.0,1e-07,positive,124.577,86.300,68.753,-0.000,-0.000,0.000,85.791,131.612,65.978,-0.000,-0.000,0.000,68.425,66.374,180.977,-0.000,-0.000,0.000,0.003,-0.003,-0.000,29.560,0.000,0.000,0.018,-0.019,-0.000,-0.000,32.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.556
