calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13611872-e453-417e-aa72-77c334917cf9,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.084304299210966,6.084304299210966,6.084304299210966,90.0,90.0,90.0,1e-06,positive,192.784,106.446,106.446,-0.000,-0.000,0.000,106.446,192.784,106.446,-0.000,-0.000,0.000,106.446,106.446,192.784,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,84.057,0.000,0.000,-0.000,-0.000,-0.001,-0.000,84.057,-0.000,-0.000,-0.001,-0.000,0.000,0.000,84.057
6424a4a5-4a19-4d04-aa82-26c8f20aee31,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.083610850685548,6.083610850685548,6.083610850685548,90.0,90.0,90.0,1e-06,positive,209.345,103.604,103.604,-0.000,0.000,0.000,103.604,209.345,103.604,-0.000,0.000,-0.000,103.604,103.604,209.345,-0.000,0.000,-0.000,-0.096,-0.096,-0.096,68.127,0.000,0.000,-0.096,-0.096,-0.096,0.000,68.127,0.000,-0.096,-0.096,-0.096,0.000,0.000,68.127
409184d4-7628-456f-8351-b5323a70f886,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0,1e-08,negative,256.265,102.681,39.978,0.000,0.000,0.000,110.150,257.278,-9.868,0.000,0.000,-0.000,40.557,-10.253,221.450,-0.000,0.000,0.000,8.459,1.046,0.544,-28.468,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.440,-0.000,8.282,1.024,0.533,-0.000,0.000,83.700
409184d4-7628-456f-8351-b5323a70f886,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0,1e-08,positive,239.701,100.633,38.912,-0.000,-0.000,-0.000,93.586,255.230,-10.933,-0.000,-0.000,-0.000,31.415,-11.383,220.862,0.000,-0.000,0.000,-8.459,-1.046,-0.544,-28.468,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.440,0.000,-8.282,-1.024,-0.533,0.000,-0.000,83.700
516c68ac-e5e2-4688-b2a9-2eab61a4be9b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0,1e-07,negative,248.810,101.759,39.498,-0.000,0.000,-0.000,102.696,256.356,-10.347,-0.000,-0.000,-0.000,40.557,-10.253,221.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.366,0.000,0.000,0.828,0.102,0.053,0.000,-93.159,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.700
516c68ac-e5e2-4688-b2a9-2eab61a4be9b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0,1e-07,positive,261.339,103.308,40.304,0.000,-0.000,0.000,103.519,256.458,-10.294,0.000,0.000,-0.000,38.869,-10.462,221.341,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.366,-0.000,0.000,-0.828,-0.102,-0.053,-0.000,-93.159,0.000,0.000,0.000,0.000,-0.000,-0.000,83.700
4711a3c0-f78e-4874-8f02-c20515d2193b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0,1e-06,negative,248.062,101.667,39.451,0.000,0.000,-0.000,101.951,256.261,-10.395,-0.000,-0.000,0.000,39.781,-10.350,221.406,0.000,0.000,-0.000,-5910028.281,1633785.622,-13334681.019,-5920188.466,0.000,0.000,0.768,0.094,0.050,0.000,-93.119,0.000,0.082,0.010,0.005,0.000,0.000,83.700
4711a3c0-f78e-4874-8f02-c20515d2193b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0,1e-06,positive,247.897,101.646,39.439,-0.000,-0.000,-0.000,101.785,256.247,-10.405,-0.000,-0.000,0.000,39.614,-10.369,221.384,-0.000,-0.000,-0.000,5910028.281,-1633785.622,13334681.019,-5920188.466,-0.000,-0.000,-0.768,-0.094,-0.050,0.000,-93.119,-0.000,-0.082,-0.010,-0.005,-0.000,-0.000,83.700
853175b5-077f-46c7-8eff-0b6e4dc1e827,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0,1e-08,negative,323.075,117.934,76.022,0.000,-0.000,-0.000,135.232,299.491,78.162,0.000,-0.000,0.000,76.509,77.732,247.191,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.594,0.000,-0.000,0.000,-0.000,0.000,0.000,54.486,-0.000,0.001,-0.001,-0.000,0.000,-0.000,79.818
853175b5-077f-46c7-8eff-0b6e4dc1e827,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0,1e-08,positive,307.000,134.318,75.985,-0.000,-0.000,-0.000,135.231,299.492,78.162,-0.000,-0.000,-0.000,76.508,77.733,247.191,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.594,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.486,-0.000,-0.001,0.001,0.000,-0.000,0.000,79.818
7f1cb837-e694-4245-9772-2f446be5aace,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0,1e-07,negative,323.075,117.933,76.022,0.000,-0.000,0.000,118.847,316.189,78.124,0.000,-0.000,-0.000,76.490,77.751,247.191,0.000,-0.000,0.000,0.000,-0.000,0.000,56.594,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.486,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.818
7f1cb837-e694-4245-9772-2f446be5aace,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0,1e-07,positive,307.000,134.318,75.986,-0.000,-0.000,0.000,135.232,299.492,78.162,-0.000,0.000,-0.000,76.490,77.752,247.191,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.594,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.486,0.000,0.000,0.000,0.000,-0.000,0.000,79.818
240a5cb2-340f-431e-9f29-ff3c640178e9,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0,1e-06,negative,306.998,134.315,75.982,0.000,0.000,-0.000,135.228,299.486,78.159,0.000,0.000,0.000,76.487,77.750,247.192,0.000,0.000,0.000,-0.000,-0.001,0.000,56.594,0.000,-0.000,-0.000,-0.000,0.001,0.000,54.486,-0.000,-0.001,-0.001,-0.000,0.000,0.000,79.818
240a5cb2-340f-431e-9f29-ff3c640178e9,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0,1e-06,positive,307.002,134.321,75.989,-0.000,0.000,-0.000,135.235,299.497,78.165,-0.000,0.000,-0.000,76.491,77.754,247.191,-0.000,-0.000,-0.000,0.000,0.001,-0.000,56.594,-0.000,-0.000,0.000,0.000,-0.001,-0.000,54.486,-0.000,0.001,0.001,0.000,-0.000,0.000,79.818
4feae058-e7a1-4df2-91a1-d89d09e6ee32,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001,1e-08,negative,31.506,282.240,28.897,0.000,-0.000,0.000,112.368,201.378,28.897,0.000,-0.000,0.000,28.898,28.898,272.355,-0.000,-0.000,0.000,0.000,0.000,0.000,-30.447,0.000,0.000,0.000,0.000,-0.000,0.000,-30.447,0.000,0.000,0.000,-0.000,0.000,-0.000,-76.391
4feae058-e7a1-4df2-91a1-d89d09e6ee32,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001,1e-08,positive,31.506,282.240,28.897,0.000,0.000,-0.000,565747822.825,568285852.778,585377179.471,4607791.157,-1296334.975,5391293.682,28.898,28.898,272.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.447,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.447,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-76.391
90b4c1d8-27fb-4b30-a3be-93c206699da7,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001,1e-07,negative,-55260137.227,-56601740.298,-57817483.866,-34293.080,86865.248,291344.439,112.368,201.379,28.897,-0.000,-0.000,0.000,28.898,28.898,272.355,0.000,0.000,0.000,0.000,0.000,-0.000,-30.447,0.000,0.000,0.000,0.000,-0.000,0.000,-30.447,0.000,0.000,0.000,0.000,0.000,-0.000,44.505
90b4c1d8-27fb-4b30-a3be-93c206699da7,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001,1e-07,positive,201.377,112.367,28.897,-0.000,0.000,-0.000,112.367,201.377,28.897,0.000,0.000,-0.000,28.897,28.897,272.354,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.447,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.447,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.505
d45906ef-0bb0-4395-a97f-d19cb89a1f1e,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001,1e-06,negative,80.489,233.268,28.900,0.000,-0.000,0.000,-4365186.860,-5162184.303,-10569854.547,5432.105,-9042.315,-210954.392,28.900,28.900,272.358,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.447,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.447,0.000,0.002,0.001,-0.000,0.000,-0.000,-76.391
d45906ef-0bb0-4395-a97f-d19cb89a1f1e,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001,1e-06,positive,201.371,112.364,28.895,0.000,0.000,-0.000,5487426.959,5526928.923,5686809.705,41623.970,25914.539,-6491.657,28.895,28.895,272.352,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.447,-0.000,-0.002,-0.001,0.000,-0.000,0.000,-76.391
e4271354-e825-4dc4-abab-bee512472c63,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001,1e-08,negative,305.929,137.768,83.098,9.311,0.000,-0.000,137.768,305.929,83.098,-9.311,0.000,-0.000,83.353,83.354,273.484,0.000,-0.000,0.000,10.153,-10.017,0.495,60.486,0.000,-0.000,0.068,0.068,0.495,0.000,60.486,10.085,0.095,0.095,0.691,-0.000,9.329,84.186
e4271354-e825-4dc4-abab-bee512472c63,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001,1e-08,positive,321.253,122.581,83.595,11.988,0.000,0.000,137.895,305.833,83.209,-9.291,0.000,0.000,83.314,83.314,273.200,0.000,0.000,-0.000,11.988,-11.988,0.000,60.820,0.000,-0.000,-0.068,-0.068,-0.495,-0.000,60.486,10.085,-0.095,-0.095,-0.691,0.000,9.329,84.186
5cc8630a-0598-4f6d-b2d8-9f8728f6dbcf,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001,1e-07,negative,305.855,137.917,83.366,9.291,0.000,-0.000,137.917,305.855,83.366,-9.291,-0.000,-0.000,83.578,83.578,275.118,0.000,-0.000,-0.000,9.313,-9.294,0.070,60.349,-0.000,0.000,0.009,0.010,0.070,0.000,60.349,9.304,0.010,0.010,0.070,-0.000,9.291,83.971
5cc8630a-0598-4f6d-b2d8-9f8728f6dbcf,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001,1e-07,positive,306.405,137.095,82.379,9.412,0.000,0.000,122.581,321.253,83.595,-11.988,0.000,0.000,83.577,83.577,275.118,-0.000,-0.000,0.000,11.988,-11.988,-0.000,60.820,0.000,0.000,-0.009,-0.010,-0.070,-0.000,60.349,9.304,-0.010,-0.010,-0.070,0.000,9.291,83.971
fca06fbb-44d1-4304-a411-ac49a6bef413,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001,1e-06,negative,321.257,122.583,83.597,11.988,-0.000,-0.000,122.584,321.256,83.597,-11.988,-0.000,0.000,83.337,83.337,273.346,0.000,-0.000,0.000,11.988,-11.989,0.000,60.820,-0.000,-0.000,-0.000,0.001,0.007,0.000,60.347,9.291,-0.000,0.001,-0.000,0.000,11.988,99.336
fca06fbb-44d1-4304-a411-ac49a6bef413,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001,1e-06,positive,321.250,122.579,83.594,11.988,-0.000,-0.000,122.578,321.250,83.594,-11.988,0.000,-0.000,83.331,83.331,273.337,0.000,-0.000,-0.000,9.290,-9.291,-0.007,60.347,0.000,0.000,0.000,-0.001,-0.007,-0.000,60.347,9.291,0.000,-0.001,0.000,-0.000,11.988,99.336
