calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e311d21d-afe9-464f-a311-0e6b6d2a09e7,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696,1e-08,negative,-299.253,205.412,386.322,23.973,-311.298,-157.308,-318.756,434.874,216.738,-376.467,-209.275,-278.036,-294.134,524.980,101.956,-465.965,-176.980,-574.809,-472.229,138.278,313.241,70.319,-312.713,-156.707,-467.686,135.406,310.819,24.692,-256.012,-158.127,-348.371,256.626,229.359,-236.254,-258.333,-443.468
efff870d-1f68-4c43-b33a-0aac9717cb61,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-08,positive,189.776,60.134,58.864,-3.391,-8.875,1.888,-81.808,1.562,324.388,-76.280,17.552,348.338,60.095,62.361,182.954,-5.057,-0.000,2.771,-157.352,-147.002,249.793,-29.394,22.205,346.432,-5.013,2.671,-0.000,4.101,63.884,3.357,95.580,-204.474,-199.539,39.034,28.240,392.950
e311d21d-afe9-464f-a311-0e6b6d2a09e7,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696,1e-08,positive,639.317,-71.733,-235.174,-26.205,311.048,155.081,415.456,-98.971,-155.138,236.094,249.765,489.056,475.672,-205.172,4.824,376.525,207.680,277.110,466.462,-138.912,-308.303,20.274,309.642,155.666,351.835,-263.722,-227.944,238.349,306.499,493.026,346.554,-261.511,-221.009,242.992,256.042,544.382
1c49d168-3c37-49f5-a955-1699ed735209,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-07,negative,164.801,78.682,83.918,-16.372,-7.755,-23.751,101.971,165.522,40.178,2.787,-10.800,-38.863,83.027,89.318,131.769,7.968,-3.080,-34.634,24.492,23.540,-37.336,46.837,-7.484,-42.217,12.147,13.852,-24.136,10.175,39.504,-36.124,17.982,7.693,1.380,-24.721,-27.302,9.934
5e399211-8f3b-4fdd-984c-9476b89ea0d2,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696,1e-07,negative,113.874,100.068,97.282,-38.862,-21.915,-28.425,20.513,186.489,99.727,1.254,-33.712,-14.745,28.696,83.333,196.245,3.543,-30.823,-16.872,-49.657,13.633,33.258,47.124,-32.542,-16.204,-29.926,21.103,19.395,-25.257,24.084,-49.905,-38.718,33.618,7.613,-42.951,-23.339,7.462
1c49d168-3c37-49f5-a955-1699ed735209,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-07,positive,162.533,50.455,52.981,-0.832,1.036,42.042,58.691,138.413,75.575,23.523,22.336,32.580,50.950,59.888,181.901,-8.034,2.228,35.049,4.043,-15.925,-20.537,49.647,4.262,33.469,-19.744,-15.907,26.861,-5.268,43.746,33.263,-13.090,-13.033,25.503,-9.290,-0.157,77.881
5e399211-8f3b-4fdd-984c-9476b89ea0d2,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696,1e-07,positive,184.470,64.167,65.413,-2.211,3.773,-2.944,111.635,128.757,59.421,39.096,17.442,33.991,109.527,26.287,153.265,54.039,12.868,37.399,31.725,-29.089,-15.710,68.868,23.561,52.663,48.139,-16.975,-30.680,-2.852,85.717,13.533,24.629,-42.748,6.447,50.347,8.224,82.196
f1f7d248-9de6-4ba6-8861-963496d42790,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-06,negative,189.777,60.134,58.865,-3.391,-8.875,1.888,75.228,152.375,70.359,5.429,-2.431,-2.833,71.351,73.672,152.358,-2.789,-1.599,-3.465,-2.040,4.564,-0.821,45.235,2.472,-5.045,-0.735,1.966,-1.911,1.682,38.141,-3.497,3.630,5.397,-3.873,-1.974,-3.628,48.966
54f66dec-d339-42d9-9a5b-90d32c59f87f,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696,1e-06,negative,151.619,75.437,80.915,-5.622,-1.811,-4.262,67.297,163.523,70.951,-4.354,-6.501,-4.045,75.542,74.333,151.616,-2.658,-2.718,-6.160,-6.822,1.384,6.100,35.603,-4.597,-2.735,-2.100,1.802,-2.442,-5.983,44.364,-9.073,-4.900,3.900,2.097,-2.632,-5.083,40.290
f1f7d248-9de6-4ba6-8861-963496d42790,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799,1e-06,positive,167.435,67.970,69.984,-2.999,-4.448,8.673,72.965,147.914,73.079,4.051,-0.416,6.634,70.657,69.945,149.395,-1.721,-1.549,4.039,-4.114,1.625,2.713,54.673,4.507,2.188,-1.383,-2.242,-1.801,2.061,40.264,4.286,2.213,1.565,-1.109,-2.004,-0.127,44.952
54f66dec-d339-42d9-9a5b-90d32c59f87f,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,mp-1245320,mp-1245320,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696,1e-06,positive,169.438,66.710,76.082,-1.022,0.567,-0.041,73.023,170.333,65.483,-1.283,0.950,3.038,79.071,66.498,165.473,2.043,3.226,2.478,0.423,-1.727,0.256,41.436,-0.673,-1.085,4.998,-5.246,-2.817,0.325,50.015,1.020,3.692,-2.641,-2.555,1.602,-1.976,44.199
37eb05b1-21b3-41ee-9acf-336a794717ff,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0,1e-08,negative,147.692,75.889,14.347,-0.000,0.000,0.000,76.218,149.642,28.640,0.000,-0.000,-0.000,15.614,28.640,225.675,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.109,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.740
e9b9bfb6-2efc-47e1-809f-ed72ea83d281,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-08,negative,138.055,73.622,18.681,0.000,0.000,-0.000,73.816,146.386,20.846,0.000,0.000,-0.000,19.507,21.478,187.716,0.000,0.000,-0.000,0.002,0.003,0.011,11.261,0.000,-0.000,0.001,0.001,0.003,0.000,17.004,-0.000,0.000,0.000,0.001,-0.000,0.000,44.431
37eb05b1-21b3-41ee-9acf-336a794717ff,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0,1e-08,positive,147.692,75.889,14.347,0.000,-0.000,0.000,75.889,147.777,21.457,-0.000,0.000,0.000,14.347,21.457,198.000,0.000,-0.000,0.000,0.000,0.000,0.000,10.721,-0.000,0.000,-0.000,0.000,0.000,0.000,16.109,0.000,0.000,0.000,0.000,0.000,0.000,44.740
e9b9bfb6-2efc-47e1-809f-ed72ea83d281,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-08,positive,138.055,73.621,18.678,-0.000,-0.000,0.000,73.816,146.385,20.844,-0.000,-0.000,0.000,19.507,21.477,187.713,-0.000,-0.000,0.000,-0.002,-0.003,-0.011,11.261,-0.000,0.000,-0.001,-0.001,-0.003,0.000,17.004,0.000,-0.000,-0.000,-0.001,0.000,-0.000,44.431
eb203058-c12a-45f7-8ad6-270dcd738d2c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0,1e-07,negative,147.692,75.889,14.347,0.000,0.000,-0.000,75.889,147.777,21.457,0.000,-0.000,-0.000,14.347,21.457,198.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.109,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.740
9b3df423-2ddf-42ff-b75a-8c7d4393e651,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-07,negative,138.055,73.621,18.680,0.000,0.000,-0.000,73.816,146.386,20.845,0.000,0.000,-0.000,19.507,21.478,187.714,-0.000,0.000,-0.000,0.000,0.000,0.001,11.261,0.000,-0.000,0.000,0.000,0.000,0.000,17.004,-0.000,0.000,0.000,0.000,0.000,0.000,44.431
eb203058-c12a-45f7-8ad6-270dcd738d2c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0,1e-07,positive,147.692,75.889,14.347,-0.000,0.000,0.000,76.218,149.642,28.640,0.000,0.000,0.000,15.614,28.640,225.675,-0.000,0.000,-0.000,0.000,0.000,0.000,10.721,-0.000,0.000,0.000,0.000,0.000,0.000,16.109,0.000,-0.000,-0.000,0.000,0.000,0.000,44.740
9b3df423-2ddf-42ff-b75a-8c7d4393e651,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-07,positive,138.055,73.621,18.679,-0.000,-0.000,0.000,73.816,146.386,20.845,-0.000,-0.000,0.000,19.507,21.478,187.714,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,11.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.431
aa6839d4-6f81-43fd-a7a1-d78a3c613d90,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0,1e-06,negative,147.692,75.889,14.348,-0.000,0.000,-0.000,75.889,147.778,21.457,0.000,-0.000,-0.000,14.346,21.456,197.999,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.721,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.740
8f7441eb-79b3-4dc5-bbef-cdb8cbb8a56a,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-06,negative,138.054,73.621,18.680,0.000,0.000,-0.000,73.816,146.386,20.845,0.000,0.000,0.000,19.506,21.477,187.714,0.000,0.000,-0.000,0.000,0.000,0.000,11.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.004,-0.000,0.000,0.000,0.000,0.000,0.000,44.431
aa6839d4-6f81-43fd-a7a1-d78a3c613d90,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0,1e-06,positive,147.693,75.889,14.346,-0.000,0.000,0.000,76.218,149.641,28.640,0.000,0.000,-0.000,14.347,21.457,198.001,0.000,-0.000,0.000,0.000,-0.000,0.000,10.721,0.000,0.000,0.000,0.000,0.000,-0.000,16.109,0.000,-0.000,-0.000,0.000,0.000,0.000,44.740
8f7441eb-79b3-4dc5-bbef-cdb8cbb8a56a,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214757,oqmd-1214757,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0,1e-06,positive,138.056,73.621,18.679,-0.000,-0.000,0.000,73.816,146.385,20.845,-0.000,-0.000,0.000,19.508,21.478,187.715,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.261,-0.000,0.000,0.000,0.000,0.000,-0.000,17.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.431
07bb62a2-a923-4353-85e9-9b35734451e4,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-08,negative,174.133,79.591,79.591,-0.000,-0.000,-0.000,79.591,174.133,79.591,-0.000,0.000,-0.000,79.591,79.591,174.133,0.000,0.000,-0.000,0.000,-0.000,0.000,44.712,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.712,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.712
d95d7b7a-bfad-4fd2-9710-c3f9a14a6940,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-08,negative,212.092,109.882,109.882,-0.000,0.000,0.000,109.882,212.092,109.882,0.000,-0.000,0.000,109.882,109.882,212.092,0.000,0.000,0.000,0.000,0.000,-0.000,44.751,-0.000,0.000,0.000,0.000,-0.000,0.000,44.751,0.000,0.000,0.000,0.000,0.000,0.000,44.751
07bb62a2-a923-4353-85e9-9b35734451e4,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-08,positive,188.204,69.114,69.114,-0.000,0.000,-0.000,69.114,188.204,69.114,-0.000,0.000,0.000,69.114,69.114,188.204,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.712,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.712,0.000,0.000,0.000,-0.000,0.000,-0.000,44.712
d95d7b7a-bfad-4fd2-9710-c3f9a14a6940,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-08,positive,119.939,48.984,48.984,0.000,0.000,-0.000,48.984,119.939,48.984,-0.000,0.000,-0.000,48.984,48.984,119.939,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.751,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.751,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.751
b677e05b-9529-41c9-a664-9e337be538a5,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-07,negative,169.109,78.349,78.349,-0.000,-0.000,-0.000,78.349,169.109,78.349,-0.000,0.000,0.000,78.349,78.349,169.109,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.712,-0.000,-0.000,0.000,0.000,0.000,0.000,44.712
47616d08-78a4-426e-8d3a-3938c10785dd,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-07,negative,163.026,85.898,85.898,0.000,0.000,0.000,85.898,163.026,85.898,0.000,-0.000,0.000,85.898,85.898,163.026,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.751,-0.000,0.000,-0.000,0.000,0.000,0.000,44.751,0.000,-0.000,0.000,0.000,0.000,-0.000,44.751
b677e05b-9529-41c9-a664-9e337be538a5,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-07,positive,188.204,69.114,69.114,0.000,0.000,0.000,69.114,188.204,69.114,0.000,0.000,0.000,69.114,69.114,188.204,0.000,0.000,0.000,-0.000,0.000,-0.000,44.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.712,0.000,0.000,-0.000,-0.000,0.000,0.000,44.712
47616d08-78a4-426e-8d3a-3938c10785dd,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-07,positive,173.076,71.229,71.229,-0.000,0.000,-0.000,71.229,173.076,71.229,-0.000,-0.000,-0.000,71.229,71.229,173.076,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.751,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.751,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.751
f4fb351f-9b7f-4ab4-bef5-37c1f07e2008,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-06,negative,171.322,76.889,76.889,0.000,0.000,-0.000,76.889,171.322,76.889,0.000,0.000,-0.000,76.889,76.889,171.322,-0.000,-0.000,-0.000,0.044,0.044,0.044,26.586,0.000,0.000,0.044,0.044,0.044,0.000,26.586,0.000,0.044,0.044,0.044,0.000,-0.000,26.586
db7ac444-134d-4b8f-acf6-8d65115924fb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-06,negative,188.630,69.339,69.339,-0.000,-0.000,0.000,69.339,188.630,69.339,-0.000,-0.000,0.000,69.339,69.339,188.630,-0.000,-0.000,0.000,0.164,0.164,0.164,26.405,-0.000,0.000,0.164,0.164,0.164,-0.000,26.405,0.000,0.164,0.164,0.164,-0.000,0.000,26.405
f4fb351f-9b7f-4ab4-bef5-37c1f07e2008,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0,1e-06,positive,168.573,78.056,78.056,-0.000,0.000,0.000,78.056,168.573,78.056,-0.000,0.000,-0.000,78.056,78.056,168.573,0.000,-0.000,-0.000,-0.044,-0.044,-0.044,26.586,-0.000,0.000,-0.044,-0.044,-0.044,-0.000,26.586,-0.000,-0.044,-0.044,-0.044,-0.000,0.000,26.586
db7ac444-134d-4b8f-acf6-8d65115924fb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214846,oqmd-1214846,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0,1e-06,positive,188.629,69.338,69.338,-0.000,-0.000,-0.000,69.338,188.629,69.338,-0.000,0.000,0.000,69.338,69.338,188.629,0.000,0.000,-0.000,-0.164,-0.164,-0.164,26.405,0.000,-0.000,-0.164,-0.164,-0.164,-0.000,26.405,-0.000,-0.164,-0.164,-0.164,-0.000,0.000,26.405
ced47ee8-839d-4170-a044-a42a62683203,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214935,oqmd-1214935,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0,1e-08,negative,152.423,79.192,79.192,-0.000,-0.000,0.000,79.192,152.423,79.192,0.000,-0.000,0.000,79.192,79.192,152.423,0.000,0.000,0.000,0.000,0.000,0.000,53.751,-0.000,0.000,0.000,0.000,0.000,-0.000,53.751,0.000,0.000,0.000,0.000,-0.000,0.000,53.751
6a118c2e-6b8b-43f3-bdcf-a9d41aaa3bbb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,oqmd-1214935,oqmd-1214935,7.08503449401815,7.08503449401815,7.08503449401815,90.0,90.0,90.0,1e-08,negative,158.618,83.511,83.511,0.000,0.000,0.000,83.511,158.618,83.511,0.000,0.000,0.000,83.511,83.511,158.618,0.000,0.000,0.000,0.000,0.000,0.000,55.307,0.000,-0.000,0.000,0.000,0.000,-0.000,55.307,0.000,0.000,0.000,0.000,-0.000,0.000,55.307
