calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd693cfb-3c6f-4d60-91a2-44f4e8e37a82,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0,1e-08,negative,77.926,64.539,64.539,0.000,-0.000,0.000,64.539,77.926,64.539,0.000,-0.000,-0.000,64.539,64.539,77.926,0.000,-0.000,-0.000,-1064.432,-1064.432,-1064.432,6.012,0.000,-0.000,-1064.432,-1064.432,-1064.432,0.000,6.012,-0.000,-1064.432,-1064.432,-1064.432,0.000,0.000,6.012
df09275a-5952-4d15-a55d-f31d9196c375,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0,1e-08,positive,52.151,50.597,50.596,-0.000,0.001,-0.001,50.596,52.151,50.595,-0.000,0.001,-0.001,50.597,50.597,52.151,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,11.645,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.645,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.645
bd693cfb-3c6f-4d60-91a2-44f4e8e37a82,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0,1e-08,positive,1131.631,1125.276,1125.276,-0.000,-0.000,0.000,1125.276,1131.631,1125.276,-0.000,-0.000,0.000,1125.276,1125.276,1131.631,-0.000,-0.000,0.000,1064.432,1064.432,1064.432,6.012,-0.000,0.000,1064.432,1064.432,1064.432,-0.000,6.012,0.000,1064.432,1064.432,1064.432,-0.000,-0.000,6.012
f48393f0-630d-4809-b5fd-683e79f605fd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0,1e-07,negative,77.314,64.331,64.331,0.000,-0.000,-0.000,64.331,77.314,64.331,0.000,-0.000,-0.000,64.331,64.331,77.314,0.000,0.000,-0.000,0.000,0.000,0.000,11.645,0.000,0.000,0.000,0.000,0.000,0.000,11.645,0.000,0.000,0.000,0.000,0.000,0.000,11.645
3fbaa38d-1801-4b2e-8684-360e57b1d14b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0,1e-07,negative,77.926,64.539,64.539,0.000,-0.000,0.000,-45.648,-39.219,-45.648,0.000,0.000,-0.000,-45.648,-45.648,-39.219,0.000,0.000,-0.000,-102.746,-102.746,-102.746,6.495,0.000,-0.000,-102.746,-102.746,-102.746,0.000,6.495,-0.000,-102.746,-102.746,-102.746,0.000,0.000,6.495
f48393f0-630d-4809-b5fd-683e79f605fd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0,1e-07,positive,77.314,64.331,64.331,-0.000,-0.000,0.000,64.331,77.314,64.331,-0.000,0.000,-0.000,64.331,64.331,77.314,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.645,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.645,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.645
3fbaa38d-1801-4b2e-8684-360e57b1d14b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0,1e-07,positive,77.926,64.539,64.539,-0.000,-0.000,0.000,64.539,77.926,64.539,-0.000,-0.000,-0.000,64.539,64.539,77.926,-0.000,0.000,0.000,106.408,106.408,106.408,6.014,-0.000,0.000,106.408,106.408,106.408,-0.000,6.014,0.000,106.408,106.408,106.408,-0.000,-0.000,6.014
39406450-4327-429d-a4b9-a1b102df1d80,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0,1e-06,negative,65.814,59.370,59.370,0.000,-0.000,0.000,59.370,65.814,59.370,0.000,-0.000,0.000,59.370,59.370,65.814,0.000,-0.000,0.000,0.013,0.013,0.013,5.490,-0.000,0.000,0.013,0.013,0.013,0.000,5.490,0.000,0.013,0.013,0.013,0.000,-0.000,5.490
991a2706-6ae6-495c-ae7f-d4d5adcdf32a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0,1e-06,negative,56.595,49.879,49.879,0.000,0.000,-0.000,49.879,56.595,49.879,0.000,0.000,-0.000,49.879,49.879,56.595,0.000,0.000,-0.000,-10.383,-10.383,-10.383,6.159,0.000,-0.000,-10.383,-10.383,-10.383,0.000,6.159,-0.000,-10.383,-10.383,-10.383,0.000,0.000,6.159
39406450-4327-429d-a4b9-a1b102df1d80,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0,1e-06,positive,61.448,62.338,62.338,-0.000,0.000,-0.000,62.338,61.448,62.338,-0.000,0.000,-0.000,62.338,62.338,61.448,-0.000,0.000,-0.000,-0.013,-0.013,-0.013,5.490,0.000,-0.000,-0.013,-0.013,-0.013,-0.000,5.490,-0.000,-0.013,-0.013,-0.013,-0.000,0.000,5.490
991a2706-6ae6-495c-ae7f-d4d5adcdf32a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1214912,oqmd-1214912,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0,1e-06,positive,77.926,64.539,64.539,-0.000,0.000,0.000,64.539,77.926,64.539,-0.000,-0.000,0.000,64.539,64.539,77.926,-0.000,0.000,0.000,10.383,10.383,10.383,6.159,-0.000,0.000,10.383,10.383,10.383,-0.000,6.159,0.000,10.383,10.383,10.383,-0.000,-0.000,6.159
af907ed6-c7d5-460e-8842-a164800b035a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215090,oqmd-1215090,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0,1e-08,negative,78.978,46.559,62.297,0.000,0.000,0.000,46.535,120.966,72.285,-0.000,0.000,-0.000,62.265,72.278,73.693,-0.000,-0.000,0.000,-0.166,-0.144,-0.048,0.558,0.000,-0.000,-0.035,-0.031,-0.010,0.000,17.951,-0.000,-0.171,-0.149,-0.050,-0.000,0.000,-1.695
af907ed6-c7d5-460e-8842-a164800b035a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215090,oqmd-1215090,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0,1e-08,positive,79.048,46.620,62.317,-0.000,-0.000,0.000,46.604,121.027,72.306,0.000,-0.000,0.000,62.335,72.338,73.713,-0.000,-0.000,-0.000,0.166,0.144,0.048,0.558,0.000,0.000,0.035,0.031,0.010,-0.000,17.951,0.000,0.171,0.149,0.050,-0.000,0.000,-1.695
158313bb-aa9f-488c-bb6f-fd39312052f6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215090,oqmd-1215090,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0,1e-07,negative,79.010,46.586,62.306,-0.000,-0.000,-0.000,46.566,120.993,72.294,-0.000,0.000,-0.000,63.437,73.296,74.035,-0.000,0.000,-0.000,-0.017,-0.014,-0.005,0.553,0.000,-0.000,-0.004,-0.003,-0.001,-0.000,17.951,-0.000,-0.017,-0.015,-0.005,-0.000,-0.000,-1.695
158313bb-aa9f-488c-bb6f-fd39312052f6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215090,oqmd-1215090,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0,1e-07,positive,82.906,49.971,63.444,-0.000,0.000,0.000,46.573,121.000,72.297,-0.000,0.000,-0.000,63.437,73.296,74.036,-0.000,0.000,-0.000,0.017,0.014,0.005,0.553,-0.000,0.000,0.004,0.003,0.001,-0.000,17.951,0.000,0.017,0.015,0.005,0.000,-0.000,-1.695
9241df4a-6670-43c2-aeca-d5796408b767,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215090,oqmd-1215090,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0,1e-06,negative,79.013,46.589,62.307,0.000,0.000,-0.000,46.569,120.996,72.295,0.000,-0.000,0.000,62.299,72.307,73.702,-0.000,-0.000,0.000,-0.002,-0.001,-0.001,0.553,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.951,0.000,-0.001,-0.001,-0.000,0.000,0.000,-1.695
9241df4a-6670-43c2-aeca-d5796408b767,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215090,oqmd-1215090,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0,1e-06,positive,79.013,46.590,62.307,-0.000,0.000,-0.000,46.570,120.997,72.296,-0.000,0.000,-0.000,62.300,72.309,73.704,0.000,0.000,0.000,0.002,0.001,0.001,0.553,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.951,-0.000,0.001,0.001,0.000,-0.000,-0.000,-1.695
2d3f48c3-2b05-4f71-a148-5d6d066bb5d5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215268,oqmd-1215268,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0,1e-08,negative,125.261,-9.043,49.057,0.000,-0.000,0.000,220.332,-87.592,74.727,0.000,-0.000,0.000,98.366,-12.960,57.082,-0.000,0.000,-0.000,62.273,-49.169,13.399,2.399,0.000,0.000,62.273,-49.169,13.399,0.000,2.509,0.000,179.926,-142.064,38.731,0.000,0.000,6.817
2d3f48c3-2b05-4f71-a148-5d6d066bb5d5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215268,oqmd-1215268,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0,1e-08,positive,-86.772,158.372,3.425,-0.000,-0.000,-0.000,-70.857,142.321,12.052,0.000,-0.000,-0.000,-113.611,154.411,11.462,-0.000,-0.000,-0.000,-62.273,49.169,-13.399,2.399,0.000,-0.000,-62.273,49.169,-13.399,-0.000,2.509,0.000,-179.926,142.064,-38.731,-0.000,-0.000,6.817
0b55ba0d-bf9a-4bb3-9e1c-1a573da014be,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215268,oqmd-1215268,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0,1e-07,negative,69.215,35.209,36.998,-0.000,0.000,0.000,40.290,54.563,35.971,-0.000,0.000,0.000,36.103,36.201,43.686,0.000,-0.000,0.000,6.227,-4.917,1.340,2.399,0.000,0.000,14.969,-11.819,3.222,0.000,2.509,-0.000,0.000,0.000,-0.000,0.000,0.000,6.917
0b55ba0d-bf9a-4bb3-9e1c-1a573da014be,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215268,oqmd-1215268,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0,1e-07,positive,47.948,52.002,32.421,-0.000,-0.000,-0.000,29.240,63.288,33.593,-0.000,0.000,-0.000,24.962,44.998,41.288,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.399,0.000,-0.000,-14.969,11.819,-3.222,0.000,2.509,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.917
3b5358b6-a483-49db-b7b7-03433b1ec2c6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215268,oqmd-1215268,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0,1e-06,negative,64.060,39.279,35.889,0.000,0.000,0.000,42.458,52.851,36.437,0.000,0.000,0.000,37.196,35.338,43.921,0.000,0.000,0.000,1.799,-1.421,0.387,2.399,-0.000,0.000,2.224,-1.756,0.479,0.000,2.509,0.000,1.497,-1.182,0.322,0.000,0.000,6.833
3b5358b6-a483-49db-b7b7-03433b1ec2c6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215268,oqmd-1215268,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0,1e-06,positive,61.420,41.365,35.321,-0.000,-0.000,0.000,38.890,55.668,35.670,-0.000,-0.000,-0.000,34.972,37.095,43.443,-0.000,0.000,0.000,-1.112,0.878,-0.239,2.399,0.000,-0.000,-2.224,1.756,-0.479,0.000,2.509,-0.000,-1.497,1.182,-0.322,-0.000,-0.000,6.833
b549b78c-073d-42d0-bb8b-fd1d997e0419,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215892,oqmd-1215892,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001,1e-08,negative,95.699,72.703,82.044,-13.180,-0.000,-0.000,72.703,95.699,82.044,13.180,-0.000,0.000,82.044,82.044,86.419,-0.000,0.000,0.000,-13.180,13.180,0.000,20.815,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.815,-13.180,-0.000,-0.000,-0.000,-0.000,-13.180,11.498
b549b78c-073d-42d0-bb8b-fd1d997e0419,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215892,oqmd-1215892,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001,1e-08,positive,95.699,72.703,82.044,-13.180,0.000,-0.000,72.703,95.699,82.044,13.180,-0.000,-0.000,82.044,82.044,86.419,0.000,-0.000,-0.000,-13.180,13.180,-0.000,20.815,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.815,-13.180,0.000,0.000,0.000,0.000,-13.180,11.498
d7dbbce2-d114-43bc-9a38-e76aab25117b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215892,oqmd-1215892,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001,1e-07,negative,95.699,72.703,82.044,-13.180,0.000,0.000,72.703,95.699,82.044,13.180,0.000,-0.000,82.044,82.044,86.419,-0.000,0.000,-0.000,-13.180,13.180,0.000,20.815,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.815,-13.180,-0.000,-0.000,-0.000,-0.000,-13.180,11.498
d7dbbce2-d114-43bc-9a38-e76aab25117b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215892,oqmd-1215892,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001,1e-07,positive,95.699,72.703,82.044,-13.180,0.000,-0.000,72.703,95.699,82.044,13.180,-0.000,0.000,82.044,82.044,86.420,0.000,-0.000,0.000,-13.180,13.180,-0.000,20.815,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.815,-13.180,0.000,0.000,0.000,0.000,-13.180,11.498
f8ebad32-8165-4935-a418-ae44a5a09c1e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215892,oqmd-1215892,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001,1e-06,negative,95.698,72.703,82.044,-13.180,-0.000,-0.000,72.703,95.698,82.044,13.180,0.000,0.000,82.044,82.044,86.419,-0.000,-0.000,-0.000,-13.180,13.180,0.000,20.815,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.815,-13.180,-0.000,-0.000,-0.000,-0.000,-13.180,11.498
f8ebad32-8165-4935-a418-ae44a5a09c1e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,oqmd-1215892,oqmd-1215892,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001,1e-06,positive,95.699,72.704,82.044,-13.180,0.000,-0.000,72.704,95.699,82.044,13.180,0.000,-0.000,82.045,82.045,86.420,0.000,-0.000,-0.000,-13.180,13.180,-0.000,20.815,-0.000,0.000,0.000,0.000,-0.000,0.000,20.815,-13.180,0.000,0.000,0.000,0.000,-13.180,11.498
