calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30befe9e-2132-47cd-8dae-ab768962ffe0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215054,oqmd-1215054,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0,1e-08,positive,245.694,25.503,115.188,0.000,-0.000,-0.000,25.482,272.573,66.225,0.000,-0.000,0.000,121.103,66.620,203.265,-0.000,0.000,-0.000,-3.677,-0.033,-17.148,-40.552,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.563,0.000,-0.742,-0.007,-3.462,0.000,0.000,-19.800
7e7e7530-855e-437f-9b79-f5639228b1c2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215054,oqmd-1215054,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0,1e-07,negative,246.885,25.514,120.741,-0.000,-0.000,-0.000,25.482,272.573,66.225,-0.000,-0.000,-0.000,121.103,66.620,203.266,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.717,-0.000,-0.000,0.060,0.001,0.279,-0.000,74.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.637
7e7e7530-855e-437f-9b79-f5639228b1c2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215054,oqmd-1215054,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0,1e-07,positive,246.233,25.509,117.698,0.000,-0.000,-0.000,25.482,272.573,66.225,0.000,0.000,-0.000,121.103,66.620,203.265,0.000,-0.000,0.000,0.000,-0.000,0.000,21.717,-0.000,-0.000,-0.060,-0.001,-0.279,0.000,74.563,0.000,0.000,0.000,0.000,0.000,-0.000,-19.637
70d68dab-f68e-40bb-9220-d9b0dcc35bd6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215054,oqmd-1215054,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0,1e-06,negative,246.883,25.512,120.743,-0.000,-0.000,-0.000,25.481,272.574,66.226,-0.000,-0.000,-0.000,121.104,66.621,203.266,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.717,-0.000,0.000,0.008,-0.000,0.029,-0.000,74.563,-0.000,0.087,0.000,0.409,-0.000,0.000,-21.559
70d68dab-f68e-40bb-9220-d9b0dcc35bd6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215054,oqmd-1215054,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0,1e-06,positive,246.288,25.511,117.947,0.000,-0.000,0.000,25.482,272.572,66.225,0.000,-0.000,0.000,118.332,66.595,190.347,0.000,0.000,0.000,0.000,-0.000,0.000,21.717,-0.000,0.000,-0.008,0.000,-0.029,0.000,74.563,-0.000,-0.087,-0.000,-0.409,0.000,0.000,-21.559
559b03c8-3ef6-44af-bc08-d780b8ca9a5b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215232,oqmd-1215232,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0,1e-08,negative,216.586,117.965,87.787,0.000,-0.000,-0.000,124.252,203.836,89.994,0.000,0.000,0.000,90.993,86.914,239.069,0.000,0.000,-0.000,-0.000,0.000,0.000,41.945,0.000,0.000,0.000,0.000,0.000,0.000,39.540,-0.000,2.987,-2.941,-0.009,0.000,0.000,39.691
559b03c8-3ef6-44af-bc08-d780b8ca9a5b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215232,oqmd-1215232,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0,1e-08,positive,230.390,104.374,87.746,-0.000,-0.000,0.000,105.064,222.729,90.052,-0.000,0.000,0.000,85.353,92.467,239.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.540,-0.000,-2.987,2.941,0.009,-0.000,0.000,39.691
de3644ca-ce38-49c6-b7e7-444357794cef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215232,oqmd-1215232,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0,1e-07,negative,214.048,120.464,87.795,0.000,0.000,-0.000,121.714,206.335,90.002,0.000,0.000,-0.000,88.455,89.413,239.076,0.000,-0.000,0.000,0.000,0.000,0.000,41.945,-0.000,0.000,0.282,-0.278,-0.001,0.000,39.540,-0.000,0.299,-0.295,-0.001,0.000,-0.000,39.661
de3644ca-ce38-49c6-b7e7-444357794cef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215232,oqmd-1215232,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0,1e-07,positive,213.484,121.020,87.796,-0.000,0.000,-0.000,121.150,206.890,90.004,-0.000,0.000,0.000,87.891,89.968,239.078,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.945,0.000,-0.000,-0.282,0.278,0.001,-0.000,39.540,0.000,-0.299,0.295,0.001,-0.000,0.000,39.661
dcc6d440-ad79-474e-88b9-409c986da06d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215232,oqmd-1215232,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0,1e-06,negative,213.795,120.714,87.796,0.000,-0.000,0.000,121.460,206.587,90.003,0.000,-0.000,-0.000,88.202,89.663,239.077,0.000,-0.000,0.000,0.006,-0.006,0.000,41.945,-0.000,-0.000,0.028,-0.028,0.000,0.000,39.540,-0.000,0.030,-0.029,-0.000,0.000,-0.000,39.661
dcc6d440-ad79-474e-88b9-409c986da06d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215232,oqmd-1215232,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0,1e-06,positive,230.388,104.374,87.746,0.000,0.000,0.000,105.063,222.727,90.051,-0.000,-0.000,-0.000,88.145,89.718,239.077,-0.000,0.000,0.000,-0.006,0.006,-0.000,41.945,-0.000,-0.000,-0.028,0.028,-0.000,-0.000,39.540,0.000,-0.030,0.029,0.000,-0.000,0.000,39.661
657d76c3-ed02-4130-8fc0-366e01739022,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215945,oqmd-1215945,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001,1e-08,negative,61.766,171.130,13.280,0.000,0.000,0.000,76.595,156.301,13.280,0.000,0.000,0.000,13.280,13.280,206.058,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.440,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.440,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.853
657d76c3-ed02-4130-8fc0-366e01739022,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215945,oqmd-1215945,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001,1e-08,positive,79.068,153.828,13.280,0.000,-0.000,-0.000,153.828,79.068,13.280,0.000,0.000,-0.000,13.280,13.280,206.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.440,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.440,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.853
30bd01e9-5d1f-4e7d-b643-59f78255d72c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215945,oqmd-1215945,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001,1e-07,negative,79.069,153.827,13.280,-0.000,-0.000,0.000,153.828,79.068,13.280,-0.000,-0.000,0.000,13.280,13.280,206.058,0.000,0.000,0.000,0.000,0.000,-0.000,-19.440,0.000,0.000,0.000,0.000,-0.000,0.000,-19.440,0.000,0.000,-0.000,-0.000,0.000,0.000,-54.682
30bd01e9-5d1f-4e7d-b643-59f78255d72c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215945,oqmd-1215945,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001,1e-07,positive,156.301,76.595,13.280,-0.000,-0.000,-0.000,76.595,156.301,13.280,-0.000,-0.000,-0.000,13.280,13.280,206.058,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.440,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.440,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-54.682
074ff97a-4e37-4be4-b8ca-e1e3952fe5e9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215945,oqmd-1215945,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001,1e-06,negative,-4141231.797,-4027734.289,-3414704.121,959.750,5934.268,-14520.493,153.830,79.066,13.280,-0.000,-0.000,0.000,13.280,13.280,206.059,0.000,0.000,0.000,0.000,0.000,-0.000,-19.440,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.380
074ff97a-4e37-4be4-b8ca-e1e3952fe5e9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1215945,oqmd-1215945,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001,1e-06,positive,156.301,76.594,13.279,-0.000,-0.000,-0.000,153.825,79.071,13.279,0.000,-0.000,-0.000,13.279,13.279,206.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.440,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.440,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.380
bb7a771e-fb07-4bce-bcae-d2b10eb869e4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001,1e-08,negative,224.144,106.556,88.737,8.642,-0.000,-0.000,143.138,230.666,11.152,-8.660,-0.000,0.000,88.737,88.737,240.919,0.000,-0.000,0.000,30.195,12.906,-77.581,40.694,-0.000,0.000,0.000,0.000,0.000,0.000,40.694,8.642,0.000,0.000,0.000,0.000,8.642,58.794
8158909d-b5e1-4fb2-94aa-d0dade30c732,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001,1e-08,negative,224.141,106.554,88.728,8.641,-0.000,-0.000,121.579,209.115,88.731,-8.659,-0.000,0.000,88.730,88.730,240.912,-0.000,-0.000,-0.000,8.659,-8.659,-0.000,40.690,-0.000,0.000,0.000,0.000,-0.000,0.000,40.690,8.659,-0.000,0.000,0.000,-0.000,8.641,58.793
bb7a771e-fb07-4bce-bcae-d2b10eb869e4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001,1e-08,positive,224.144,106.556,88.737,8.642,-0.000,-0.000,106.556,224.144,88.737,-8.642,-0.000,-0.000,88.737,88.737,240.919,0.000,-0.000,-0.000,8.642,-8.642,-0.000,40.694,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.694,8.642,-0.000,-0.000,-0.000,0.000,8.642,58.794
8158909d-b5e1-4fb2-94aa-d0dade30c732,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001,1e-08,positive,209.115,121.579,88.731,8.659,-0.000,-0.000,106.554,224.141,88.728,-8.641,-0.000,0.000,88.731,88.731,240.911,0.000,0.000,-0.000,8.659,-8.659,0.000,40.690,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.690,8.659,-0.000,-0.000,-0.000,0.000,8.641,58.793
14ec40ed-f207-4423-b9a8-369c6878ce61,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001,1e-07,negative,223.641,111.370,80.976,8.645,-0.000,0.000,111.370,223.641,80.978,-8.645,-0.000,0.000,90.892,90.892,233.160,-0.000,-0.000,0.000,10.800,-6.490,-7.758,40.694,-0.000,0.000,2.155,2.155,-7.758,0.000,40.694,8.645,-0.000,0.000,0.000,0.000,8.642,58.794
8e578a43-682f-4b08-b2ed-da163931f988,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001,1e-07,negative,209.115,121.579,88.731,8.659,-0.000,-0.000,106.554,224.141,88.728,-8.641,-0.000,0.000,88.730,88.730,240.912,-0.000,-0.000,-0.000,8.641,-8.641,0.000,40.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.690,8.641,-0.000,0.000,-0.000,-0.000,8.659,43.765
14ec40ed-f207-4423-b9a8-369c6878ce61,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001,1e-07,positive,224.144,106.556,88.737,8.642,0.000,-0.000,106.556,224.144,88.737,-8.642,0.000,-0.000,86.582,86.582,248.676,-0.000,-0.000,-0.000,6.490,-10.800,7.758,40.694,0.000,-0.000,-2.155,-2.155,7.758,-0.000,40.694,8.645,0.000,-0.000,-0.000,-0.000,8.642,58.794
8e578a43-682f-4b08-b2ed-da163931f988,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001,1e-07,positive,224.141,106.554,88.728,8.641,0.000,0.000,106.554,224.141,88.728,-8.641,0.000,-0.000,88.731,88.731,240.911,-0.000,0.000,0.000,8.641,-8.641,-0.000,40.690,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.690,8.641,0.000,-0.000,0.000,0.000,8.659,43.765
d75baa2d-f0d5-44e0-aff3-18fc588e027b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001,1e-06,negative,221.688,109.446,87.957,8.645,-0.000,-0.000,121.802,209.330,87.961,-8.660,-0.000,0.000,88.737,88.737,240.920,-0.000,-0.000,0.000,8.642,-8.642,0.000,40.694,-0.000,0.000,-0.000,0.000,0.000,0.000,40.694,8.642,-0.000,0.000,0.000,0.000,8.642,58.794
f231aa52-8ee1-404f-a42c-5e6fd52c3de9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001,1e-06,negative,224.142,106.554,88.728,8.641,-0.000,-0.000,121.579,209.116,88.731,-8.659,-0.000,0.000,88.731,88.731,240.911,-0.000,-0.000,0.000,8.641,-8.641,0.000,40.690,-0.000,0.000,-0.000,0.000,0.000,0.000,40.690,8.659,-0.000,0.000,-0.000,-0.000,8.659,43.765
d75baa2d-f0d5-44e0-aff3-18fc588e027b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001,1e-06,positive,208.898,121.370,89.513,8.660,0.000,-0.000,121.370,208.898,89.513,-8.660,0.000,0.000,88.521,88.521,241.693,-0.000,0.000,-0.000,8.642,-8.642,-0.000,40.694,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.694,8.642,0.000,-0.000,-0.000,-0.000,8.642,58.794
f231aa52-8ee1-404f-a42c-5e6fd52c3de9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1216034,oqmd-1216034,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001,1e-06,positive,209.114,121.578,88.731,8.659,0.000,-0.000,106.554,224.140,88.728,-8.641,0.000,0.000,88.730,88.730,240.912,0.000,0.000,-0.000,8.659,-8.659,-0.000,40.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.690,8.659,0.000,-0.000,0.000,0.000,8.659,43.765
9dd1bff3-ce12-4b85-b58e-a7c4b3b048ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.416406627118507,11.416406627118507,11.416406627118507,90.0,90.0,90.0,1e-08,negative,162.873,77.076,77.076,-0.000,-0.000,-0.000,77.076,162.873,77.076,-0.000,-0.000,-0.000,77.076,77.076,162.873,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.325,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.325
f8cd3df1-1382-4e28-9189-2231e7570141,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.41528666845425,11.41528666845425,11.41528666845425,90.0,90.0,90.0,1e-08,negative,119.494,49.202,49.202,0.000,0.000,0.000,49.202,119.494,49.202,0.000,0.000,0.000,49.202,49.202,119.494,0.000,0.000,0.000,-29.486,-29.486,-29.486,24.859,0.000,0.000,-29.486,-29.486,-29.486,0.000,24.859,0.000,-29.486,-29.486,-29.486,0.000,0.000,24.859
9dd1bff3-ce12-4b85-b58e-a7c4b3b048ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.416406627118507,11.416406627118507,11.416406627118507,90.0,90.0,90.0,1e-08,positive,162.873,77.076,77.076,0.000,0.000,0.000,318.706,384.816,318.706,0.000,0.000,0.000,318.706,318.706,384.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.325,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.325
f8cd3df1-1382-4e28-9189-2231e7570141,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.41528666845425,11.41528666845425,11.41528666845425,90.0,90.0,90.0,1e-08,positive,176.993,106.849,106.849,-0.000,-0.000,-0.000,106.849,176.993,106.849,-0.000,-0.000,-0.000,106.849,106.849,176.993,-0.000,-0.000,-0.000,29.486,29.486,29.486,24.859,-0.000,-0.000,29.486,29.486,29.486,-0.000,24.859,-0.000,29.486,29.486,29.486,-0.000,-0.000,24.859
008aef0b-92c1-4251-84da-e30284550f8d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.416406627118507,11.416406627118507,11.416406627118507,90.0,90.0,90.0,1e-07,negative,162.873,77.076,77.076,-0.000,-0.000,-0.000,77.076,162.873,77.076,-0.000,-0.000,-0.000,77.076,77.076,162.873,-0.000,0.000,0.000,0.000,0.000,0.000,35.325,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.325
f3709e30-53a5-49f7-95fd-4e093b3940ad,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.41528666845425,11.41528666845425,11.41528666845425,90.0,90.0,90.0,1e-07,negative,139.601,78.083,78.083,0.000,0.000,0.000,78.083,139.601,78.083,0.000,0.000,0.000,78.083,78.083,139.601,0.000,0.000,0.000,-6.475,-6.475,-6.475,11.637,0.000,0.000,-6.475,-6.475,-6.475,0.000,11.637,0.000,-6.475,-6.475,-6.475,0.000,0.000,11.637
008aef0b-92c1-4251-84da-e30284550f8d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,oqmd-1277912,oqmd-1277912,11.416406627118507,11.416406627118507,11.416406627118507,90.0,90.0,90.0,1e-07,positive,162.873,77.076,77.076,0.000,0.000,0.000,77.076,162.873,77.076,0.000,0.000,0.000,77.076,77.076,162.873,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.325,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.325
