calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c79c0162-88e4-4ca1-a136-2e94f0ed6f76,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.098964603727889,6.098964603727889,6.098964603727889,90.0,90.0,90.0,1e-06,positive,272.051,154.001,154.002,-0.000,0.000,0.000,154.002,272.051,154.002,-0.000,0.000,0.000,154.002,154.001,272.051,-0.000,0.000,0.000,-0.001,-0.002,-0.001,81.025,0.000,0.000,-0.001,-0.002,-0.001,-0.000,81.026,0.000,-0.001,-0.002,-0.001,-0.000,0.000,81.026
220c20ce-aa0a-4d55-9738-3f63b1e78bfa,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1214873,oqmd-1214873,6.099693539056091,6.099693539056091,6.099693539056091,90.0,90.0,90.0,1e-06,positive,304.860,139.018,139.018,0.000,-0.000,-0.000,139.018,304.860,139.018,-0.000,0.000,-0.000,139.018,139.018,304.860,0.000,-0.000,-0.000,0.498,0.498,0.498,76.894,-0.000,-0.000,0.498,0.498,0.498,0.000,76.894,-0.000,0.498,0.498,0.498,0.000,-0.000,76.894
978ba01a-7a3c-4579-b241-d424dd2b5b09,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1215229,oqmd-1215229,2.4785601044975,4.31081151145306,4.05280006825222,90.0,90.0,90.0,1e-08,negative,398.276,169.462,100.887,-0.000,-0.000,0.000,153.386,400.328,103.061,-0.000,-0.000,0.000,92.911,111.161,447.944,-0.000,-0.000,0.000,-8.542,8.500,-0.022,103.146,-0.000,-0.000,-8.544,8.502,-0.022,-0.000,101.099,0.000,-8.695,8.652,-0.023,-0.000,-0.000,112.532
978ba01a-7a3c-4579-b241-d424dd2b5b09,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1215229,oqmd-1215229,2.4785601044975,4.31081151145306,4.05280006825222,90.0,90.0,90.0,1e-08,positive,415.364,152.458,100.932,0.000,0.000,0.000,170.475,383.325,103.106,0.000,0.000,0.000,110.000,94.157,447.988,0.000,0.000,-0.000,8.543,-8.500,0.022,103.146,0.000,-0.000,8.544,-8.502,0.022,0.000,101.099,-0.000,8.695,-8.652,0.023,0.000,0.000,112.532
dad5fe48-dc1c-4164-a890-ba430aa963a6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1215229,oqmd-1215229,2.4785601044975,4.31081151145306,4.05280006825222,90.0,90.0,90.0,1e-07,negative,405.966,161.810,100.907,-0.000,-0.000,-0.000,161.076,392.677,103.081,-0.000,-0.000,0.000,100.601,103.509,447.964,-0.000,0.000,-0.000,-0.837,0.833,-0.002,103.146,0.000,0.000,-0.854,0.850,-0.002,-0.000,101.099,0.000,-0.871,0.867,-0.002,-0.000,-0.000,112.479
dad5fe48-dc1c-4164-a890-ba430aa963a6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1215229,oqmd-1215229,2.4785601044975,4.31081151145306,4.05280006825222,90.0,90.0,90.0,1e-07,positive,407.674,160.110,100.912,0.000,0.000,-0.000,162.785,390.976,103.086,0.000,0.000,0.000,102.310,101.809,447.968,0.000,-0.000,0.000,0.837,-0.833,0.002,103.146,-0.000,0.000,0.854,-0.850,0.002,0.000,101.099,-0.000,0.871,-0.867,0.002,0.000,0.000,112.479
e1337225-2630-4ecb-9b6b-0e45b8f5037c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1215229,oqmd-1215229,2.4785601044975,4.31081151145306,4.05280006825222,90.0,90.0,90.0,1e-06,negative,406.738,161.045,100.909,-0.000,-0.000,0.000,161.847,391.914,103.084,-0.000,-0.000,0.000,101.371,102.745,447.968,-0.000,0.000,0.000,-0.036,0.036,0.001,103.146,-0.000,-0.000,-0.086,0.085,0.000,-0.000,101.099,-0.000,-0.087,0.088,-0.000,-0.000,-0.000,112.479
e1337225-2630-4ecb-9b6b-0e45b8f5037c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-1215229,oqmd-1215229,2.4785601044975,4.31081151145306,4.05280006825222,90.0,90.0,90.0,1e-06,positive,406.902,160.875,100.909,0.000,0.000,0.000,162.014,391.739,103.084,0.000,0.000,0.000,101.540,102.573,447.963,0.000,0.000,0.000,0.036,-0.036,-0.001,103.146,0.000,0.000,0.086,-0.085,-0.000,0.000,101.099,-0.000,0.087,-0.088,0.000,0.000,-0.000,112.479
1a413436-4dd9-447b-9516-f2ce8978f0a0,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-594127,oqmd-594127,7.968238834243427,7.968238834243427,9.576376900819566,90.0,90.0,120.00000000000001,1e-08,negative,306.750,153.933,-65.095,0.000,-0.000,0.000,110.775,345.373,63.366,0.000,-0.000,0.000,63.500,63.500,369.685,0.000,-0.000,0.000,-266.552,-266.552,1079.322,-3.989,-0.000,0.000,4.095,4.095,-132.451,0.000,45.529,0.000,4.094,4.094,-132.441,0.000,-0.000,76.371
1a413436-4dd9-447b-9516-f2ce8978f0a0,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-594127,oqmd-594127,7.968238834243427,7.968238834243427,9.576376900819566,90.0,90.0,120.00000000000001,1e-08,positive,298.484,145.815,199.793,-0.000,0.000,-0.000,110.775,345.373,63.366,-0.000,0.000,-0.000,55.530,55.530,513.099,-0.000,0.000,-0.000,266.552,266.552,-1079.322,-3.989,0.000,-0.000,-4.095,-4.095,132.451,-0.000,45.529,-0.000,-4.094,-4.094,132.441,-0.000,0.000,76.371
411da0a9-7931-4b79-a7cb-f072411c937e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-594127,oqmd-594127,7.968238834243427,7.968238834243427,9.576376900819566,90.0,90.0,120.00000000000001,1e-07,negative,345.373,110.775,63.366,0.000,-0.000,0.000,110.775,345.373,63.366,0.000,-0.000,0.000,55.530,55.530,513.099,0.000,-0.000,0.000,0.000,0.000,-0.000,54.217,-0.000,0.000,0.410,0.410,-13.261,0.000,45.519,0.000,23.088,23.088,-63.721,0.000,-0.000,79.303
411da0a9-7931-4b79-a7cb-f072411c937e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-594127,oqmd-594127,7.968238834243427,7.968238834243427,9.576376900819566,90.0,90.0,120.00000000000001,1e-07,positive,302.108,149.560,80.513,-0.000,0.000,-0.000,110.775,345.373,63.366,-0.000,0.000,-0.000,55.530,55.530,513.099,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.217,-0.000,-0.000,-0.410,-0.410,13.261,-0.000,45.519,-0.000,-23.088,-23.088,63.721,-0.000,0.000,79.303
4a7ce82b-3692-45bb-bece-2466a0f8cfd8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-594127,oqmd-594127,7.968238834243427,7.968238834243427,9.576376900819566,90.0,90.0,120.00000000000001,1e-06,negative,312.781,140.647,65.304,0.000,-0.000,0.000,156.605,286.564,82.426,0.000,-0.000,0.000,55.530,55.530,513.104,0.000,-0.000,0.000,0.000,0.000,-0.000,54.217,-0.000,0.000,0.000,0.000,-0.000,0.000,54.217,0.000,-4.016,-4.017,21.183,0.000,-0.000,40.316
4a7ce82b-3692-45bb-bece-2466a0f8cfd8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-594127,oqmd-594127,7.968238834243427,7.968238834243427,9.576376900819566,90.0,90.0,120.00000000000001,1e-06,positive,345.371,110.774,63.366,-0.000,0.000,-0.000,142.385,310.740,67.563,-0.000,0.000,-0.000,55.530,55.530,513.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.217,0.000,4.016,4.017,-21.183,-0.000,0.000,40.316
4bca5147-5a5d-4021-8e16-bf1e855b7246,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-631034,oqmd-631034,8.51790886507502,8.51790886507502,4.61281595249806,90.0,90.0,90.0,1e-08,negative,-663.471,-152.970,978.133,-0.000,-0.000,0.001,-152.970,-663.471,978.133,0.000,-0.000,0.000,-90.296,-90.296,185.478,0.000,0.000,-0.000,-141.402,-141.402,-231.716,48.375,0.000,-0.000,-141.402,-141.402,-231.716,0.000,48.375,-0.000,-593.039,-593.039,656.028,0.000,0.000,-23.406
4bca5147-5a5d-4021-8e16-bf1e855b7246,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-631034,oqmd-631034,8.51790886507502,8.51790886507502,4.61281595249806,90.0,90.0,90.0,1e-08,positive,865.754,676.457,51.232,0.000,-0.000,0.000,676.457,865.754,51.232,-0.000,0.000,0.000,50.089,50.089,421.124,-0.000,0.000,0.000,141.402,141.402,231.716,48.375,-0.000,0.000,141.402,141.402,231.716,-0.000,48.375,0.000,593.039,593.039,-656.028,-0.000,-0.000,-23.406
b375161d-20d8-4c9b-9ba5-7541ece0d2b1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-631034,oqmd-631034,8.51790886507502,8.51790886507502,4.61281595249806,90.0,90.0,90.0,1e-07,negative,336.718,81.736,28.712,0.000,-0.000,-0.000,81.736,336.718,28.712,0.000,-0.000,-0.000,36.945,36.945,394.038,-0.000,-0.000,-0.000,-14.151,-14.151,-23.190,48.374,-0.000,-0.000,-14.151,-14.151,-23.190,0.000,48.374,-0.000,-55.226,-55.226,0.256,0.000,0.000,42.030
b375161d-20d8-4c9b-9ba5-7541ece0d2b1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-631034,oqmd-631034,8.51790886507502,8.51790886507502,4.61281595249806,90.0,90.0,90.0,1e-07,positive,370.206,81.251,51.469,-0.000,-0.000,0.000,81.251,370.206,51.469,-0.000,-0.000,0.000,106.719,106.719,412.005,-0.000,0.000,0.000,14.151,14.151,23.190,48.374,0.000,0.000,14.151,14.151,23.190,-0.000,48.374,0.000,55.226,55.226,-0.256,-0.000,-0.000,42.031
a9ff003b-69b0-4c69-b518-b73e83e258b4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-631034,oqmd-631034,8.51790886507502,8.51790886507502,4.61281595249806,90.0,90.0,90.0,1e-06,negative,288.460,133.967,54.518,0.000,-0.000,-0.000,133.967,288.460,54.518,0.000,-0.000,-0.000,43.523,43.523,413.758,0.000,-0.000,-0.000,-4.780,-4.779,3.846,23.695,0.000,-0.000,-4.779,-4.780,3.846,-0.000,23.695,-0.000,-4.857,-4.857,1.792,0.000,0.000,24.454
a9ff003b-69b0-4c69-b518-b73e83e258b4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,oqmd-631034,oqmd-631034,8.51790886507502,8.51790886507502,4.61281595249806,90.0,90.0,90.0,1e-06,positive,249.749,201.416,46.238,-0.000,0.000,-0.000,201.416,249.749,46.238,-0.000,0.000,-0.000,52.868,52.868,418.830,-0.000,0.000,0.000,4.780,4.779,-3.846,23.695,0.000,0.000,4.779,4.780,-3.846,-0.000,23.695,0.000,4.857,4.857,-1.792,-0.000,0.000,24.454
