calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45027f20-1481-42ad-94b3-37eca1048fdf,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215256,oqmd-1215256,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0,1e-07,negative,333.801,225.397,215.454,0.000,0.000,-0.000,228.503,310.350,216.329,0.000,-0.000,-0.000,218.847,216.616,336.466,0.000,0.000,-0.000,0.000,0.000,0.000,40.983,0.000,-0.000,-0.000,0.000,0.000,0.000,38.492,0.000,-0.000,0.000,-0.000,0.000,0.000,36.718
45027f20-1481-42ad-94b3-37eca1048fdf,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215256,oqmd-1215256,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0,1e-07,positive,333.800,225.397,215.454,-0.000,0.000,0.000,228.503,310.350,216.329,-0.000,0.000,0.000,218.847,216.615,336.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.492,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.718
380c998e-a924-4dc9-acf1-1a8838f06ca5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215256,oqmd-1215256,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0,1e-06,negative,333.802,225.398,215.454,0.000,0.000,-0.000,228.504,310.351,216.329,0.000,-0.000,-0.000,218.848,216.616,336.468,0.000,0.000,-0.000,0.000,0.000,0.000,40.983,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.492,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.718
380c998e-a924-4dc9-acf1-1a8838f06ca5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215256,oqmd-1215256,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0,1e-06,positive,333.799,225.397,215.453,-0.000,-0.000,0.000,228.503,310.349,216.328,-0.000,-0.000,0.000,218.846,216.615,336.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.492,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.718
a81288d5-05aa-4ce1-966c-47701b90c090,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001,1e-08,negative,203.528,179.273,61.824,-0.000,-0.000,0.000,-1757439476.667,-1742229036.070,-1942117811.641,12905901.037,13730975.822,-3803126.870,61.825,61.825,226.974,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-113.852,-0.000,0.000,0.000,-0.000,-0.000,0.000,-113.852,0.000,0.000,0.000,0.000,-0.000,-0.000,254.053
a81288d5-05aa-4ce1-966c-47701b90c090,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001,1e-08,positive,203.527,179.275,61.824,0.000,-0.000,-0.000,-62.653,445.454,61.824,-0.000,0.000,-0.000,61.825,61.825,226.974,-0.000,0.000,-0.000,0.000,-0.000,0.000,-113.852,0.000,-0.000,-0.000,0.000,0.000,-0.000,-113.852,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,254.053
f47900b2-5ae1-4ff8-ab8b-d42eaed60e1f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001,1e-07,negative,445.454,-62.653,61.824,-0.000,0.000,-0.000,179.280,203.521,61.824,0.000,0.000,0.000,61.825,61.825,226.974,0.000,0.000,0.000,-0.000,0.000,-0.000,-113.852,-0.000,0.000,0.000,-0.000,-0.000,0.000,-113.852,0.000,0.000,0.000,0.000,0.000,0.000,254.053
f47900b2-5ae1-4ff8-ab8b-d42eaed60e1f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001,1e-07,positive,175129390.970,174149961.288,189088695.743,2348805.288,-216934.760,-704331.040,157509956.269,172144734.477,204125022.582,114288.944,103464.495,1588966.260,61.825,61.825,226.974,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-113.852,0.000,-0.000,-0.000,0.000,0.000,-0.000,-113.852,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,254.053
f3817818-d957-4761-8143-7ef2899063f5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001,1e-06,negative,-12209881.451,17327447.048,-23500822.646,-0.000,-0.000,-0.000,-17133101.083,-16921300.699,-18619698.420,-88200.688,139251.737,-92319.177,61.825,61.825,226.975,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-113.852,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-113.852,-0.000,-17161812.919,-16458288.260,-17688223.102,-170199.399,492946.341,726921.215
f3817818-d957-4761-8143-7ef2899063f5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,oqmd-1215969,oqmd-1215969,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001,1e-06,positive,2643324.914,-13513633.624,9242769.932,0.000,0.000,0.002,12210242.047,-17326827.723,23500989.271,-0.000,0.000,-0.000,61.824,61.824,226.973,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-113.852,0.000,0.000,-0.000,0.000,0.000,-0.000,-113.852,-0.000,17059375.797,15643511.193,16777772.951,-63488.971,-13376.250,812065.296
