,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
87,870.0,9.3726404518209e-06,7.442157516277594e-05,1.2106453998970288e-05,9.382256360352877e-06,1.4762186994207997e-05,2.2245559872447924e-05,9.364705819006395e-06,1.0750127797855547e-05,1.3305785575482954e-05,1.2471460627826531e-05,1.1195022355285605e-05,1.0216487155717514e-05,1.228711723676183e-05,1.2755733501244097e-05,1.2326909869814497e-05,1.1514115501702537e-05,9.86204728444378e-06,1.1626018629308818e-05,1.0446964241152562e-05,9.615474418861908e-06,2.2050334672984666e-05,1.1202916872982165e-05,1.0455253762239973e-05,1.2598281195259555e-05,1.2010890901119384e-05,1.0898131917823375e-05,9.880387355292914e-06,1.3680677385492267e-05,1.0828044271028221e-05,1.356439126187968e-05,1.2280996151381934e-05,9.730110805918306e-06,1.0044011260595662e-05,1.0004684103675602e-05,9.434955208601954e-06,1.161846840967641e-05,8.16629065755836e-06,2.8477759720524333e-05,9.368904993189265e-06
88,880.0,9.387993286584394e-06,7.229078702215208e-05,1.2117284691729812e-05,9.396722829188034e-06,1.4772109004141114e-05,2.2181270951278605e-05,9.355375745463456e-06,1.075091084314838e-05,1.3304007668891912e-05,1.247136885704816e-05,1.119375868101163e-05,1.0223741503093686e-05,1.2302129735493182e-05,1.2769204615661126e-05,1.2333343868130671e-05,1.1527573845050208e-05,9.860804046482552e-06,1.1634495318033324e-05,1.0450115961698412e-05,9.615825489939639e-06,2.1996582677008823e-05,1.1197900937506486e-05,1.0464042659394997e-05,1.2600626277980552e-05,1.2017858752147331e-05,1.0892894915906774e-05,9.88710403007033e-06,1.369007292246621e-05,1.0823657100560937e-05,1.3565765057494036e-05,1.2291256416216493e-05,9.732201268462377e-06,1.0048165636440611e-05,1.0013367897966878e-05,9.43572847285689e-06,1.1622700959500652e-05,8.17046094955175e-06,2.834146713135633e-05,9.384125004899082e-06
89,890.0,9.402352159692689e-06,7.020864336474389e-05,1.2127909295998619e-05,9.410406589340297e-06,1.4781314411858783e-05,2.211506774126497e-05,9.345194177271396e-06,1.0750922199916414e-05,1.330140013582503e-05,1.247094599391729e-05,1.1191699317807223e-05,1.0230356016303605e-05,1.2316487911102973e-05,1.2782088360493014e-05,1.23390262302853e-05,1.1540504175500736e-05,9.859184748100312e-06,1.1642400154011226e-05,1.0452202482916128e-05,9.615512033112016e-06,2.193911596232745e-05,1.1192231990053363e-05,1.0472335065779617e-05,1.2602350693552832e-05,1.2024015803947219e-05,1.088750862072597e-05,9.893308634896342e-06,1.3698679801933062e-05,1.0818508897445214e-05,1.3566180157774328e-05,1.2300804775187103e-05,9.73365811287615e-06,1.0051547664842552e-05,1.0021638008235249e-05,9.436069479561953e-06,1.162607673455576e-05,8.174332120162501e-06,2.8203929451335992e-05,9.398918407134372e-06
90,900.0,9.416239811436896e-06,6.817481905303772e-05,1.21376726828572e-05,9.423509825795997e-06,1.478981223852211e-05,2.2046963857752095e-05,9.33450043315947e-06,1.0750116679714505e-05,1.3298200818694185e-05,1.246981383445179e-05,1.1189088710102565e-05,1.0236448554761427e-05,1.2329974056498249e-05,1.2794260804792979e-05,1.234411081917412e-05,1.1552900130139518e-05,9.856823993500207e-06,1.1649686905819771e-05,1.0454016604511091e-05,9.614707299903772e-06,2.1882675610910253e-05,1.1185962708085206e-05,1.0479829230542021e-05,1.2603164521447167e-05,1.2029294857230738e-05,1.088129025923325e-05,9.898862252517408e-06,1.3706542126277447e-05,1.0812434556620367e-05,1.3565626914842909e-05,1.230968612956836e-05,9.734462674917288e-06,1.0054617535159443e-05,1.0029078168075091e-05,9.436052730905069e-06,1.1628692241806154e-05,8.177692822885388e-06,2.806600708922486e-05,9.413019166077313e-06
91,910.0,9.429962177590097e-06,6.619119940824934e-05,1.2146910159949805e-05,9.43598030606927e-06,1.4797366922391939e-05,2.1978211389848668e-05,9.32315131987873e-06,1.0748768782390195e-05,1.3294452356330044e-05,1.2467590377496264e-05,1.1185749477400426e-05,1.0242225452669782e-05,1.2342897594666108e-05,1.280577793306603e-05,1.2348666473559959e-05,1.156464872687994e-05,9.854325779795287e-06,1.1656362778000201e-05,1.0455359653646097e-05,9.613337761417387e-06,2.1825692542760418e-05,1.1178973842754579e-05,1.0486808181024032e-05,1.2603653345369191e-05,1.2033809758093366e-05,1.0874312300764692e-05,9.903933787852155e-06,1.3713742696936038e-05,1.080597299384668e-05,1.356427053845429e-05,1.2317945768799281e-05,9.734988786140441e-06,1.0057118516615076e-05,1.0035934074025455e-05,9.435643462808e-06,1.1631031429332635e-05,8.180311301797374e-06,2.792720006252606e-05,9.426209664107787e-06
92,920.0,9.443150787709581e-06,6.426070124819882e-05,1.215558411653053e-05,9.44794380382289e-06,1.480413987902459e-05,2.1910035476585677e-05,9.310814724842333e-06,1.0746727157060289e-05,1.3290202418626216e-05,1.2465014585829482e-05,1.118160953224479e-05,1.0247282591531893e-05,1.2355251529118134e-05,1.2816734726974738e-05,1.235263276293687e-05,1.1575959032217544e-05,9.851002911001934e-06,1.166247124643871e-05,1.0456233391488528e-05,9.611411494256187e-06,2.1764842750851865e-05,1.1171354942864387e-05,1.0493322401297663e-05,1.260316356710924e-05,1.2037789880316741e-05,1.0867046149825289e-05,9.908764462381131e-06,1.3720328071711337e-05,1.0799443869128645e-05,1.356203218552086e-05,1.2325356227012877e-05,9.734950073363486e-06,1.0058759356718631e-05,1.0042844133126105e-05,9.434892536184168e-06,1.1632832121001342e-05,8.182566461061376e-06,2.7786692063360603e-05,9.439275150855493e-06
93,930.0,9.455399736103886e-06,6.23806232137963e-05,1.2163618961179735e-05,9.459398209889019e-06,1.48105925138569e-05,2.183767523925691e-05,9.298257504714068e-06,1.0743957155362736e-05,1.3284864412532708e-05,1.2461838059619133e-05,1.1176792568162267e-05,1.025187703338518e-05,1.2366964675220857e-05,1.2826980997187162e-05,1.2356008886261904e-05,1.1586708896479963e-05,9.847174481992527e-06,1.1668056975846107e-05,1.0456220730287456e-05,9.609015326946734e-06,2.170298653226866e-05,1.1163156884632509e-05,1.0499206477207635e-05,1.260228803293493e-05,1.204105180448813e-05,1.0859468785153275e-05,9.91297322438067e-06,1.3726246413531207e-05,1.0791915371805953e-05,1.355890371186352e-05,1.233226405619544e-05,9.734166562409485e-06,1.006011480030145e-05,1.0049039447308018e-05,9.433684142724298e-06,1.1633812202441206e-05,8.184489865035082e-06,2.7646995722561047e-05,9.45183333291019e-06
94,940.0,9.467319475462113e-06,6.0552766657614474e-05,1.2171521172808578e-05,9.470286729313997e-06,1.4815959534648472e-05,2.1764976253546397e-05,9.285112793324316e-06,1.0740682265779265e-05,1.3278963287522183e-05,1.2457442486848589e-05,1.1171562287340106e-05,1.0255980600280417e-05,1.2377937764567087e-05,1.283665867731149e-05,1.235868569442246e-05,1.1596703613330188e-05,9.84288886149667e-06,1.1673163298824776e-05,1.0455758934698146e-05,9.606069715692545e-06,2.164045395467289e-05,1.1154338540491849e-05,1.050453209892663e-05,1.2601111130280815e-05,1.2043361015959021e-05,1.0851543784263542e-05,9.916776416442773e-06,1.3731560992834927e-05,1.0783693071171839e-05,1.3554970195484985e-05,1.2338487207741774e-05,9.733148048343875e-06,1.0060930877354719e-05,1.0054509881015082e-05,9.432120241066116e-06,1.163447906359654e-05,8.186043872054346e-06,2.7507052818061827e-05,9.46386640716912e-06
95,950.0,9.479054069572301e-06,5.877644482856342e-05,1.2178954200150957e-05,9.480630082992846e-06,1.482090195857167e-05,2.1692979649754074e-05,9.271272989223149e-06,1.0736789324103458e-05,1.3272651451823019e-05,1.2452922153025585e-05,1.1165820728444129e-05,1.025986630532329e-05,1.238835286446902e-05,1.2845670511133737e-05,1.2361106995661094e-05,1.160609064560504e-05,9.83836828969296e-06,1.1677686177451764e-05,1.045534151394898e-05,9.602690225460414e-06,2.157777780519803e-05,1.1145169499102304e-05,1.050950495778877e-05,1.2598691038602707e-05,1.2044966476238872e-05,1.084289915283658e-05,9.920440021859695e-06,1.3736357547036985e-05,1.0775240696904808e-05,1.3550311667407952e-05,1.2344324142202695e-05,9.731308776716185e-06,1.0061210506946908e-05,1.0059675843073066e-05,9.43020721768169e-06,1.1634589475206624e-05,8.1871676655826e-06,2.7364075016164742e-05,9.47551106770282e-06
96,960.0,9.490071322106037e-06,5.705171927569601e-05,1.2185757723951749e-05,9.490499510775362e-06,1.4825392504032366e-05,2.1618378856102694e-05,9.257137104190778e-06,1.0732338993846076e-05,1.3265736492425498e-05,1.2448119768287012e-05,1.1159326107125276e-05,1.0263151445116206e-05,1.2398457921341348e-05,1.2854089151632953e-05,1.2363016127172719e-05,1.161515906081312e-05,9.833351967040784e-06,1.168172266675739e-05,1.0453944247930518e-05,9.598834597347104e-06,2.151300894305586e-05,1.113546521062619e-05,1.0513869255461152e-05,1.2595917805056031e-05,1.204605388708819e-05,1.0833630339427565e-05,9.923383163263199e-06,1.3740596503231814e-05,1.0766659653320238e-05,1.3544875027005553e-05,1.2349532004464818e-05,9.729313610690186e-06,1.0061247913565472e-05,1.0064477300365891e-05,9.42797521785724e-06,1.1634057611963456e-05,8.187818287678004e-06,2.72225154361781e-05,9.486526622386824e-06
97,970.0,9.500965779829938e-06,5.537997653767721e-05,1.2192019134045498e-05,9.499957177218184e-06,1.4828853583103196e-05,2.154343777677794e-05,9.242368340097519e-06,1.0727375384610563e-05,1.3258451927615868e-05,1.2442107279360656e-05,1.1152490492994735e-05,1.0265891946641564e-05,1.2407794343963924e-05,1.2862118169239208e-05,1.2364223163517228e-05,1.1623683965454669e-05,9.827665104451668e-06,1.168540384366423e-05,1.0452227963510384e-05,9.594640628272634e-06,2.1447227649170565e-05,1.1125038650976382e-05,1.0517681922629224e-05,1.2593028533393497e-05,1.2046401308953694e-05,1.0824321206355867e-05,9.92588040314555e-06,1.374416610898716e-05,1.0757409461046423e-05,1.3538686455041439e-05,1.2353987489484055e-05,9.726750116730386e-06,1.0060584557751058e-05,1.0068744503208407e-05,9.425488289648161e-06,1.1633093890007562e-05,8.188216033990683e-06,2.7082377009579093e-05,9.497248647824724e-06
98,980.0,9.511187207888402e-06,5.3757922243264734e-05,1.2198038303540917e-05,9.508919974958163e-06,1.4831977906956627e-05,2.1467627151785778e-05,9.227305831991772e-06,1.0721760373030954e-05,1.3250251023361e-05,1.2435432579781154e-05,1.1144981814027594e-05,1.0268623306186142e-05,1.2416459029979481e-05,1.2869736231444216e-05,1.236499559683007e-05,1.1631778177825918e-05,9.821720850502229e-06,1.16885573832825e-05,1.0450045523302852e-05,9.58999910124624e-06,2.1381271547089228e-05,1.1114229227740263e-05,1.0521109032578029e-05,1.2589388481159177e-05,1.2046330175043948e-05,1.0815054409431117e-05,9.928222445417147e-06,1.3747214893708863e-05,1.074721958325806e-05,1.3531871954148545e-05,1.2358102680400821e-05,9.723667998188724e-06,1.0059550280778545e-05,1.007279135910352e-05,9.422729462299044e-06,1.163166935367791e-05,8.18815916538431e-06,2.6940926523761145e-05,9.507627678175353e-06
99,990.0,9.521036993632425e-06,5.21860903468616e-05,1.2203644151304989e-05,9.51735541181536e-06,1.483459290060002e-05,2.1390771060632074e-05,9.211464898491159e-06,1.0715762242331652e-05,1.3241747505445845e-05,1.2428972463019635e-05,1.1136805236303078e-05,1.0270724383993615e-05,1.242487110809162e-05,1.2876583645582444e-05,1.2365347186716445e-05,1.1639323613789108e-05,9.815318344601475e-06,1.1691233180941243e-05,1.0447279811734404e-05,9.584925557470855e-06,2.131321549394156e-05,1.1103122024314796e-05,1.0524073162303242e-05,1.2585145062225565e-05,1.2045516521463939e-05,1.0804806438574848e-05,9.930206991472377e-06,1.3749727444589048e-05,1.073705363094367e-05,1.3524339099489617e-05,1.2361693751649455e-05,9.720592438827087e-06,1.0058102315153561e-05,1.0076416334542946e-05,9.419740045521467e-06,1.1629942717443583e-05,8.187887439833211e-06,2.6798033650806534e-05,9.517581857539622e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
