calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f29dc1ef-3179-4aa5-a9e3-d4ac4d1f1075,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.884826550408397,7.884826550408397,7.884826550408397,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
03aff005-9af8-4350-8548-2f4e9a45c15a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.8819915884005844,7.8819915884005844,7.8819915884005844,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
6dbac903-2bc0-458c-a22f-5f5e2e700c32,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.884826550408397,7.884826550408397,7.884826550408397,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
03aff005-9af8-4350-8548-2f4e9a45c15a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.8819915884005844,7.8819915884005844,7.8819915884005844,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
6dbac903-2bc0-458c-a22f-5f5e2e700c32,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-25,mp-25,7.884826550408397,7.884826550408397,7.884826550408397,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
cbe91daa-f7da-45a2-9148-90121b14e022,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-568584,mp-568584,9.506208670342549,9.506208670342549,13.014788252222246,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
cbe91daa-f7da-45a2-9148-90121b14e022,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-568584,mp-568584,9.506208670342549,9.506208670342549,13.014788252222246,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
83075fe4-b104-4313-b7c9-11e1e1b6ab18,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-568584,mp-568584,9.506208670342549,9.506208670342549,13.014788252222246,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
83075fe4-b104-4313-b7c9-11e1e1b6ab18,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-568584,mp-568584,9.506208670342549,9.506208670342549,13.014788252222246,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
40cd5e25-3da7-436f-8099-ea2be1286751,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-568584,mp-568584,9.506208670342549,9.506208670342549,13.014788252222246,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,-0.005,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
40cd5e25-3da7-436f-8099-ea2be1286751,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-568584,mp-568584,9.506208670342549,9.506208670342549,13.014788252222246,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.001,0.001,0.005,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
0fdd95b6-2b4f-430d-b79a-09ee5965edbe,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,4.213524973772696,4.213524973772696,5.33824692070246,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
ea919920-8a25-4b58-adf1-ba4bbb8a4d5a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,5.466834903740498,5.466834903740498,5.33819616,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
0fdd95b6-2b4f-430d-b79a-09ee5965edbe,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,4.213524973772696,4.213524973772696,5.33824692070246,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
ea919920-8a25-4b58-adf1-ba4bbb8a4d5a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,5.466834903740498,5.466834903740498,5.33819616,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3f415605-aa43-48f1-bbe6-9beeed6abf52,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,4.213524973772696,4.213524973772696,5.33824692070246,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
4b60e83b-8dcc-49b0-938a-9d8e4c75b020,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,5.466834903740498,5.466834903740498,5.33819616,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
3f415605-aa43-48f1-bbe6-9beeed6abf52,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,4.213524973772696,4.213524973772696,5.33824692070246,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
4b60e83b-8dcc-49b0-938a-9d8e4c75b020,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,5.466834903740498,5.466834903740498,5.33819616,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
f4c52d2e-1618-4140-bcca-b09360413d7a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,4.213524973772696,4.213524973772696,5.33824692070246,90.0,90.0,90.0,1e-06,negative,-0.002,-0.002,0.000,0.000,0.000,-0.000,-0.002,-0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
af0f8850-c02b-470b-8c9f-68a1f206b2a2,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,5.466834903740498,5.466834903740498,5.33819616,90.0,90.0,90.0,1e-06,negative,-0.001,-0.001,0.000,0.000,0.000,0.000,-0.001,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f4c52d2e-1618-4140-bcca-b09360413d7a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,4.213524973772696,4.213524973772696,5.33824692070246,90.0,90.0,90.0,1e-06,positive,0.002,0.002,-0.000,-0.000,-0.000,0.000,0.002,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
af0f8850-c02b-470b-8c9f-68a1f206b2a2,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-570747,mp-570747,5.466834903740498,5.466834903740498,5.33819616,90.0,90.0,90.0,1e-06,positive,0.001,0.001,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
377b2515-33c4-43f9-845b-067c2fc69be6,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043220746885288,4.043220746885288,7.074957862453634,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
6789580c-0fad-4a69-94fe-45399ac41b1c,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043190499999998,4.043190499999998,8.97072039235438,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
377b2515-33c4-43f9-845b-067c2fc69be6,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043220746885288,4.043220746885288,7.074957862453634,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
6789580c-0fad-4a69-94fe-45399ac41b1c,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043190499999998,4.043190499999998,8.97072039235438,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
882ff5cd-1ded-4f89-8f31-c87c0098ea96,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043220746885288,4.043220746885288,7.074957862453634,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
9f2ad2b7-2e26-4d0b-8f62-6da123884c3d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043190499999998,4.043190499999998,8.97072039235438,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
882ff5cd-1ded-4f89-8f31-c87c0098ea96,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043220746885288,4.043220746885288,7.074957862453634,90.0,90.0,119.99999999999999,1e-07,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
9f2ad2b7-2e26-4d0b-8f62-6da123884c3d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043190499999998,4.043190499999998,8.97072039235438,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
8da6069b-a310-423f-9762-53530c406577,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043220746885288,4.043220746885288,7.074957862453634,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.012,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
608f9424-adcd-4837-b9a2-3cb4f95bed7c,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043190499999998,4.043190499999998,8.97072039235438,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.009,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
8da6069b-a310-423f-9762-53530c406577,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043220746885288,4.043220746885288,7.074957862453634,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
608f9424-adcd-4837-b9a2-3cb4f95bed7c,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-672233,mp-672233,4.043190499999998,4.043190499999998,8.97072039235438,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
c5d8d185-87f0-4c92-8539-ad06f396cb32,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-754514,mp-754514,4.705526909541954,7.77296914,2.447339267590335,90.0,119.70674426183393,90.0,1e-08,negative,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,15.227,0.000,46.777,-0.000,-26.688,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.890,0.000,-28.271,-0.000,15.262,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
944dba95-393c-4f33-aaa3-52a920bda5ca,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-754514,mp-754514,4.131753797376127,7.77298774146422,2.4473392675903263,90.0,122.42199173484438,90.0,1e-08,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,19.727,0.000,48.899,-0.000,-31.058,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.967,0.000,-33.035,-0.000,19.772,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
c5d8d185-87f0-4c92-8539-ad06f396cb32,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-754514,mp-754514,4.705526909541954,7.77296914,2.447339267590335,90.0,119.70674426183393,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.227,-0.000,46.777,0.000,-26.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.890,-0.000,-28.271,-0.000,15.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
944dba95-393c-4f33-aaa3-52a920bda5ca,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-754514,mp-754514,4.131753797376127,7.77298774146422,2.4473392675903263,90.0,122.42199173484438,90.0,1e-08,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.727,-0.000,48.899,-0.000,-31.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.967,-0.000,-33.035,-0.000,19.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
