calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
908315ca-b6c8-4b10-a9c6-c56a1ce57713,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-1215752,3.6238240556213412,3.6238240556213412,10.46795544995198,90.0,90.0,120.00000000000001,1e-06,positive,121.031,38.689,54.934,-5.165,-0.000,-0.000,38.918,121.301,56.514,5.018,0.000,-0.000,53.008,53.008,132.715,-0.000,-0.000,-0.000,-5.222,5.223,-0.000,42.913,-0.000,-0.000,0.001,0.000,0.000,-0.000,44.439,-5.017,0.000,-0.000,0.000,-0.000,-5.017,41.191
dc216fd6-5549-4b56-9334-5fa8fce05ccd,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.682504677003653,2.682504677003653,2.682504677003653,90.0,90.0,90.0,1e-08,negative,147.852,43.016,43.016,0.000,0.000,0.000,43.016,147.852,43.016,0.000,0.000,0.000,43.016,43.016,147.852,0.000,-0.000,0.000,0.000,0.000,0.000,55.283,0.000,-0.000,0.000,0.000,0.000,0.000,55.283,0.000,0.000,0.000,0.000,0.000,0.000,55.283
dc216fd6-5549-4b56-9334-5fa8fce05ccd,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.682504677003653,2.682504677003653,2.682504677003653,90.0,90.0,90.0,1e-08,positive,147.851,43.016,43.016,-0.000,-0.000,-0.000,43.016,147.851,43.016,-0.000,-0.000,-0.000,43.016,43.016,147.851,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.283,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.283
a3afbfca-1e56-4ffa-adc2-2f6f90c11d41,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.682504677003653,2.682504677003653,2.682504677003653,90.0,90.0,90.0,1e-07,negative,147.851,43.016,43.016,0.000,-0.000,0.000,43.016,147.851,43.016,0.000,0.000,-0.000,43.016,43.016,147.851,0.000,-0.000,0.000,-0.000,0.000,0.000,55.283,0.000,0.000,-0.000,-0.000,0.000,0.000,55.283,0.000,-0.000,0.000,-0.000,0.000,-0.000,55.283
a3afbfca-1e56-4ffa-adc2-2f6f90c11d41,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.682504677003653,2.682504677003653,2.682504677003653,90.0,90.0,90.0,1e-07,positive,147.852,43.016,43.016,-0.000,-0.000,-0.000,43.016,147.852,43.016,-0.000,0.000,-0.000,43.016,43.016,147.852,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.283,0.000,0.000,0.000,0.000,-0.000,-0.000,55.283,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.283
719d2be2-4f9c-4248-99b7-b7206f531e45,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.682504677003653,2.682504677003653,2.682504677003653,90.0,90.0,90.0,1e-06,negative,147.851,43.016,43.016,0.000,0.000,-0.000,43.016,147.851,43.016,0.000,0.000,-0.000,43.016,43.016,147.851,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.283,0.000,0.000,-0.000,-0.000,0.000,0.000,55.283,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.283
719d2be2-4f9c-4248-99b7-b7206f531e45,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.682504677003653,2.682504677003653,2.682504677003653,90.0,90.0,90.0,1e-06,positive,147.852,43.015,43.015,-0.000,-0.000,-0.000,43.015,147.852,43.015,-0.000,0.000,-0.000,43.015,43.015,147.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.283,0.000,0.000,0.000,0.000,-0.000,-0.000,55.283,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.283
706fcb1a-4f38-44de-9729-e634948ad3c7,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-1182332,mp-1182332,7.4850938616256,7.4850938616256,2.4547753798289857,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,41.605,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
706fcb1a-4f38-44de-9729-e634948ad3c7,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-1182332,mp-1182332,7.4850938616256,7.4850938616256,2.4547753798289857,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.605,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
2b5d8873-a7ab-4272-be42-06b763b6099d,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-1182332,mp-1182332,7.4850938616256,7.4850938616256,2.4547753798289857,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,41.605,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
2b5d8873-a7ab-4272-be42-06b763b6099d,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-1182332,mp-1182332,7.4850938616256,7.4850938616256,2.4547753798289857,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.605,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
cb94c20a-9c0b-4d3f-8e7e-d58e4e499dd2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-1182332,mp-1182332,7.4850938616256,7.4850938616256,2.4547753798289857,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,41.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
cb94c20a-9c0b-4d3f-8e7e-d58e4e499dd2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-1182332,mp-1182332,7.4850938616256,7.4850938616256,2.4547753798289857,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.606,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
6a1a08cf-1a09-4870-b1c9-acbd1ecfdd15,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.399871234426449,11.248594994969991,4.62784143257284,90.0,90.0,90.0,1e-08,negative,87.126,76.132,90.351,0.000,0.000,-0.000,94.600,164.339,38.959,0.000,0.000,-0.000,88.983,49.506,37.784,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.869,0.000,0.000,-0.221,0.022,0.384,-0.000,12.811,0.000,-1.210,0.119,2.097,0.000,0.000,21.806
a66eccb0-31d1-427d-a9d0-00931fab7b09,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.555943675879521,11.468453511482611,4.059179145007043,90.0,90.0,90.0,1e-08,negative,155.832,1.740,55.212,-0.000,-0.000,-0.000,27.177,68.004,29.948,0.000,0.000,-0.000,63.179,29.948,142.367,0.000,0.000,-0.000,0.000,0.000,0.000,7.849,0.000,-0.000,-0.000,-0.001,-0.001,0.000,40.706,-0.000,0.000,0.000,0.000,0.000,0.000,8.883
6a1a08cf-1a09-4870-b1c9-acbd1ecfdd15,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.399871234426449,11.248594994969991,4.62784143257284,90.0,90.0,90.0,1e-08,positive,242.050,98.463,75.016,-0.000,-0.000,-0.000,94.600,164.339,38.959,0.000,-0.000,0.000,112.732,53.881,41.856,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.869,-0.000,-0.000,0.221,-0.022,-0.384,-0.000,12.811,-0.000,1.210,-0.119,-2.097,-0.000,-0.000,21.806
a66eccb0-31d1-427d-a9d0-00931fab7b09,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.555943675879521,11.468453511482611,4.059179145007043,90.0,90.0,90.0,1e-08,positive,155.835,1.750,55.220,-0.000,-0.000,0.000,0.001,0.002,0.001,0.000,-0.000,0.000,63.179,29.948,142.367,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.849,-0.000,0.000,0.000,0.001,0.001,-0.000,40.706,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.883
0287a509-49d7-44df-88da-9a00ce7e96e4,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.399871234426449,11.248594994969991,4.62784143257284,90.0,90.0,90.0,1e-07,negative,242.051,98.464,75.016,0.000,0.000,-0.000,69.822,159.978,36.082,-0.000,0.000,-0.000,84.552,52.358,61.786,-0.000,0.000,0.000,0.680,0.130,0.148,15.964,0.000,-0.000,-0.022,0.002,0.039,-0.000,12.810,-0.000,-0.124,0.012,0.214,-0.000,0.000,21.643
9e3e689d-76f4-4319-88f4-579dfa8758e9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.555943675879521,11.468453511482611,4.059179145007043,90.0,90.0,90.0,1e-07,negative,166.798,27.177,63.180,0.000,0.000,-0.000,27.177,68.004,29.948,0.000,-0.000,-0.000,52.994,-0.000,121.969,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.849,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.706,-0.000,-0.000,0.000,0.000,0.000,0.000,8.883
0287a509-49d7-44df-88da-9a00ce7e96e4,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.399871234426449,11.248594994969991,4.62784143257284,90.0,90.0,90.0,1e-07,positive,81.933,73.677,79.348,-0.000,-0.000,0.000,94.599,164.338,38.959,-0.000,-0.000,0.000,84.552,52.358,61.785,0.000,-0.000,-0.000,-0.680,-0.130,-0.148,15.964,-0.000,-0.000,0.022,-0.002,-0.039,0.000,12.810,0.000,0.124,-0.012,-0.214,0.000,-0.000,21.643
9e3e689d-76f4-4319-88f4-579dfa8758e9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.555943675879521,11.468453511482611,4.059179145007043,90.0,90.0,90.0,1e-07,positive,155.495,0.000,52.994,-0.000,-0.000,0.000,27.177,68.004,29.948,-0.000,-0.000,0.000,63.179,29.948,142.367,-0.000,0.000,0.000,0.000,0.000,0.000,7.849,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.706,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.883
d10826f9-be25-41a6-9f57-cd0d2f68b6d2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.399871234426449,11.248594994969991,4.62784143257284,90.0,90.0,90.0,1e-06,negative,86.895,76.082,90.270,0.000,0.000,0.000,70.066,160.580,39.874,0.000,0.000,0.000,88.910,49.452,37.505,0.000,0.000,-0.000,-0.002,0.000,0.004,20.285,0.000,-0.000,-0.003,0.000,0.007,-0.000,12.810,0.000,-0.014,0.001,0.022,0.000,0.000,21.642
2d2c7232-d6f7-478b-a1ed-ff0d0eceec33,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.555943675879521,11.468453511482611,4.059179145007043,90.0,90.0,90.0,1e-06,negative,155.498,-0.000,52.995,0.000,-0.000,-0.000,0.003,0.007,0.003,0.000,-0.000,-0.000,52.995,-0.001,121.966,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,0.000,0.001,-0.000,40.881,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.883
d10826f9-be25-41a6-9f57-cd0d2f68b6d2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.399871234426449,11.248594994969991,4.62784143257284,90.0,90.0,90.0,1e-06,positive,81.916,73.678,79.372,0.000,-0.000,0.000,69.813,159.969,36.046,-0.000,-0.000,0.000,84.550,52.358,61.781,0.000,-0.000,0.000,0.002,-0.000,-0.004,20.285,-0.000,-0.000,0.003,-0.000,-0.007,0.000,12.810,0.000,0.014,-0.001,-0.022,0.000,-0.000,21.642
2d2c7232-d6f7-478b-a1ed-ff0d0eceec33,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,mp-158,mp-158,3.555943675879521,11.468453511482611,4.059179145007043,90.0,90.0,90.0,1e-06,positive,155.830,1.744,55.215,-0.000,0.000,0.000,-0.003,-0.007,-0.003,-0.000,-0.000,0.000,52.988,-0.022,121.942,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,40.881,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.883
d5e27b6f-52da-46b2-ad1e-5cf60a21d0be,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214683,oqmd-1214683,3.614441326293082,2.732950534980837,4.041546601672977,90.0,90.0,90.0,1e-08,negative,128.275,38.897,55.022,-0.000,-0.000,-0.000,39.103,111.386,39.647,0.000,0.000,-0.000,53.279,37.697,142.832,0.000,-0.000,0.000,0.108,0.371,0.498,25.193,-0.000,-0.000,0.032,0.109,0.146,0.000,45.511,-0.000,0.026,0.089,0.119,-0.000,-0.000,48.837
d5e27b6f-52da-46b2-ad1e-5cf60a21d0be,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214683,oqmd-1214683,3.614441326293082,2.732950534980837,4.041546601672977,90.0,90.0,90.0,1e-08,positive,128.223,38.719,54.783,-0.000,0.000,-0.000,39.052,111.208,39.408,0.000,0.000,0.000,53.228,37.519,142.593,-0.000,0.000,0.000,-0.108,-0.371,-0.498,25.193,0.000,0.000,-0.032,-0.109,-0.146,0.000,45.511,0.000,-0.026,-0.089,-0.119,0.000,0.000,48.837
43113330-5700-4fa8-9dae-618de4d96763,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214683,oqmd-1214683,3.614441326293082,2.732950534980837,4.041546601672977,90.0,90.0,90.0,1e-07,negative,128.252,38.817,54.915,0.000,-0.000,-0.000,39.080,111.306,39.539,-0.000,-0.000,-0.000,53.256,37.617,142.724,-0.000,-0.000,-0.000,0.011,0.037,0.050,25.154,-0.000,-0.000,0.003,0.011,0.015,0.000,45.510,-0.000,0.003,0.009,0.012,0.000,-0.000,48.837
43113330-5700-4fa8-9dae-618de4d96763,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214683,oqmd-1214683,3.614441326293082,2.732950534980837,4.041546601672977,90.0,90.0,90.0,1e-07,positive,128.246,38.799,54.891,0.000,0.000,0.000,39.075,111.288,39.516,0.000,0.000,-0.000,53.251,37.600,142.701,0.000,0.000,-0.000,-0.011,-0.037,-0.050,25.154,0.000,0.000,-0.003,-0.011,-0.015,0.000,45.510,0.000,-0.003,-0.009,-0.012,-0.000,0.000,48.837
30c7fe75-736a-457f-99f8-338221b735ae,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214683,oqmd-1214683,3.614441326293082,2.732950534980837,4.041546601672977,90.0,90.0,90.0,1e-06,negative,128.253,38.808,54.906,-0.000,-0.000,-0.000,39.078,111.298,39.528,-0.000,-0.000,-0.000,53.255,37.608,142.712,0.000,-0.000,-0.000,0.001,0.004,0.005,25.154,-0.000,0.000,0.001,0.001,0.003,0.000,45.510,-0.000,0.000,0.001,0.001,-0.000,-0.000,48.837
30c7fe75-736a-457f-99f8-338221b735ae,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214683,oqmd-1214683,3.614441326293082,2.732950534980837,4.041546601672977,90.0,90.0,90.0,1e-06,positive,128.246,38.807,54.900,-0.000,0.000,0.000,39.077,111.296,39.527,0.000,0.000,0.000,53.252,37.609,142.713,-0.000,-0.000,0.000,-0.001,-0.004,-0.005,25.154,0.000,0.000,-0.001,-0.001,-0.003,0.000,45.510,0.000,-0.000,-0.001,-0.001,0.000,0.000,48.837
63c77b7b-eb42-46f7-a364-71ed2c44347b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214772,oqmd-1214772,10.66483857681486,10.66483857681486,10.66483857681486,90.0,90.0,90.0,1e-08,negative,168.182,64.538,64.538,-0.000,-0.000,0.000,64.538,168.182,64.538,-0.000,-0.000,0.000,64.538,64.538,168.182,0.000,-0.000,0.000,19.498,19.498,19.498,30.171,-0.000,0.000,19.498,19.498,19.498,-0.000,30.171,0.000,19.498,19.498,19.498,0.000,-0.000,30.171
63c77b7b-eb42-46f7-a364-71ed2c44347b,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214772,oqmd-1214772,10.66483857681486,10.66483857681486,10.66483857681486,90.0,90.0,90.0,1e-08,positive,168.182,64.538,64.538,-0.000,0.000,-0.000,64.538,168.182,64.538,0.000,0.000,-0.000,64.538,64.538,168.182,0.000,0.000,-0.000,-19.498,-19.498,-19.498,30.171,0.000,-0.000,-19.498,-19.498,-19.498,0.000,30.171,0.000,-19.498,-19.498,-19.498,0.000,0.000,30.171
da6ecba8-5779-4950-8e69-6dcf7f68dfb9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214772,oqmd-1214772,10.66483857681486,10.66483857681486,10.66483857681486,90.0,90.0,90.0,1e-07,negative,126.731,53.948,53.948,-0.000,-0.000,-0.000,53.948,126.731,53.948,-0.000,-0.000,0.000,53.948,53.948,126.731,-0.000,-0.000,0.000,2.797,2.797,2.797,19.455,-0.000,0.000,2.797,2.797,2.797,-0.000,19.455,-0.000,2.797,2.797,2.797,-0.000,-0.000,19.455
da6ecba8-5779-4950-8e69-6dcf7f68dfb9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214772,oqmd-1214772,10.66483857681486,10.66483857681486,10.66483857681486,90.0,90.0,90.0,1e-07,positive,168.181,64.538,64.538,0.000,0.000,-0.000,64.538,168.181,64.538,0.000,0.000,-0.000,64.538,64.538,168.181,-0.000,0.000,-0.000,-2.797,-2.797,-2.797,19.455,0.000,0.000,-2.797,-2.797,-2.797,0.000,19.455,0.000,-2.797,-2.797,-2.797,0.000,0.000,19.455
0ed19c65-c382-4091-a623-17a0d64bf906,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,oqmd-1214772,oqmd-1214772,10.66483857681486,10.66483857681486,10.66483857681486,90.0,90.0,90.0,1e-06,negative,128.210,50.372,50.372,-0.000,-0.000,-0.000,50.372,128.210,50.372,-0.000,-0.000,0.000,50.372,50.372,128.210,-0.000,-0.000,0.000,0.129,0.129,0.129,12.938,-0.000,0.000,0.129,0.129,0.129,-0.000,12.938,-0.000,0.129,0.129,0.129,-0.000,-0.000,12.938
