calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf201833-fc99-4a58-a6aa-7fc94b6849d1,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215252,oqmd-1215252,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0,1e-08,positive,24.310,8.987,5.868,0.000,0.000,-0.000,9.203,22.878,6.811,0.000,0.000,-0.000,6.001,6.728,26.179,-0.000,0.000,-0.000,-87.877,85.156,-2.718,4.348,0.000,-0.000,-160.897,155.915,-4.977,-0.000,3.489,-0.000,-135.303,131.113,-4.186,0.000,0.000,4.548
a873707d-4815-45fa-8444-0fdef4d94604,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215252,oqmd-1215252,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0,1e-07,negative,38.677,-4.936,6.312,-0.000,-0.000,0.000,24.137,8.407,7.273,-0.000,-0.000,0.000,19.487,-6.340,26.596,-0.000,-0.000,0.000,13.530,-13.111,0.419,4.350,-0.000,0.000,-0.000,0.000,0.000,0.000,3.489,-0.000,13.530,-13.111,0.419,-0.000,-0.000,4.548
a873707d-4815-45fa-8444-0fdef4d94604,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215252,oqmd-1215252,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0,1e-07,positive,24.310,8.987,5.868,-0.000,0.000,0.000,-2.923,34.629,6.436,-0.000,-0.000,-0.000,6.001,6.728,26.179,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.352,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.489,-0.000,-13.530,13.111,-0.419,0.000,0.000,4.548
35a98255-a318-4da3-854e-5d13238654fb,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215252,oqmd-1215252,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0,1e-06,negative,24.248,9.047,5.866,0.000,-0.000,0.000,11.960,20.207,6.897,-0.000,-0.000,0.000,6.001,6.728,26.179,-0.000,-0.000,0.000,1.609,-1.559,0.050,4.349,-0.000,0.000,0.879,-0.852,0.027,0.000,3.489,0.000,0.879,-0.852,0.027,0.000,-0.000,5.137
35a98255-a318-4da3-854e-5d13238654fb,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215252,oqmd-1215252,3.072464413614634,5.442285462487963,5.085140084452241,90.0,90.0,90.0,1e-06,positive,22.490,10.750,5.812,-0.000,0.000,0.000,9.236,22.846,6.812,-0.000,0.000,-0.000,6.001,6.728,26.179,0.000,0.000,-0.000,-1.609,1.559,-0.050,4.349,0.000,-0.000,-0.879,0.852,-0.027,-0.000,3.489,-0.000,-0.879,0.852,-0.027,-0.000,0.000,5.137
005df5bd-938e-46c1-874a-6053940e4493,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215965,oqmd-1215965,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001,1e-08,negative,13.000,12.534,-2.537,0.000,-0.000,0.000,12.534,13.000,-2.537,0.000,-0.000,0.000,-2.537,-2.537,40.380,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.460,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.233
005df5bd-938e-46c1-874a-6053940e4493,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215965,oqmd-1215965,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001,1e-08,positive,19.254,6.280,-2.537,-0.000,0.000,-0.000,6.280,19.254,-2.537,-0.000,0.000,-0.000,-2.537,-2.537,40.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.460,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.460,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.233
1a142308-7cbd-45a1-a872-ba97e7c5bc4c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215965,oqmd-1215965,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001,1e-07,negative,19.254,6.280,-2.537,-0.000,-0.000,-0.000,14.500,11.035,-2.537,-0.000,-0.000,0.000,-2.537,-2.537,40.380,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.460,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.460,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.733
1a142308-7cbd-45a1-a872-ba97e7c5bc4c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215965,oqmd-1215965,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001,1e-07,positive,19.254,6.280,-2.537,0.000,0.000,0.000,12.534,13.000,-2.537,-0.000,0.000,-0.000,-2.537,-2.537,40.380,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.460,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.460,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.733
0ab3706e-d726-48f9-9a03-446bf0cfef86,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215965,oqmd-1215965,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001,1e-06,negative,19.254,6.280,-2.537,-0.000,-0.000,-0.000,12.534,13.000,-2.537,0.000,-0.000,0.000,-2.537,-2.537,40.380,0.000,0.000,0.000,0.000,0.000,-0.000,-1.460,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.460,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.733
0ab3706e-d726-48f9-9a03-446bf0cfef86,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1215965,oqmd-1215965,4.627840727661424,4.627840727661424,5.272297692095201,90.0,90.0,120.00000000000001,1e-06,positive,19.254,6.280,-2.537,0.000,0.000,-0.000,12.534,13.000,-2.537,-0.000,0.000,-0.000,-2.537,-2.537,40.380,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.460,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.460,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.733
68713e6e-b511-470a-8773-a2ea6fbf8159,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1216055,oqmd-1216055,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001,1e-08,negative,22.488,10.087,6.428,1.105,0.000,-0.000,10.087,22.488,6.428,-1.105,0.000,-0.000,6.428,6.428,26.121,0.000,0.000,0.000,1.148,-1.148,-0.000,4.252,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.252,1.148,-0.000,0.000,-0.000,0.000,1.105,6.201
68713e6e-b511-470a-8773-a2ea6fbf8159,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1216055,oqmd-1216055,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001,1e-08,positive,22.488,10.087,6.428,1.105,-0.000,-0.000,9.454,23.121,6.428,-1.148,-0.000,0.000,6.428,6.428,26.121,-0.000,-0.000,-0.000,1.148,-1.148,0.000,4.252,0.000,0.000,0.000,-0.000,0.000,-0.000,4.252,1.148,0.000,-0.000,0.000,-0.000,1.105,6.201
598c2ced-0704-4abb-a3d8-251d4d2085d8,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1216055,oqmd-1216055,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001,1e-07,negative,23.121,9.454,6.428,1.148,0.000,0.000,9.454,23.121,6.428,-1.148,0.000,-0.000,6.428,6.428,26.121,0.000,0.000,0.000,1.105,-1.105,0.000,4.249,0.000,0.000,-0.000,0.000,0.000,0.000,4.249,1.105,-0.000,0.000,-0.000,0.000,1.148,6.833
598c2ced-0704-4abb-a3d8-251d4d2085d8,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1216055,oqmd-1216055,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001,1e-07,positive,22.488,10.087,6.428,1.105,-0.000,0.000,10.087,22.488,6.428,-1.105,-0.000,-0.000,6.428,6.428,26.121,-0.000,-0.000,0.000,1.105,-1.105,-0.000,4.249,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.249,1.105,0.000,-0.000,0.000,-0.000,1.148,6.833
d95fd4fa-7e50-47fe-8fc4-6821b6260636,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1216055,oqmd-1216055,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001,1e-06,negative,23.121,9.454,6.428,1.148,0.000,0.000,9.454,23.121,6.428,-1.148,0.000,0.000,6.428,6.428,26.121,0.000,0.000,-0.000,1.148,-1.148,0.000,4.252,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.252,1.148,-0.000,0.000,-0.000,0.000,1.148,6.833
d95fd4fa-7e50-47fe-8fc4-6821b6260636,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1216055,oqmd-1216055,3.108361857965198,3.108361857965198,22.86338234699547,90.0,90.0,120.00000000000001,1e-06,positive,22.488,10.087,6.428,1.105,-0.000,-0.000,10.087,22.488,6.428,-1.105,-0.000,-0.000,6.428,6.428,26.121,-0.000,-0.000,0.000,1.148,-1.148,-0.000,4.252,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.252,1.148,0.000,-0.000,0.000,-0.000,1.148,6.833
cf3005d0-1957-4eb9-af6f-d80fde1f3c03,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1277944,oqmd-1277944,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0,1e-08,negative,635.653,620.675,620.675,-0.000,-0.000,-0.000,620.675,635.653,620.675,-0.000,-0.000,-0.000,620.675,620.675,635.653,0.000,-0.000,-0.000,612.616,612.616,612.616,6.859,-0.000,-0.000,612.616,612.616,612.616,0.000,6.859,-0.000,612.616,612.616,612.616,-0.000,-0.000,6.859
cf3005d0-1957-4eb9-af6f-d80fde1f3c03,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1277944,oqmd-1277944,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0,1e-08,positive,-641.022,-656.124,-656.124,0.000,-0.000,0.000,-656.124,-641.022,-656.124,0.000,0.000,0.000,-656.124,-656.124,-641.022,-0.000,-0.000,0.000,-612.616,-612.616,-612.616,6.859,0.000,0.000,-612.616,-612.616,-612.616,0.000,6.859,0.000,-612.616,-612.616,-612.616,-0.000,0.000,6.859
88a4490b-4076-4c9b-9486-57f6a908cde9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1277944,oqmd-1277944,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0,1e-07,negative,26.883,10.003,10.003,-0.000,-0.000,-0.000,10.003,26.883,10.003,-0.000,-0.000,-0.000,10.003,10.003,26.883,-0.000,-0.000,-0.000,61.286,61.286,61.286,6.859,-0.000,-0.000,61.286,61.286,61.286,0.000,6.859,-0.000,61.286,61.286,61.286,0.000,-0.000,6.859
88a4490b-4076-4c9b-9486-57f6a908cde9,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1277944,oqmd-1277944,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0,1e-07,positive,-38.225,-53.198,-53.198,-0.000,0.000,0.000,-53.198,-38.225,-53.198,0.000,0.000,0.000,-53.198,-53.198,-38.225,-0.000,0.000,0.000,-61.286,-61.286,-61.286,6.859,-0.000,0.000,-61.286,-61.286,-61.286,-0.000,6.859,0.000,-61.286,-61.286,-61.286,0.000,0.000,6.859
1f70f040-ac71-478b-a691-baf581eccd75,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1277944,oqmd-1277944,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0,1e-06,negative,26.880,10.002,10.002,-0.000,-0.000,-0.000,10.002,26.880,10.002,-0.000,-0.000,-0.000,10.002,10.002,26.880,0.000,0.000,-0.000,-0.000,-0.001,-0.001,8.346,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,8.346,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,8.346
1f70f040-ac71-478b-a691-baf581eccd75,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-1277944,oqmd-1277944,13.84165172333414,13.84165172333414,13.84165172333414,90.0,90.0,90.0,1e-06,positive,16.218,1.229,1.229,0.000,0.000,0.000,1.229,16.218,1.229,0.000,-0.000,0.000,1.229,1.229,16.218,-0.000,-0.000,0.000,0.000,0.001,0.001,8.346,0.000,0.000,0.001,0.000,0.001,-0.000,8.346,0.000,0.001,0.001,0.000,0.000,0.000,8.346
616281ad-7b24-4fff-9a56-f22b1631e37e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-18968,oqmd-18968,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0,1e-08,negative,67.993,35.990,35.990,-0.000,0.000,-0.000,35.990,67.993,35.990,0.000,0.000,-0.000,35.990,35.990,67.993,0.000,0.000,-0.000,-3.483,-3.483,-3.483,26.487,0.000,-0.000,-3.483,-3.483,-3.483,0.000,26.487,-0.000,-3.483,-3.483,-3.483,0.000,0.000,26.487
616281ad-7b24-4fff-9a56-f22b1631e37e,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-18968,oqmd-18968,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0,1e-08,positive,38.524,23.638,23.638,0.000,-0.000,0.000,23.638,38.524,23.638,-0.000,-0.000,0.000,23.638,23.638,38.524,0.000,-0.000,0.000,3.483,3.483,3.483,26.487,-0.000,0.000,3.483,3.483,3.483,0.000,26.487,-0.000,3.483,3.483,3.483,0.000,-0.000,26.487
dd60a6e7-eb89-49fe-818e-85423085c588,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-18968,oqmd-18968,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0,1e-07,negative,29.739,15.963,15.963,0.000,0.000,-0.000,15.963,29.739,15.963,-0.000,0.000,-0.000,15.963,15.963,29.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.415,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.415
dd60a6e7-eb89-49fe-818e-85423085c588,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-18968,oqmd-18968,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0,1e-07,positive,31.344,17.393,17.393,-0.000,-0.000,0.000,17.393,31.344,17.393,0.000,-0.000,0.000,17.393,17.393,31.344,0.000,-0.000,0.000,0.000,0.000,0.000,37.415,-0.000,0.000,0.000,0.000,0.000,0.000,37.415,0.000,0.000,0.000,0.000,0.000,-0.000,37.415
c422a2fd-03a6-47d3-b52d-224e458cf1be,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-18968,oqmd-18968,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0,1e-06,negative,27.994,11.192,11.192,0.000,0.000,-0.000,11.192,27.994,11.192,0.000,-0.000,-0.000,11.192,11.192,27.994,-0.000,0.000,-0.000,-0.034,-0.034,-0.034,26.915,0.000,-0.000,-0.034,-0.034,-0.034,0.000,26.915,-0.000,-0.034,-0.034,-0.034,0.000,0.000,26.915
c422a2fd-03a6-47d3-b52d-224e458cf1be,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-18968,oqmd-18968,6.975754743360045,6.975754743360045,6.975754743360045,90.0,90.0,90.0,1e-06,positive,28.136,11.335,11.335,-0.000,-0.000,0.000,11.335,28.136,11.335,0.000,0.000,0.000,11.335,11.335,28.136,-0.000,-0.000,0.000,0.034,0.034,0.034,26.915,0.000,0.000,0.034,0.034,0.034,-0.000,26.915,0.000,0.034,0.034,0.034,-0.000,-0.000,26.915
df680ea8-1834-4524-b39b-48bd88aa64dc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-22487,oqmd-22487,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0,1e-08,negative,29.339,5.856,1.122,0.000,0.000,-0.000,5.359,30.819,1.733,-0.000,0.000,0.000,0.664,1.771,33.552,-0.000,0.000,0.000,-95.829,122.952,-46.849,-3.259,0.000,-0.000,0.000,0.000,0.000,0.000,1.369,0.000,-159.017,204.023,-77.742,0.000,0.000,-8.017
df680ea8-1834-4524-b39b-48bd88aa64dc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-22487,oqmd-22487,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0,1e-08,positive,29.339,5.856,1.122,-0.000,-0.000,0.000,5.359,30.819,1.733,-0.000,-0.000,-0.000,158.335,-201.146,110.411,-0.000,-0.000,0.000,95.829,-122.952,46.849,-3.259,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.369,0.000,159.017,-204.023,77.742,-0.000,-0.000,-8.017
383cb1f7-4b7c-43df-8fde-b4ccb3158220,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-22487,oqmd-22487,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0,1e-07,negative,15.940,20.832,-6.235,0.000,0.000,0.000,5.359,30.819,1.733,0.000,0.000,0.000,-21.784,29.331,22.125,0.000,0.000,-0.000,-9.583,12.295,-4.685,-3.259,0.000,-0.000,0.000,0.000,-0.000,0.000,1.369,-0.000,-9.583,12.295,-4.685,0.000,0.000,-2.473
383cb1f7-4b7c-43df-8fde-b4ccb3158220,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-22487,oqmd-22487,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0,1e-07,positive,29.339,5.856,1.122,-0.000,-0.000,-0.000,23.138,8.524,10.613,-0.000,-0.000,0.000,0.664,1.771,33.552,-0.000,-0.000,-0.000,9.583,-12.295,4.685,-3.259,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.369,-0.000,9.583,-12.295,4.685,-0.000,-0.000,-2.473
0c368a89-3d92-4df3-8e61-3e9fcb1b567b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-22487,oqmd-22487,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0,1e-06,negative,29.340,5.856,1.122,0.000,0.000,0.000,5.973,30.835,2.325,0.000,0.000,-0.000,-3.551,6.186,31.130,0.000,0.000,-0.000,-95445.494,-852310.920,638559.310,-24900.858,-1367.755,-45657.450,-1.590,2.040,-0.777,0.000,1.185,-0.000,-204602.852,-710715.135,690089.389,-5423.877,-3593.378,108390.011
0c368a89-3d92-4df3-8e61-3e9fcb1b567b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,oqmd-22487,oqmd-22487,5.767097147940723,7.656959966219176,2.92360756405297,90.0,90.0,90.0,1e-06,positive,27.422,6.829,-0.357,-0.000,-0.000,0.000,8.998,27.503,4.004,-0.000,-0.000,0.000,-0.798,2.260,32.333,-0.000,-0.000,-0.000,115045.657,835656.472,-619938.730,-4475.502,4637.054,40227.152,1.590,-2.040,0.777,-0.000,1.185,0.000,264757.508,723114.501,-644143.924,-11324.891,2001.732,-176781.818
