calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c90d0a74-41ef-4891-9d9d-91875a5de500,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245152,mp-1245152,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022,1e-06,positive,93.350,59.294,63.423,0.977,-0.463,3.968,68.981,88.790,60.171,6.533,-3.625,-0.726,62.634,56.389,108.896,1.749,-2.350,1.299,10.419,-17.534,-3.375,25.075,-21.880,1.638,11.216,-18.089,-5.888,8.316,-4.236,-0.099,12.385,-19.792,-11.058,10.150,-18.826,10.610
bb2e6567-44cf-4b9d-80bf-4c9d9cafafd5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191,1e-08,negative,113.526,59.776,57.325,1.097,1.981,-3.403,59.790,112.509,60.726,1.310,0.058,0.641,118.363,42.971,250.220,38.121,-45.329,-120.817,1.038,0.299,-0.006,29.584,0.562,0.041,-0.763,0.038,-0.697,0.562,26.291,1.011,-4.306,0.641,0.508,0.060,1.910,28.655
8ca48e02-3dff-45c9-8556-31e190dc8d59,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314,1e-08,negative,281.652,168.992,199.923,-85.449,176.224,29.981,3642.525,2197.450,-5029.091,-1832.897,491.094,-583.208,227.035,170.612,241.220,-85.779,172.786,27.441,-0.585,-4.403,-1.071,26.363,-0.371,0.950,385.961,369.543,-189.421,-344.098,184.566,143.718,2347.887,1646.041,-3061.029,-1108.956,356.240,144.044
bb2e6567-44cf-4b9d-80bf-4c9d9cafafd5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191,1e-08,positive,113.526,59.776,57.325,1.097,1.981,-3.403,59.790,112.509,60.726,1.310,0.058,0.641,57.383,60.727,117.926,-0.006,-0.697,0.532,1.038,0.299,-0.006,29.584,0.562,0.041,-214.986,-0.292,-203.354,-38.319,57.452,159.221,-4.306,0.641,0.508,0.060,1.910,28.655
8ca48e02-3dff-45c9-8556-31e190dc8d59,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314,1e-08,positive,-55.596,-54.379,-85.020,83.943,-167.428,-24.942,-324.052,-270.199,250.490,338.781,-164.190,-143.017,58.254,58.036,102.840,-1.071,0.823,-0.103,-2343.254,-1645.429,3057.019,1111.619,-356.964,-144.546,-165.873,-110.163,-141.548,84.357,-148.210,-27.595,-1335.980,-1549.371,1907.708,925.479,-283.404,-341.598
4a342d18-7cf0-42fe-a303-ee2808834391,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191,1e-07,negative,113.526,59.776,57.325,1.097,1.981,-3.403,66.958,105.695,75.136,5.351,-4.907,-11.414,95.274,62.609,113.003,3.807,4.119,-21.065,7.082,-1.194,13.832,30.079,-3.756,-12.241,-0.763,0.038,-0.697,0.562,26.291,1.011,2.160,-1.171,13.872,3.697,-2.679,13.314
db8da279-202a-4a26-a1ec-0e64fb9ed210,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314,1e-07,negative,451.910,270.774,-522.333,-227.311,116.291,-117.952,74.424,118.251,72.552,-13.449,18.969,3.145,420.229,271.332,-440.099,-187.782,53.903,-58.546,-0.585,-4.403,-1.071,26.363,-0.371,0.950,19.614,12.693,15.172,-8.809,40.797,2.613,373.330,216.547,-592.074,-249.863,135.410,-122.932
4a342d18-7cf0-42fe-a303-ee2808834391,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191,1e-07,positive,75.217,63.308,40.816,-2.374,5.232,13.589,42.000,97.905,42.103,-2.512,3.133,16.818,52.893,63.201,98.697,-3.767,3.954,12.219,-62.051,41.749,-52.806,-12.415,-46.552,31.926,-0.763,0.038,-0.697,0.562,26.291,1.011,-4.306,0.641,0.508,0.060,1.910,28.655
db8da279-202a-4a26-a1ec-0e64fb9ed210,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314,1e-07,positive,117.577,56.648,57.341,-0.976,4.325,2.629,20.296,60.487,78.798,29.234,-14.302,-13.353,58.254,58.036,102.840,-1.071,0.823,-0.103,-38.115,-41.324,18.062,51.913,-16.800,-14.278,-34.897,-34.647,20.421,34.228,1.381,-14.754,-16.272,-10.762,-14.536,9.459,-16.958,18.600
7dbee510-565a-40e9-a468-7eb2531eb08a,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191,1e-06,negative,100.105,62.909,62.634,1.864,0.702,-3.739,59.790,112.509,60.726,1.310,0.058,0.641,57.383,60.727,117.927,-0.006,-0.697,0.532,1.756,0.473,1.496,26.480,0.266,-1.418,-0.763,0.038,-0.697,0.562,26.291,1.011,-3.168,0.478,1.517,0.281,1.336,24.106
9b5a3b85-4d61-4343-a4ee-f8091456c531,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314,1e-06,negative,117.578,56.648,57.341,-0.976,4.325,2.629,62.262,101.353,57.781,-8.528,3.965,2.435,96.756,81.215,15.191,-26.796,13.433,-10.850,-0.585,-4.403,-1.070,26.363,-0.371,0.950,4.461,2.659,2.367,-1.195,25.302,0.142,4.549,4.764,-1.804,-3.002,1.591,16.442
7dbee510-565a-40e9-a468-7eb2531eb08a,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191,1e-06,positive,106.772,61.250,57.417,0.786,2.065,-1.601,61.100,99.066,60.338,1.035,-0.601,2.496,58.274,61.581,110.803,-0.359,-0.047,1.385,1.038,0.299,-0.006,29.584,0.562,0.041,-2.739,-1.116,-2.428,0.498,15.603,2.999,-4.306,0.640,0.508,0.060,1.910,28.655
9b5a3b85-4d61-4343-a4ee-f8091456c531,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314,1e-06,positive,111.208,56.185,56.005,0.114,2.651,2.238,55.860,105.803,56.876,-4.118,0.041,0.127,58.254,58.036,102.839,-1.071,0.823,-0.103,-2.037,-5.561,-2.484,24.421,-2.049,0.421,1.045,0.394,-0.518,0.518,21.871,-0.412,0.514,0.140,-0.354,1.238,0.383,24.146
0d954959-c872-4a47-bd23-eb74ed623e1d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0,1e-08,negative,101.317,79.652,49.122,0.000,0.000,-0.000,6970.192,-7944.182,13003.393,0.000,-0.000,0.000,6854.761,-7963.880,12871.116,-0.000,-0.000,0.000,0.000,0.000,0.000,26.717,-0.000,0.000,6855.892,-8091.520,12883.500,-0.000,5.143,0.000,6856.018,-8091.672,12883.791,-0.000,0.000,-9.164
0d954959-c872-4a47-bd23-eb74ed623e1d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0,1e-08,positive,101.317,79.652,49.122,0.000,0.000,0.000,-6742.021,8239.365,-12764.393,0.000,0.000,-0.000,-6857.433,8219.644,-12896.622,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.717,-0.000,0.000,-6855.892,8091.520,-12883.500,0.000,5.143,-0.000,-6856.018,8091.672,-12883.791,0.000,-0.000,-9.164
5ffa5ef0-3199-4ac0-adb1-c9c4a7d53013,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0,1e-07,negative,101.317,79.653,49.122,-0.000,0.000,-0.000,799.686,-661.573,1407.863,0.000,-0.000,0.000,684.274,-681.295,1275.634,0.000,-0.000,0.000,674.130,-795.582,1265.743,-90.357,-0.000,0.000,683.564,-806.769,1284.707,-0.000,5.173,0.000,685.570,-809.131,1288.349,0.000,0.000,-9.161
5ffa5ef0-3199-4ac0-adb1-c9c4a7d53013,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0,1e-07,positive,-620.131,930.451,-1290.934,0.000,0.000,-0.000,-571.524,956.768,-1168.900,-0.000,0.000,-0.000,50.331,67.150,78.575,0.000,-0.000,0.000,-674.130,795.582,-1265.743,-90.357,0.000,-0.000,-683.564,806.769,-1284.707,0.000,5.173,-0.000,-685.570,809.131,-1288.349,-0.000,-0.000,-9.161
1f54335d-84db-43d8-a179-07294b70a657,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0,1e-06,negative,101.317,79.653,49.122,0.000,-0.000,-0.000,182.633,66.690,248.309,-0.000,0.000,-0.000,50.331,67.150,78.575,-0.000,0.000,0.000,34.648,-40.769,62.213,-29.738,-0.000,0.000,68.559,-80.915,128.837,-0.000,13.916,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.460
1f54335d-84db-43d8-a179-07294b70a657,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0,1e-06,positive,11.934,184.222,-97.390,0.000,0.000,-0.000,72.453,195.978,58.741,0.000,0.000,-0.000,-69.897,208.800,-141.592,0.000,0.000,-0.000,-34.648,40.769,-62.213,-29.738,0.000,-0.000,-68.559,80.915,-128.837,0.000,13.916,0.000,-0.000,0.000,0.000,0.000,0.000,30.460
c0e11617-9e68-4d16-b8d5-dbe06393d1dd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0,1e-08,negative,1105.920,1058.073,1058.073,-0.000,0.000,0.000,1058.073,1105.920,1058.073,0.000,0.000,-0.000,1058.073,1058.073,1105.920,0.000,0.000,-0.000,0.000,0.000,0.000,25.528,0.000,-0.000,0.000,0.000,0.000,0.000,25.528,0.000,0.000,0.000,0.000,-0.000,-0.000,25.528
5f5e1fd9-fcf9-4965-a385-2cba50543d9f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0,1e-08,negative,147.767,90.607,90.607,0.000,0.000,-0.000,90.607,147.767,90.607,0.000,0.000,-0.000,90.607,90.607,147.767,0.000,0.000,-0.000,14.728,14.728,14.728,17.032,0.000,-0.000,14.728,14.728,14.728,0.000,17.032,-0.000,14.728,14.728,14.728,-0.000,-0.000,17.032
c0e11617-9e68-4d16-b8d5-dbe06393d1dd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0,1e-08,positive,126.734,57.528,57.528,0.000,-0.000,0.000,57.528,126.734,57.528,-0.000,-0.000,0.000,57.528,57.528,126.734,0.000,-0.000,0.000,0.000,0.000,0.000,25.528,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.528
5f5e1fd9-fcf9-4965-a385-2cba50543d9f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0,1e-08,positive,127.496,57.498,57.498,-0.000,-0.000,0.000,57.498,127.496,57.498,-0.000,0.000,0.000,57.498,57.498,127.496,-0.000,0.000,0.000,-14.728,-14.728,-14.728,17.032,-0.000,0.000,-14.728,-14.728,-14.728,-0.000,17.032,0.000,-14.728,-14.728,-14.728,-0.000,-0.000,17.032
12214757-4382-4748-a1f6-16faa676459b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0,1e-07,negative,126.734,57.528,57.528,-0.000,0.000,0.000,57.528,126.734,57.528,-0.000,0.000,0.000,57.528,57.528,126.734,-0.000,0.000,-0.000,99.857,99.857,99.857,13.058,-0.000,0.000,99.857,99.857,99.857,-0.000,13.058,-0.000,99.857,99.857,99.857,-0.000,0.000,13.058
840b5160-2991-47b9-b6f2-75c9b920fc52,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0,1e-07,negative,116.529,61.407,61.407,0.000,0.000,-0.000,61.407,116.529,61.407,0.000,0.000,-0.000,61.407,61.407,116.529,0.000,0.000,-0.000,1.468,1.468,1.468,17.061,-0.000,-0.000,1.468,1.468,1.468,0.000,17.061,-0.000,1.468,1.468,1.468,0.000,0.000,17.061
12214757-4382-4748-a1f6-16faa676459b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0,1e-07,positive,126.734,57.528,57.528,0.000,-0.000,-0.000,57.528,126.734,57.528,0.000,-0.000,-0.000,57.528,57.528,126.734,0.000,-0.000,-0.000,-99.857,-99.857,-99.857,13.058,-0.000,0.000,-99.857,-99.857,-99.857,0.000,13.058,0.000,-99.857,-99.857,-99.857,0.000,-0.000,13.058
840b5160-2991-47b9-b6f2-75c9b920fc52,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0,1e-07,positive,127.496,57.498,57.498,-0.000,0.000,0.000,57.498,127.496,57.498,-0.000,-0.000,0.000,57.498,57.498,127.496,-0.000,0.000,0.000,-1.468,-1.468,-1.468,17.061,-0.000,0.000,-1.468,-1.468,-1.468,-0.000,17.061,0.000,-1.468,-1.468,-1.468,-0.000,-0.000,17.061
e71cd95b-f356-4831-8ca2-0923d963e6d3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0,1e-06,negative,126.735,57.528,57.528,-0.000,0.000,0.000,57.528,126.735,57.528,-0.000,0.000,0.000,57.528,57.528,126.735,0.000,0.000,0.000,-0.000,0.000,0.000,25.528,0.000,0.000,0.000,-0.000,0.000,-0.000,25.528,0.000,0.000,0.000,-0.000,-0.000,0.000,25.528
34e9adbe-1749-4427-9dea-37e2b46f5803,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0,1e-06,negative,114.953,60.154,60.154,0.000,-0.000,-0.000,60.154,114.953,60.154,0.000,-0.000,-0.000,60.154,60.154,114.953,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.595,0.000,-0.000,0.000,-0.000,0.000,0.000,25.595,-0.000,0.000,0.000,-0.000,0.000,0.000,25.595
e71cd95b-f356-4831-8ca2-0923d963e6d3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0,1e-06,positive,126.734,57.528,57.528,-0.000,-0.000,0.000,57.528,126.734,57.528,0.000,-0.000,-0.000,57.528,57.528,126.734,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.528,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.528,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.528
34e9adbe-1749-4427-9dea-37e2b46f5803,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0,1e-06,positive,127.496,57.498,57.498,-0.000,-0.000,0.000,57.498,127.496,57.498,-0.000,-0.000,0.000,57.498,57.498,127.496,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.595,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.595,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.595
01a6c9e3-ad5b-4be6-a520-1a4ff8d498f1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961023,7.003826769961023,7.003826769961023,90.0,90.0,90.0,1e-08,negative,94.855,50.799,50.799,-0.000,-0.000,0.000,50.799,94.855,50.799,-0.000,-0.000,0.000,50.799,50.799,94.855,-0.000,-0.000,-0.000,-11.107,-11.107,-11.107,26.515,-0.000,-0.000,-11.107,-11.107,-11.107,-0.000,26.515,-0.000,-11.107,-11.107,-11.107,-0.000,-0.000,26.515
db75523e-fe8e-497b-acd3-d7dd029b3f49,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001957572606925,7.001957572606925,7.001957572606925,90.0,90.0,90.0,1e-08,negative,44.807,9.655,9.655,-0.000,-0.000,-0.000,9.655,44.807,9.655,-0.000,0.000,0.000,9.655,9.655,44.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.022,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.022
01a6c9e3-ad5b-4be6-a520-1a4ff8d498f1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961023,7.003826769961023,7.003826769961023,90.0,90.0,90.0,1e-08,positive,110.393,62.365,62.365,-0.000,-0.000,-0.000,62.365,110.393,62.365,0.000,-0.000,0.000,62.365,62.365,110.393,-0.000,0.000,-0.000,11.107,11.107,11.107,26.515,0.000,0.000,11.107,11.107,11.107,0.000,26.515,0.000,11.107,11.107,11.107,0.000,0.000,26.515
db75523e-fe8e-497b-acd3-d7dd029b3f49,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001957572606925,7.001957572606925,7.001957572606925,90.0,90.0,90.0,1e-08,positive,138.822,94.277,94.277,0.000,0.000,0.000,94.277,138.822,94.277,0.000,-0.000,0.000,94.277,94.277,138.822,0.000,0.000,-0.000,-0.000,0.000,0.000,33.022,0.000,0.000,-0.000,0.000,0.000,0.000,33.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.022
ba9b01ef-7250-44d3-a945-6611ed34997a,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961023,7.003826769961023,7.003826769961023,90.0,90.0,90.0,1e-07,negative,98.517,60.403,60.403,-0.000,-0.000,-0.000,60.403,98.517,60.403,-0.000,-0.000,-0.000,60.403,60.403,98.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.898,0.000,0.000,0.000,0.000,0.000,-0.000,32.898,0.000,0.000,0.000,0.000,-0.000,-0.000,32.898
