calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46c954c6-405e-4220-82ef-62ea24f90fe5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072437738,6.923516782056881,5.636324723864351,90.0,90.0,90.0,1e-06,positive,199.768,80.810,44.202,0.000,-0.000,0.000,80.809,167.032,45.332,0.000,0.000,-0.000,42.293,50.379,74.087,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.329,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.898,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.354
04bb84e8-794f-4a6c-a1f3-4adda83bf27b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.614446285667941,5.614446285667941,5.86168149873765,90.0,90.0,119.99999999999999,1e-08,negative,41.519,53.653,20.361,-0.000,-0.000,-0.000,28.787,66.386,20.361,-0.000,-0.000,-0.000,20.361,20.361,160.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.014,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.067
04bb84e8-794f-4a6c-a1f3-4adda83bf27b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.614446285667941,5.614446285667941,5.86168149873765,90.0,90.0,119.99999999999999,1e-08,positive,41.519,53.653,20.361,0.000,0.000,0.000,28.787,66.386,20.361,0.000,-0.000,0.000,20.361,20.361,160.835,0.000,0.000,0.000,-0.000,-0.000,0.000,10.014,0.000,0.000,0.000,-0.000,0.000,0.000,10.014,0.000,-0.000,0.000,0.000,0.000,0.000,-6.067
d3267e15-d4c2-4943-a59a-04042cf19744,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.614446285667941,5.614446285667941,5.86168149873765,90.0,90.0,119.99999999999999,1e-07,negative,41.519,53.653,20.361,-0.000,-0.000,-0.000,53.653,41.519,20.361,-0.000,-0.000,-0.000,20.361,20.361,160.835,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.014,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.799
d3267e15-d4c2-4943-a59a-04042cf19744,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.614446285667941,5.614446285667941,5.86168149873765,90.0,90.0,119.99999999999999,1e-07,positive,41.519,53.653,20.361,0.000,0.000,0.000,28.787,66.386,20.361,0.000,0.000,0.000,20.361,20.361,160.835,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.014,0.000,-0.000,0.000,-0.000,0.000,0.000,18.799
89b9d9e9-cd32-4adb-8320-a34e16dedc6b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.614446285667941,5.614446285667941,5.86168149873765,90.0,90.0,119.99999999999999,1e-06,negative,41.520,53.653,20.362,-0.000,-0.000,-0.000,53.653,41.519,20.362,-0.000,0.000,-0.000,20.361,20.361,160.835,-0.000,0.000,0.000,0.000,0.000,0.000,10.014,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.014,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.067
89b9d9e9-cd32-4adb-8320-a34e16dedc6b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.614446285667941,5.614446285667941,5.86168149873765,90.0,90.0,119.99999999999999,1e-06,positive,41.461,53.711,20.361,0.000,0.000,0.000,28.787,66.386,20.361,0.000,-0.000,0.000,20.361,20.361,160.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.014,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.067
63372bb8-b23c-4e64-9aae-02c688e69021,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.6976359564541363,3.697635956454137,26.46269695615564,90.0,90.0,120.00000000000001,1e-08,negative,69.463,31.067,8.360,8.857,-0.000,-0.000,31.067,69.463,8.360,-8.857,-0.000,-0.000,8.526,8.526,49.247,0.000,-0.000,-0.000,8.857,-8.857,-0.000,-3.206,-0.000,-0.000,0.020,0.020,-0.210,0.000,-3.265,10.998,-0.081,-0.081,0.871,0.000,12.382,-109.618
63372bb8-b23c-4e64-9aae-02c688e69021,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.6976359564541363,3.697635956454137,26.46269695615564,90.0,90.0,120.00000000000001,1e-08,positive,-141.647,241.944,9.610,14.630,-0.000,0.000,31.067,69.463,8.360,-8.857,0.000,0.000,8.684,8.684,47.553,-0.000,0.000,0.000,8.857,-8.857,0.000,-3.206,0.000,0.000,-0.020,-0.020,0.210,-0.000,-3.265,10.998,0.081,0.081,-0.871,-0.000,12.382,-109.617
fc5d325d-21a0-4bcd-b4a4-0ac2d273fe1b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.6976359564541363,3.697635956454137,26.46269695615564,90.0,90.0,120.00000000000001,1e-07,negative,-58.978,160.257,4.339,12.382,-0.000,-0.000,109.221,-8.872,9.330,-10.998,-0.000,-0.000,8.687,8.687,47.515,0.000,0.000,-0.000,8.857,-8.857,0.000,-3.206,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.206,8.857,-0.000,-0.000,-0.000,0.000,8.857,19.198
fc5d325d-21a0-4bcd-b4a4-0ac2d273fe1b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.6976359564541363,3.697635956454137,26.46269695615564,90.0,90.0,120.00000000000001,1e-07,positive,69.463,31.067,8.360,8.857,-0.000,0.000,160.273,-58.962,4.164,-12.382,0.000,0.000,8.687,8.687,47.522,-0.000,-0.000,0.000,10.996,-11.000,0.021,-3.265,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.206,8.857,0.000,0.000,-0.000,-0.000,8.857,19.198
886d87ba-a7ef-43d6-8bb2-eda1b6e20b08,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.6976359564541363,3.697635956454137,26.46269695615564,90.0,90.0,120.00000000000001,1e-06,negative,-114.646,214.698,10.930,13.889,-0.000,-0.000,110.815,-10.439,9.190,-11.041,-0.000,-0.000,8.526,8.526,49.247,0.000,-0.000,-0.000,10.998,-10.998,-0.002,-3.265,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.206,8.857,-0.000,-0.000,0.000,0.000,8.857,19.198
886d87ba-a7ef-43d6-8bb2-eda1b6e20b08,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.6976359564541363,3.697635956454137,26.46269695615564,90.0,90.0,120.00000000000001,1e-06,positive,-71.068,170.815,12.552,12.691,-0.000,0.000,55.066,45.424,8.575,-9.514,-0.000,0.000,8.526,8.526,49.247,-0.000,0.000,0.000,8.857,-8.857,-0.000,-3.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.206,8.857,0.000,0.000,-0.000,-0.000,8.857,19.198
dea803c8-7833-409d-b6be-870f3d902e2d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.697721225759791,3.6977212257597905,26.451762942828417,90.0,90.0,120.00000000000001,1e-08,negative,69.556,31.102,8.446,8.860,-0.000,-0.000,31.102,69.556,8.446,-8.860,-0.000,0.000,8.770,8.770,47.452,0.000,0.000,0.000,9.697,-9.650,-0.248,-3.184,-0.000,0.000,0.024,0.024,-0.248,-0.000,-3.184,9.673,0.064,0.064,-0.674,-0.000,11.067,-59.198
dea803c8-7833-409d-b6be-870f3d902e2d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.697721225759791,3.6977212257597905,26.451762942828417,90.0,90.0,120.00000000000001,1e-08,positive,69.556,31.102,8.446,8.860,-0.000,-0.000,31.102,69.556,8.446,-8.860,0.000,-0.000,8.749,8.749,47.671,0.000,0.000,0.000,8.860,-8.860,-0.000,-3.161,0.000,-0.000,-0.024,-0.024,0.248,0.000,-3.184,9.673,-0.064,-0.064,0.674,0.000,11.067,-59.198
aebff4dc-36bd-4263-97c9-c8baed253b3b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.697721225759791,3.6977212257597905,26.451762942828417,90.0,90.0,120.00000000000001,1e-07,negative,-8.960,109.437,9.397,11.067,0.000,-0.000,109.437,-8.960,9.397,-11.067,0.000,-0.000,8.761,8.761,47.551,-0.000,0.000,0.000,11.074,-11.061,-0.067,-3.223,-0.000,0.000,0.000,0.000,0.000,0.000,-3.161,8.860,0.006,0.006,-0.067,-0.000,11.067,-59.198
aebff4dc-36bd-4263-97c9-c8baed253b3b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.697721225759791,3.6977212257597905,26.451762942828417,90.0,90.0,120.00000000000001,1e-07,positive,-8.973,109.424,9.532,11.067,-0.000,-0.000,109.424,-8.973,9.532,-11.067,0.000,-0.000,8.594,8.594,49.298,-0.000,-0.000,-0.000,8.860,-8.860,-0.000,-3.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.161,8.860,-0.006,-0.006,0.067,0.000,11.067,-59.198
cc2f9410-1a1d-4a25-bde9-add50471a829,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.697721225759791,3.6977212257597905,26.451762942828417,90.0,90.0,120.00000000000001,1e-06,negative,-8.966,109.432,9.458,11.067,-0.000,0.000,70.266,30.295,8.952,-9.964,0.000,-0.000,8.594,8.594,49.298,0.000,-0.000,0.000,12.487,-12.492,0.028,-3.263,0.000,-0.000,0.000,0.000,0.000,0.000,-3.161,8.860,0.000,0.000,-0.002,-0.000,11.330,-68.534
cc2f9410-1a1d-4a25-bde9-add50471a829,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.697721225759791,3.6977212257597905,26.451762942828417,90.0,90.0,120.00000000000001,1e-06,positive,-21.476,122.190,8.150,11.422,-0.000,-0.000,134.951,-33.986,6.830,-11.778,-0.000,-0.000,8.594,8.594,49.298,-0.000,-0.000,-0.000,12.492,-12.487,-0.028,-3.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.161,8.860,-0.000,-0.000,0.002,0.000,11.330,-68.534
0de7e86e-b3b3-43f4-a762-da0fcf5e8518,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.7184638439773243,3.718463843977324,9.107847995468223,90.0,90.0,120.00000000000001,1e-08,negative,67.827,30.310,11.064,-27.203,0.000,-0.000,30.310,67.827,11.064,27.203,0.000,-0.000,11.060,11.060,87.032,-0.000,0.000,-0.000,-27.203,27.203,-0.000,-0.495,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.495,-27.203,-0.000,-0.000,-0.000,-0.000,-27.203,18.758
0de7e86e-b3b3-43f4-a762-da0fcf5e8518,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.7184638439773243,3.718463843977324,9.107847995468223,90.0,90.0,120.00000000000001,1e-08,positive,67.827,30.310,11.064,-27.203,-0.000,0.000,30.310,67.827,11.064,27.203,-0.000,0.000,11.060,11.060,87.032,-0.000,0.000,0.000,-27.203,27.203,0.000,-0.495,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.495,-27.203,0.000,0.000,-0.000,0.000,-27.203,18.758
86e6f597-a57d-4604-bbd3-4083935c4be4,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.7184638439773243,3.718463843977324,9.107847995468223,90.0,90.0,120.00000000000001,1e-07,negative,67.827,30.310,11.064,-27.203,0.000,-0.000,30.310,67.827,11.064,27.203,0.000,-0.000,11.060,11.060,87.032,-0.000,0.000,-0.000,-27.203,27.203,-0.000,-0.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.495,-27.203,-0.000,-0.000,-0.000,-0.000,-27.203,18.758
86e6f597-a57d-4604-bbd3-4083935c4be4,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.7184638439773243,3.718463843977324,9.107847995468223,90.0,90.0,120.00000000000001,1e-07,positive,67.827,30.310,11.064,-27.203,-0.000,0.000,30.310,67.827,11.064,27.203,-0.000,0.000,11.060,11.060,87.032,0.000,-0.000,0.000,-27.203,27.203,0.000,-0.495,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.495,-27.203,0.000,0.000,0.000,0.000,-27.203,18.758
e65369e6-ea91-4ae1-be7e-bac401886bb9,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.7184638439773243,3.718463843977324,9.107847995468223,90.0,90.0,120.00000000000001,1e-06,negative,67.826,30.310,11.064,-27.203,0.000,-0.000,30.310,67.826,11.064,27.203,0.000,-0.000,11.060,11.060,87.032,0.000,0.000,-0.000,-27.203,27.203,-0.000,-0.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.495,-27.203,-0.000,-0.000,-0.000,-0.000,-27.203,18.758
e65369e6-ea91-4ae1-be7e-bac401886bb9,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.7184638439773243,3.718463843977324,9.107847995468223,90.0,90.0,120.00000000000001,1e-06,positive,67.827,30.310,11.064,-27.203,-0.000,0.000,30.310,67.827,11.064,27.203,-0.000,0.000,11.060,11.060,87.032,0.000,-0.000,0.000,-27.203,27.203,0.000,-0.495,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.495,-27.203,0.000,0.000,0.000,0.000,-27.203,18.758
