calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e3f1210-6fbb-40ec-a83f-bef59a786fa1,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.95375661803106,12.023617225725808,12.052523714646842,84.96776271040636,88.97749249445478,87.3881789196529,1e-08,negative,228.875,-74.114,-73.626,-176.678,-11.971,-441.053,54.398,107.276,53.667,-3.633,0.057,-0.123,54.000,53.534,100.503,-1.488,-0.744,0.727,0.900,-1.260,-1.488,27.269,0.600,0.184,1.862,0.134,-0.744,0.600,27.107,0.263,110.330,47.455,-124.071,-73.870,54.322,-184.045
92a8a61a-03b1-4008-8c8e-a3574efb6158,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.90562203759161,12.059666571377512,12.225391193740538,92.02802369373269,91.9693823649544,96.15761715125295,1e-08,negative,102.668,48.109,49.909,1.049,2.824,1.885,143.455,21.972,27.999,21.076,-31.467,-18.200,50.132,49.841,96.155,-0.475,1.323,-0.423,34.501,19.194,-70.241,59.159,-5.847,-38.279,42.711,18.748,-77.671,78.047,-13.729,-35.828,41.920,-38.284,4.623,4.520,-17.527,8.681
5e3f1210-6fbb-40ec-a83f-bef59a786fa1,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.95375661803106,12.023617225725808,12.052523714646842,84.96776271040636,88.97749249445478,87.3881789196529,1e-08,positive,-47.088,191.269,191.927,179.659,13.685,441.210,-302.287,492.761,454.891,490.862,135.358,860.177,-53.559,8.184,219.164,72.185,-56.663,208.913,-136.377,129.880,130.508,195.358,14.266,441.902,-136.790,132.636,132.586,179.566,29.300,440.629,0.302,-0.119,0.807,0.108,-2.104,27.897
92a8a61a-03b1-4008-8c8e-a3574efb6158,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.90562203759161,12.059666571377512,12.225391193740538,92.02802369373269,91.9693823649544,96.15761715125295,1e-08,positive,-9.618,67.005,136.070,-57.305,39.562,20.293,129.945,20.464,57.566,-336.211,-47.993,-64.828,32.358,70.105,86.626,5.496,20.828,6.088,-41.737,37.536,-4.664,11.912,20.382,7.611,-40.653,39.193,-3.578,-3.536,37.097,8.974,-81.128,45.258,33.255,-24.101,33.479,25.795
58b0addd-7519-4026-a2e8-4916a24e5402,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.95375661803106,12.023617225725808,12.052523714646842,84.96776271040636,88.97749249445478,87.3881789196529,1e-07,negative,104.929,54.493,53.994,0.888,1.423,-0.842,66.989,107.056,43.440,-11.070,5.587,-21.059,67.508,60.565,81.624,-9.299,5.143,-19.853,43.647,-40.389,-41.314,-23.518,2.942,-70.755,14.989,-13.323,-13.467,-16.413,15.145,-44.613,0.303,-0.119,0.807,0.108,-2.104,27.897
79c9b5a9-8f91-4578-8172-712d0a3b3017,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.90562203759161,12.059666571377512,12.225391193740538,92.02802369373269,91.9693823649544,96.15761715125295,1e-07,negative,80.925,57.458,55.005,1.835,0.545,-1.308,66.960,64.973,57.047,12.235,1.028,-7.302,50.132,49.841,96.155,-0.475,1.323,-0.423,1.021,-0.961,-0.475,24.630,-0.277,0.601,10.324,0.694,-7.816,10.353,-1.004,-2.246,1.858,-1.877,-0.147,0.204,0.260,19.252
58b0addd-7519-4026-a2e8-4916a24e5402,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.95375661803106,12.023617225725808,12.052523714646842,84.96776271040636,88.97749249445478,87.3881789196529,1e-07,positive,77.145,71.825,72.412,19.301,2.140,44.170,54.398,107.276,53.667,-3.633,0.057,-0.123,19.879,96.958,115.245,31.958,-0.339,72.158,-30.069,51.809,22.815,70.092,19.853,100.628,1.862,0.134,-0.744,0.600,27.107,0.263,-10.737,-4.928,13.473,7.614,-7.484,44.723
79c9b5a9-8f91-4578-8172-712d0a3b3017,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.90562203759161,12.059666571377512,12.225391193740538,92.02802369373269,91.9693823649544,96.15761715125295,1e-07,positive,102.668,48.109,49.909,1.049,2.824,1.885,64.227,71.852,62.689,-25.587,-1.439,-9.419,50.132,49.841,96.155,-0.475,1.323,-0.423,-6.956,-0.673,9.697,-14.269,9.322,-1.983,-0.553,2.175,0.921,0.416,23.099,2.098,5.587,-10.508,5.259,-20.782,-3.130,12.099
260c6fb1-2cc4-49df-8174-9905566d384a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.95375661803106,12.023617225725808,12.052523714646842,84.96776271040636,88.97749249445478,87.3881789196529,1e-06,negative,86.855,58.148,57.563,-1.646,0.348,-5.469,63.580,82.529,57.888,-11.613,0.471,-9.081,64.527,57.090,75.997,-5.016,0.023,-6.259,2.953,-4.098,-3.567,15.475,1.320,-3.530,2.692,0.543,-1.761,0.118,23.363,-2.037,2.264,-1.969,-0.465,-1.047,-1.930,14.149
a7f2b33c-0d33-45d7-a0bb-783be4099f18,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.90562203759161,12.059666571377512,12.225391193740538,92.02802369373269,91.9693823649544,96.15761715125295,1e-06,negative,89.458,53.955,54.400,0.766,2.843,0.625,59.494,75.847,57.416,0.305,0.483,-1.712,55.272,57.234,72.848,1.606,-0.464,-0.455,1.166,-1.399,-0.078,19.546,-0.386,0.517,2.575,0.064,0.811,1.424,15.850,0.970,0.765,0.036,-0.161,-0.405,1.059,13.070
260c6fb1-2cc4-49df-8174-9905566d384a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.95375661803106,12.023617225725808,12.052523714646842,84.96776271040636,88.97749249445478,87.3881789196529,1e-06,positive,82.205,65.584,63.250,6.850,1.328,9.999,54.839,101.825,57.223,-2.898,-0.611,1.884,61.428,68.407,78.200,10.961,8.678,14.357,0.245,-2.101,-0.634,24.005,0.311,2.430,0.444,-0.430,0.795,1.628,22.342,2.232,0.302,-0.119,0.807,0.108,-2.104,27.897
a7f2b33c-0d33-45d7-a0bb-783be4099f18,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245152,mp-1245152,11.90562203759161,12.059666571377512,12.225391193740538,92.02802369373269,91.9693823649544,96.15761715125295,1e-06,positive,78.666,60.147,53.277,-1.048,4.268,3.457,55.741,81.067,55.893,-0.889,0.824,0.535,54.013,54.937,82.077,0.211,1.537,-0.443,1.021,-0.961,-0.475,24.630,-0.277,0.601,1.695,0.656,1.007,1.342,16.014,1.188,-0.423,0.742,0.052,-0.308,1.904,14.342
d2f1a5e8-ff4a-4127-b785-c6eec68c3386,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.93862224123248,12.122899121581426,12.147520009177507,90.68840723475532,93.88864761515498,92.68349279302252,1e-08,negative,99.242,47.008,9.273,68.892,33.354,48.842,50.800,94.796,7.849,69.145,37.521,49.569,55.532,50.000,53.766,70.217,34.580,48.559,0.436,-0.573,0.638,26.199,-0.764,1.056,-224.450,351.469,39.074,216.155,-212.241,374.930,-81.923,34.945,-14.977,17.166,-36.375,102.711
d2f1a5e8-ff4a-4127-b785-c6eec68c3386,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.93862224123248,12.122899121581426,12.147520009177507,90.68840723475532,93.88864761515498,92.68349279302252,1e-08,positive,172.841,18.121,71.285,-17.175,34.979,-89.324,134.756,54.729,70.676,-16.201,38.794,-88.777,52.463,50.555,107.698,0.638,-1.797,-1.014,81.319,-34.179,13.575,-1.576,38.513,-88.436,-4.067,4.992,44.475,-69.290,-14.414,-49.486,80.315,-35.385,10.586,-17.253,39.962,-74.341
afe0415f-ba49-4a29-b98d-45a5448287d4,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.93862224123248,12.122899121581426,12.147520009177507,90.68840723475532,93.88864761515498,92.68349279302252,1e-07,negative,83.708,56.770,57.190,1.757,-6.997,8.035,40.402,97.318,60.017,3.220,-7.294,14.530,55.680,53.345,95.573,8.055,1.721,3.489,0.436,-0.573,0.638,26.199,-0.764,1.056,-4.259,0.888,-6.608,6.711,25.701,5.619,-16.239,15.485,-4.113,0.488,-5.960,23.565
afe0415f-ba49-4a29-b98d-45a5448287d4,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.93862224123248,12.122899121581426,12.147520009177507,90.68840723475532,93.88864761515498,92.68349279302252,1e-07,positive,99.487,51.097,60.335,-7.106,-6.820,-6.267,49.061,105.421,51.085,-0.421,1.226,-0.671,66.694,53.817,92.860,-0.852,2.296,-11.361,-0.097,0.387,5.778,13.815,-3.898,-4.381,-4.226,1.638,2.689,-7.127,18.487,-4.412,13.358,-23.519,-3.015,-14.206,14.535,-18.624
3341c8e1-388f-4586-8235-b713565ae822,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.93862224123248,12.122899121581426,12.147520009177507,90.68840723475532,93.88864761515498,92.68349279302252,1e-06,negative,81.092,60.564,59.837,2.609,-6.150,3.894,53.876,86.816,59.429,1.736,-0.042,1.530,55.942,53.917,99.131,1.955,-1.534,-1.001,-0.661,3.452,0.393,14.389,0.084,1.311,-4.231,1.196,-2.458,0.576,21.779,1.157,-1.709,0.110,-2.205,0.151,1.311,15.692
3341c8e1-388f-4586-8235-b713565ae822,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245307,mp-1245307,11.93862224123248,12.122899121581426,12.147520009177507,90.68840723475532,93.88864761515498,92.68349279302252,1e-06,positive,89.099,53.628,59.500,-0.082,-2.989,-1.943,49.061,105.421,51.085,-0.421,1.226,-0.671,59.344,56.993,91.661,0.659,-1.087,-3.407,0.900,0.632,0.934,15.790,0.610,-0.677,-3.326,0.599,-1.468,-0.039,18.103,0.501,-2.043,-0.665,-0.688,0.798,0.733,24.815
1d64cb4f-3d27-4e2d-85b7-9d976f20e331,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.29875277011189,8.198681313808734,4.406059003192996,90.0,90.0,90.0,1e-08,negative,123.849,52.168,53.920,-0.000,0.000,-0.000,-115.316,337.524,-109.879,-0.000,-0.000,0.000,-62.594,206.520,-9.699,-0.000,0.000,0.000,0.000,0.000,0.000,40.133,-0.000,-0.000,-181.367,207.167,-178.625,0.000,31.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.804
1d64cb4f-3d27-4e2d-85b7-9d976f20e331,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.29875277011189,8.198681313808734,4.406059003192996,90.0,90.0,90.0,1e-08,positive,100.911,32.243,-6.904,0.000,-0.000,-0.000,148.192,11.797,129.146,0.000,-0.000,-0.000,53.884,53.848,88.752,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.133,-0.000,-0.000,181.367,-207.167,178.625,-0.000,31.417,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.804
eb5e884b-8854-47c1-946e-fef4909ee25e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.29875277011189,8.198681313808734,4.406059003192996,90.0,90.0,90.0,1e-07,negative,123.849,52.168,53.920,-0.000,0.000,-0.000,43.611,154.397,45.327,-0.000,0.000,0.000,53.884,53.848,88.752,0.000,0.000,-0.000,0.000,0.000,0.000,40.133,0.000,0.000,-19.786,22.601,-19.487,-0.000,30.747,0.000,0.000,0.000,-0.000,-0.000,0.000,30.804
eb5e884b-8854-47c1-946e-fef4909ee25e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.29875277011189,8.198681313808734,4.406059003192996,90.0,90.0,90.0,1e-07,positive,69.306,99.373,-12.311,0.000,-0.000,-0.000,87.273,106.068,89.610,-0.000,0.000,-0.000,-10.253,109.664,11.123,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.133,0.000,0.000,19.786,-22.601,19.487,0.000,30.747,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.804
74044c02-8e29-4151-9d31-9007a8ac10f9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.29875277011189,8.198681313808734,4.406059003192996,90.0,90.0,90.0,1e-06,negative,58.247,115.330,-20.450,-0.000,0.000,0.000,105.528,94.883,115.601,-0.000,0.000,0.000,-20.778,125.083,3.573,-0.000,0.000,0.000,-0.422,0.823,-0.134,-18.793,0.000,0.000,-0.422,0.823,-0.134,-0.000,27.897,0.000,-6.059,6.921,-5.967,-0.000,0.000,-26.079
74044c02-8e29-4151-9d31-9007a8ac10f9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214681,oqmd-1214681,4.29875277011189,8.198681313808734,4.406059003192996,90.0,90.0,90.0,1e-06,positive,123.848,52.168,53.920,0.000,-0.000,-0.000,106.371,93.239,115.868,0.000,-0.000,-0.000,53.884,53.848,88.752,0.000,0.000,0.000,0.422,-0.823,0.134,-18.793,-0.000,-0.000,0.422,-0.823,0.134,0.000,27.897,-0.000,6.059,-6.921,5.967,0.000,-0.000,-26.079
444a444c-1904-47d6-b750-7f8d6e24a7f8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.007183330192014,10.007183330192014,10.007183330192014,90.0,90.0,90.0,1e-08,negative,103.320,49.867,49.867,-0.000,0.000,0.000,49.867,103.320,49.867,0.000,-0.000,0.000,49.867,49.867,103.320,-0.000,-0.000,-0.000,14.570,14.570,14.570,10.062,-0.000,-0.000,14.570,14.570,14.570,-0.000,10.062,-0.000,14.570,14.570,14.570,-0.000,-0.000,10.062
2cb63b54-6187-4e75-8482-ef6a15b69e04,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00137804318782,10.00137804318782,10.00137804318782,90.0,90.0,90.0,1e-08,negative,184.386,142.248,142.248,-0.000,0.000,0.000,142.248,184.386,142.248,-0.000,0.000,0.000,142.248,142.248,184.386,-0.000,0.000,0.000,79.778,79.778,79.778,13.472,0.000,0.000,79.778,79.778,79.778,0.000,13.472,0.000,79.778,79.778,79.778,0.000,0.000,13.472
444a444c-1904-47d6-b750-7f8d6e24a7f8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.007183330192014,10.007183330192014,10.007183330192014,90.0,90.0,90.0,1e-08,positive,103.320,49.867,49.867,0.000,0.000,0.000,49.867,103.320,49.867,0.000,0.000,0.000,49.867,49.867,103.320,0.000,0.000,0.000,-14.570,-14.570,-14.570,10.062,0.000,0.000,-14.570,-14.570,-14.570,0.000,10.062,0.000,-14.570,-14.570,-14.570,0.000,0.000,10.062
2cb63b54-6187-4e75-8482-ef6a15b69e04,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00137804318782,10.00137804318782,10.00137804318782,90.0,90.0,90.0,1e-08,positive,103.955,50.222,50.222,-0.000,-0.000,-0.000,50.222,103.955,50.222,-0.000,-0.000,-0.000,50.222,50.222,103.955,-0.000,-0.000,-0.000,-79.778,-79.778,-79.778,13.472,-0.000,-0.000,-79.778,-79.778,-79.778,-0.000,13.472,-0.000,-79.778,-79.778,-79.778,-0.000,-0.000,13.472
23854d32-387c-4675-9e1c-7cca695f15c4,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.007183330192014,10.007183330192014,10.007183330192014,90.0,90.0,90.0,1e-07,negative,103.320,49.867,49.867,-0.000,-0.000,0.000,49.867,103.320,49.867,-0.000,-0.000,0.000,49.867,49.867,103.320,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.128,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.128,-0.000,1.369,1.369,1.369,-0.000,-0.000,12.244
62d5158e-768f-404b-a4b7-8654833f1bbb,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00137804318782,10.00137804318782,10.00137804318782,90.0,90.0,90.0,1e-07,negative,104.600,62.462,62.462,0.000,0.000,0.000,62.462,104.600,62.462,-0.000,0.000,0.000,62.462,62.462,104.600,-0.000,0.000,0.000,-0.000,0.000,0.000,20.211,0.000,0.000,0.000,-0.000,0.000,0.000,20.211,0.000,0.000,0.000,-0.000,0.000,0.000,20.211
23854d32-387c-4675-9e1c-7cca695f15c4,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.007183330192014,10.007183330192014,10.007183330192014,90.0,90.0,90.0,1e-07,positive,103.320,49.867,49.867,-0.000,0.000,-0.000,49.867,103.320,49.867,0.000,-0.000,-0.000,49.867,49.867,103.320,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.128,-0.000,-1.369,-1.369,-1.369,0.000,0.000,12.244
62d5158e-768f-404b-a4b7-8654833f1bbb,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00137804318782,10.00137804318782,10.00137804318782,90.0,90.0,90.0,1e-07,positive,86.912,44.746,44.746,-0.000,-0.000,-0.000,44.746,86.912,44.746,0.000,-0.000,-0.000,44.746,44.746,86.912,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.211,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.211
0b82efeb-b784-427b-910b-20bac4d1f034,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.007183330192014,10.007183330192014,10.007183330192014,90.0,90.0,90.0,1e-06,negative,103.320,49.867,49.867,0.000,-0.000,0.000,49.867,103.320,49.867,-0.000,0.000,0.000,49.867,49.867,103.320,-0.000,-0.000,0.000,0.108,0.108,0.108,12.666,-0.000,-0.000,0.108,0.108,0.108,-0.000,12.666,-0.000,0.108,0.108,0.108,-0.000,-0.000,12.666
9ce72d31-f91f-433f-8907-de8d0cecd66e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00137804318782,10.00137804318782,10.00137804318782,90.0,90.0,90.0,1e-06,negative,103.956,50.222,50.222,0.000,0.000,0.000,50.222,103.956,50.222,0.000,0.000,0.000,50.222,50.222,103.956,0.000,0.000,0.000,0.851,0.851,0.851,12.592,-0.000,0.000,0.851,0.851,0.851,-0.000,12.592,0.000,0.851,0.851,0.851,-0.000,0.000,12.592
0b82efeb-b784-427b-910b-20bac4d1f034,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.007183330192014,10.007183330192014,10.007183330192014,90.0,90.0,90.0,1e-06,positive,95.699,52.836,52.836,0.000,0.000,0.000,52.836,95.699,52.836,0.000,0.000,0.000,52.836,52.836,95.699,0.000,0.000,0.000,-0.108,-0.108,-0.108,12.666,0.000,0.000,-0.108,-0.108,-0.108,0.000,12.666,0.000,-0.108,-0.108,-0.108,0.000,0.000,12.666
9ce72d31-f91f-433f-8907-de8d0cecd66e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214770,oqmd-1214770,10.00137804318782,10.00137804318782,10.00137804318782,90.0,90.0,90.0,1e-06,positive,95.380,52.566,52.566,0.000,-0.000,-0.000,52.566,95.380,52.566,0.000,-0.000,-0.000,52.566,52.566,95.380,-0.000,-0.000,-0.000,-0.851,-0.851,-0.851,12.592,-0.000,-0.000,-0.851,-0.851,-0.851,0.000,12.592,-0.000,-0.851,-0.851,-0.851,-0.000,-0.000,12.592
f99ea08c-2102-4ae7-8c18-999ca1f9b51a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214859,oqmd-1214859,6.989221540381088,6.989221540381088,6.989221540381088,90.0,90.0,90.0,1e-08,negative,102.122,55.531,55.531,0.000,0.000,0.000,55.531,102.122,55.531,0.000,0.000,-0.000,55.531,55.531,102.122,0.000,0.000,0.000,-0.000,0.000,0.000,30.128,0.000,0.000,0.000,-0.000,-0.000,0.000,30.128,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.128
6e8aef39-ee0b-4291-b4ff-fdfa07a0ee05,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214859,oqmd-1214859,6.969181621767568,6.969181621767568,6.969181621767568,90.0,90.0,90.0,1e-08,negative,105.499,57.468,57.468,0.000,-0.000,0.000,57.468,105.499,57.468,0.000,0.000,0.000,57.468,57.468,105.499,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.753,-0.000,0.000,0.000,0.000,0.000,-0.000,30.753,-0.000,0.000,0.000,-0.000,0.000,0.000,30.753
f99ea08c-2102-4ae7-8c18-999ca1f9b51a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,oqmd-1214859,oqmd-1214859,6.989221540381088,6.989221540381088,6.989221540381088,90.0,90.0,90.0,1e-08,positive,90.083,60.966,60.966,0.000,0.000,0.000,60.966,90.083,60.966,0.000,0.000,0.000,60.966,60.966,90.083,0.000,0.000,0.000,0.000,-0.000,-0.000,30.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.128
