calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae7245b9-26be-4597-bad7-dfd0f1e07e1e,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0,1e-07,positive,222.117,152.664,131.917,-0.000,-0.000,-0.000,147.622,209.760,131.721,-0.000,-0.000,0.000,132.801,131.038,227.778,-0.000,-0.000,-0.000,0.342,-0.345,-0.000,21.798,0.000,-0.000,0.403,-0.406,-0.000,-0.000,21.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.319
35d84713-8c40-4293-a197-d005bef15fec,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0,1e-06,negative,218.051,149.187,132.417,0.000,-0.000,-0.000,155.514,210.346,132.405,0.000,-0.000,-0.000,132.445,132.383,228.773,0.000,-0.000,-0.000,-0.001,0.001,0.000,21.650,-0.000,-0.000,-0.004,0.004,0.000,0.000,21.594,-0.000,-0.004,0.004,0.000,0.000,-0.000,27.513
7a4633af-968c-4ccb-abc9-d9f81e3983bf,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0,1e-06,negative,221.675,153.111,131.918,0.000,-0.000,0.000,153.781,203.551,131.715,0.000,0.000,0.000,132.359,131.485,227.779,0.000,0.000,0.000,-0.008,0.008,0.000,21.799,-0.000,-0.000,-0.040,0.041,0.000,0.000,21.110,0.000,-0.041,0.042,0.000,0.000,0.000,26.134
35d84713-8c40-4293-a197-d005bef15fec,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0,1e-06,positive,211.785,155.455,132.416,-0.000,0.000,0.000,155.521,210.336,132.404,-0.000,0.000,0.000,132.452,132.374,228.772,-0.000,0.000,0.000,0.001,-0.001,-0.000,21.650,0.000,-0.000,0.004,-0.004,-0.000,-0.000,21.594,0.000,0.004,-0.004,-0.000,-0.000,0.000,27.513
7a4633af-968c-4ccb-abc9-d9f81e3983bf,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0,1e-06,positive,221.753,153.029,131.917,-0.000,0.000,-0.000,153.861,203.467,131.714,-0.000,0.000,-0.000,132.438,131.403,227.777,-0.000,0.000,-0.000,0.008,-0.008,-0.000,21.799,-0.000,0.000,0.040,-0.041,-0.000,-0.000,21.110,-0.000,0.041,-0.042,-0.000,-0.000,-0.000,26.134
63be8296-4129-4252-b3fa-44488ca969f1,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001,1e-08,negative,93.729,174.437,48.560,-0.000,-0.000,0.000,174.437,93.729,48.560,-0.000,-0.000,0.000,48.560,48.560,193.959,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.166,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.166,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.536
63be8296-4129-4252-b3fa-44488ca969f1,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001,1e-08,positive,80.185,187.982,48.560,0.000,0.000,-0.000,174.437,93.729,48.560,0.000,0.000,-0.000,48.560,48.560,193.959,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.166,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.166,0.000,-0.000,0.000,-0.000,0.000,0.000,28.536
c14809a0-8bfe-4299-9adc-e8f071af084d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001,1e-07,negative,93.729,174.437,48.560,-0.000,-0.000,0.000,174.437,93.729,48.560,-0.000,-0.000,0.000,48.560,48.560,193.959,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.166,0.000,0.000,0.000,0.000,-0.000,-0.000,28.536
c14809a0-8bfe-4299-9adc-e8f071af084d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001,1e-07,positive,93.729,174.437,48.560,0.000,0.000,-0.000,174.437,93.729,48.560,0.000,0.000,-0.000,48.560,48.560,193.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.536
4b7af145-a903-4d73-b52b-d35c93f6720e,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001,1e-06,negative,93.732,174.435,48.560,-0.000,-0.000,0.000,3147181.885,2931229.375,-6599889.187,-0.797,-0.000,-0.000,48.560,48.560,193.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.166,0.000,3080598.228,2004629.994,-9024064.313,-0.000,0.001,-931842.408
4b7af145-a903-4d73-b52b-d35c93f6720e,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001,1e-06,positive,93.727,174.439,48.560,0.000,0.000,-0.000,105.547,162.618,48.560,-0.000,-0.000,-0.000,48.560,48.560,193.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.166,-0.000,-3080598.223,-2004630.008,9024064.304,0.000,0.001,-931842.395
f0b02c7f-3dff-4495-a03d-ee5851e09bf2,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001,1e-08,negative,805.062,739.546,-761.706,4.289,0.000,0.000,739.546,805.062,-761.706,-4.289,0.000,0.000,724.196,724.196,-671.182,0.000,0.000,0.000,594.165,585.587,-896.366,22.141,-0.000,0.000,589.876,589.876,-896.366,0.000,22.141,4.289,589.812,589.812,-896.269,0.000,4.289,32.758
f0b02c7f-3dff-4495-a03d-ee5851e09bf2,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001,1e-08,positive,-379.502,-435.031,1030.750,4.049,0.000,0.000,-439.842,-374.326,1030.474,-4.289,-0.000,0.000,-455.492,-455.492,1121.453,0.000,0.000,0.000,-585.587,-594.165,896.366,22.141,-0.000,-0.000,-589.876,-589.876,896.366,-0.000,22.141,4.289,-589.812,-589.812,896.269,-0.000,4.289,32.758
f10d47d7-e203-41fc-a0f8-db87c5a00538,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001,1e-07,negative,274.349,208.834,44.757,4.289,0.000,0.000,213.833,269.362,44.747,-4.049,0.000,0.000,193.372,193.372,135.450,-0.000,-0.000,0.000,63.235,54.735,-89.633,22.139,0.000,0.000,58.988,58.988,-89.637,0.000,22.141,4.289,58.988,58.988,-89.637,0.000,4.289,32.758
f10d47d7-e203-41fc-a0f8-db87c5a00538,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001,1e-07,positive,151.387,95.857,224.021,4.049,-0.000,-0.000,90.870,156.386,224.011,-4.289,-0.000,-0.000,75.396,75.396,314.724,0.000,0.000,-0.000,-54.698,-63.277,89.637,22.141,0.000,0.000,-58.988,-58.988,89.637,-0.000,22.141,4.289,-58.988,-58.988,89.637,-0.000,4.289,32.758
309f74f4-e496-4740-ad91-90c6dbb8ed12,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001,1e-06,negative,216.273,160.742,125.423,4.049,-0.000,0.000,155.755,221.270,125.416,-4.289,-0.000,0.000,140.283,140.283,216.125,-0.000,-0.000,0.000,9.948,1.850,-8.964,22.129,0.000,0.000,5.899,5.899,-8.964,0.000,22.129,4.049,5.902,5.902,-8.968,0.000,4.289,32.757
309f74f4-e496-4740-ad91-90c6dbb8ed12,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001,1e-06,positive,216.231,149.033,134.349,4.329,-0.000,-0.000,143.950,209.464,143.352,-4.289,-0.000,-0.000,128.485,128.485,234.050,-0.000,-0.000,-0.000,-1.850,-9.948,8.964,22.129,-0.000,-0.000,-5.899,-5.899,8.964,-0.000,22.129,4.049,-5.902,-5.902,8.968,-0.000,4.289,32.757
