calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99263188-3854-42ad-ab66-73c328854eda,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0,1e-06,negative,156.557,122.589,122.589,-0.000,-0.000,-0.000,122.589,156.557,122.589,-0.000,-0.000,-0.000,122.589,122.589,156.557,-0.000,-0.000,-0.000,-17.978,-17.978,-17.978,20.860,-0.000,-0.000,-17.978,-17.978,-17.978,-0.000,20.860,-0.000,-17.978,-17.978,-17.978,-0.000,-0.000,20.860
7cc77e01-285d-4b3c-b22c-c7f74fe15498,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0,1e-06,positive,187.949,143.828,143.828,-0.000,-0.000,-0.000,143.828,187.949,143.828,-0.000,-0.000,-0.000,143.828,143.828,187.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.189,-0.000,0.000,0.004,0.004,0.004,0.000,24.958,0.000,0.004,0.004,0.004,0.000,0.000,24.958
99263188-3854-42ad-ab66-73c328854eda,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1214862,oqmd-1214862,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0,1e-06,positive,177.451,152.479,152.479,0.000,0.000,0.000,152.479,177.451,152.479,0.000,0.000,0.000,152.479,152.479,177.451,0.000,0.000,0.000,17.978,17.978,17.978,20.860,0.000,0.000,17.978,17.978,17.978,0.000,20.860,0.000,17.978,17.978,17.978,0.000,0.000,20.860
1666db26-a03f-4079-a987-d69b19e42eb5,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0,1e-08,negative,219.701,150.782,129.409,0.000,0.000,0.000,151.534,201.981,129.362,0.000,0.000,0.000,129.883,129.098,225.987,0.000,0.000,0.000,-0.000,0.000,0.000,22.104,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.721,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.859
376b9b21-5979-41e4-bd1d-60ca92aedb1c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0,1e-08,negative,208.837,156.389,131.420,0.000,0.000,0.000,152.975,211.804,131.601,0.000,-0.000,0.000,129.701,133.296,227.217,0.000,-0.000,0.000,-1.751,1.715,0.005,21.290,0.000,0.000,-1.753,1.717,0.005,0.000,21.010,0.000,-1.775,1.738,0.005,0.000,-0.000,27.131
1666db26-a03f-4079-a987-d69b19e42eb5,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0,1e-08,positive,219.701,150.782,129.409,-0.000,-0.000,-0.000,151.534,201.981,129.362,-0.000,0.000,0.000,129.883,129.098,225.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.104,0.000,-0.000,0.000,0.000,0.000,-0.000,20.721,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.859
376b9b21-5979-41e4-bd1d-60ca92aedb1c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0,1e-08,positive,212.342,152.956,131.410,-0.000,0.000,0.000,156.481,208.371,131.591,-0.000,-0.000,0.000,133.207,129.863,227.207,-0.000,0.000,-0.000,1.751,-1.715,-0.005,21.290,-0.000,-0.000,1.753,-1.717,-0.005,-0.000,21.010,-0.000,1.775,-1.738,-0.005,-0.000,0.000,27.131
3f712be7-31b5-436d-b0bd-4fb2113ffd7f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0,1e-07,negative,219.700,150.782,129.409,0.000,0.000,0.000,151.534,201.981,129.362,0.000,0.000,0.000,129.890,129.091,225.986,0.000,-0.000,0.000,-0.000,0.000,0.000,22.104,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.721,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.859
2e37530e-9841-4372-b558-323aa6ffff9f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0,1e-07,negative,210.414,154.845,131.416,0.000,-0.000,0.000,148.552,216.136,131.614,-0.000,-0.000,-0.000,131.279,131.751,227.213,0.000,0.000,-0.000,-0.160,0.156,0.001,21.290,-0.000,0.000,-0.175,0.172,0.001,0.000,21.010,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.503
3f712be7-31b5-436d-b0bd-4fb2113ffd7f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0,1e-07,positive,219.700,150.783,129.410,-0.000,-0.000,0.000,151.534,201.981,129.362,-0.000,-0.000,0.000,129.600,129.374,226.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.104,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.721,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.859
2e37530e-9841-4372-b558-323aa6ffff9f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0,1e-07,positive,216.896,148.496,131.397,0.000,0.000,0.000,154.903,209.915,131.595,-0.000,0.000,-0.000,131.436,131.597,227.211,-0.000,0.000,0.000,0.159,-0.156,-0.001,21.290,0.000,-0.000,0.175,-0.172,-0.001,-0.000,21.010,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.503
da9f69e2-c24d-4b89-99f3-bbfe5f7a2c51,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0,1e-06,negative,219.701,150.781,129.407,0.000,-0.000,0.000,151.533,201.981,129.360,0.000,0.000,0.000,129.598,129.372,225.999,-0.000,0.000,0.000,-0.000,0.000,0.000,22.104,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.721,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.859
4fb48d08-5a9f-456a-a442-b72132fb15e0,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0,1e-06,negative,210.574,154.692,131.417,0.000,-0.000,0.000,154.712,210.109,131.598,0.000,0.000,0.000,131.439,131.599,227.216,0.000,-0.000,0.000,-0.004,0.004,0.001,21.290,-0.000,-0.000,-0.018,0.017,0.001,0.000,21.010,-0.000,-0.018,0.017,-0.000,0.000,-0.000,27.125
da9f69e2-c24d-4b89-99f3-bbfe5f7a2c51,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0,1e-06,positive,219.700,150.784,129.412,-0.000,-0.000,0.000,151.536,201.980,129.364,-0.000,0.000,-0.000,129.892,129.093,225.988,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.104,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.721,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.859
4fb48d08-5a9f-456a-a442-b72132fb15e0,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0,1e-06,positive,210.605,154.654,131.413,-0.000,0.000,-0.000,154.743,210.066,131.594,-0.000,-0.000,-0.000,131.469,131.560,227.207,-0.000,0.000,-0.000,0.004,-0.004,-0.001,21.290,0.000,0.000,0.018,-0.017,-0.001,-0.000,21.010,-0.000,0.018,-0.017,0.000,-0.000,0.000,27.125
4c1b0834-a5b6-4b6d-a7d4-92944e8ac2df,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001,1e-08,negative,161.425,105.312,49.058,-0.000,-0.000,0.000,105.312,161.425,49.058,-0.000,-0.000,-0.000,49.058,49.058,195.152,0.000,0.000,0.000,-0.000,0.000,-0.000,-20.091,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.091,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.057
4c1b0834-a5b6-4b6d-a7d4-92944e8ac2df,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001,1e-08,positive,92.518,174.219,49.058,0.000,0.000,-0.000,174.219,92.518,49.058,0.000,0.000,-0.000,49.058,49.058,195.152,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.091,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.091,-0.000,-0.000,0.000,0.000,0.000,0.000,28.057
ec78b1f0-caa5-4bd7-aaa7-808e5ddebacd,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001,1e-07,negative,161.425,105.312,49.058,-0.000,-0.000,0.000,187.541,79.197,49.058,-0.000,-0.000,0.000,49.058,49.058,195.152,0.000,0.000,0.000,0.000,0.000,-0.000,-20.091,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.091,0.000,0.000,-0.000,-0.000,0.000,0.000,-40.851
ec78b1f0-caa5-4bd7-aaa7-808e5ddebacd,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001,1e-07,positive,92.518,174.220,49.058,-0.000,-0.000,-0.000,105.312,161.425,49.058,0.000,0.000,-0.000,49.058,49.058,195.151,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.091,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.091,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-40.851
90f1ecbd-1c9c-4bb4-93d2-fcff80bbb1c4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001,1e-06,negative,-3466094.010,-3301369.184,-3234980.170,649.956,-8172.609,-10807.343,105.312,161.426,49.059,-0.000,-0.000,0.000,49.058,49.058,195.155,0.000,0.000,0.000,0.000,0.000,-0.000,-20.091,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.091,0.000,-3745934.934,-3684972.405,-5219655.132,20855.029,21067.993,-17032.973
90f1ecbd-1c9c-4bb4-93d2-fcff80bbb1c4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001,1e-06,positive,161.425,105.311,49.057,0.000,0.000,-0.000,105.312,161.425,49.057,0.000,0.000,-0.000,49.057,49.057,195.149,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.091,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.091,-0.000,3526344.672,3455546.323,5155803.788,-7585.595,-30035.350,-11713.249
be905ad5-638b-4ac8-b9f1-03729969a664,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001,1e-08,negative,213.842,152.197,134.637,4.227,0.000,0.000,149.472,216.137,134.869,-4.358,0.000,-0.000,134.869,134.869,225.398,-0.000,0.000,0.000,4.358,-4.358,0.000,21.979,0.000,0.000,0.094,0.094,-0.101,-0.000,21.977,4.314,-0.000,0.000,0.000,0.000,4.358,33.332
be905ad5-638b-4ac8-b9f1-03729969a664,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001,1e-08,positive,214.257,150.896,135.116,4.272,-0.000,-0.000,150.896,214.257,135.116,-4.272,-0.000,-0.000,134.800,134.800,225.474,-0.000,-0.000,0.000,4.358,-4.358,-0.000,21.979,-0.000,-0.000,-0.094,-0.094,0.101,0.000,21.977,4.314,0.000,-0.000,-0.000,0.000,4.358,33.332
5bc629e2-7a3a-445e-87a2-aa7707035b91,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001,1e-07,negative,216.137,149.472,134.870,4.358,0.000,-0.000,155.247,210.337,134.883,-4.057,0.000,-0.000,134.870,134.870,225.399,0.000,0.000,-0.000,4.358,-4.358,0.000,21.979,0.000,0.000,0.009,0.009,-0.010,-0.000,21.963,4.057,-0.000,0.000,0.000,-0.000,4.358,33.332
5bc629e2-7a3a-445e-87a2-aa7707035b91,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001,1e-07,positive,210.318,155.228,134.903,4.057,-0.000,-0.000,149.472,216.137,134.869,-4.358,-0.000,-0.000,134.883,134.883,225.383,-0.000,-0.000,0.000,4.358,-4.358,-0.000,21.979,-0.000,0.000,-0.009,-0.009,0.010,0.000,21.963,4.057,0.000,-0.000,-0.000,0.000,4.358,33.332
18628073-5426-447d-aaec-540e7a0fa5bb,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001,1e-06,negative,210.331,155.240,134.894,4.057,0.000,0.000,155.240,210.331,134.894,-4.057,-0.000,-0.000,134.896,134.896,225.376,-0.000,0.000,0.000,4.092,-4.080,-0.006,21.965,0.000,0.000,0.000,0.000,0.001,-0.000,21.979,4.358,0.001,0.001,-0.001,-0.000,4.057,27.545
18628073-5426-447d-aaec-540e7a0fa5bb,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001,1e-06,positive,211.026,154.308,135.014,4.100,-0.000,-0.000,154.308,211.026,135.014,-4.100,-0.000,-0.000,134.890,134.890,225.370,-0.000,-0.000,-0.000,4.358,-4.358,-0.001,21.979,-0.000,0.000,-0.000,-0.000,-0.001,0.000,21.979,4.358,-0.001,-0.001,0.001,0.000,4.057,27.545
