calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20d803c4-4a9e-47ca-82f5-f16404effd56,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0,1e-07,positive,283.713,34.955,265.955,-0.000,-0.000,-0.000,191.015,119.916,191.084,-0.000,0.000,-0.000,240.188,55.085,258.514,0.000,-0.000,-0.000,0.000,0.000,0.000,24.817,-0.000,-0.000,88.987,-69.990,89.101,-0.000,124.293,-0.000,58.017,-45.629,58.090,0.000,0.000,8.909
1409a9a2-9071-4278-985e-867112ff69ab,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0,1e-06,negative,193.289,106.076,175.411,0.000,-0.000,-0.000,91.176,198.442,91.117,0.000,0.000,0.000,175.417,106.025,193.663,0.000,0.000,0.000,-5.889,4.630,-5.897,-14.265,-0.000,-0.000,-8.898,6.999,-8.910,0.000,124.293,-0.000,-0.255,0.199,-0.255,0.000,-0.000,-0.052
1409a9a2-9071-4278-985e-867112ff69ab,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0,1e-06,positive,205.060,96.816,187.204,-0.000,-0.000,0.000,104.597,187.885,104.556,-0.000,0.000,-0.000,187.195,96.766,205.451,-0.000,0.000,-0.000,5.889,-4.630,5.897,-14.265,0.000,-0.000,8.898,-6.999,8.910,0.000,124.293,-0.000,0.255,-0.199,0.255,-0.000,0.000,-0.052
2313f699-4fbf-40b0-9041-917f3ab92442,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0,1e-08,negative,232.288,97.337,97.337,-0.000,-0.000,-0.000,97.337,232.288,97.337,-0.000,-0.000,0.000,97.337,97.337,232.288,-0.000,0.000,0.000,0.000,0.000,0.000,36.207,-0.000,0.000,0.000,0.000,0.000,-0.000,36.207,0.000,0.000,0.000,0.000,-0.000,0.000,36.207
168dc5b9-f653-4b0e-80a6-1d12e34a1d58,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0,1e-08,negative,239.595,100.340,100.340,-0.000,0.000,0.000,100.340,239.595,100.340,0.000,0.000,0.000,100.340,100.340,239.595,0.000,0.000,0.000,0.000,0.000,0.000,37.612,0.000,-0.000,0.000,0.000,0.000,0.000,37.612,0.000,0.000,0.000,0.000,0.000,0.000,37.612
2313f699-4fbf-40b0-9041-917f3ab92442,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0,1e-08,positive,-11.567,-130.503,-130.503,0.000,0.000,0.000,-130.503,-11.567,-130.503,0.000,0.000,0.000,-130.503,-130.503,-11.567,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.207
168dc5b9-f653-4b0e-80a6-1d12e34a1d58,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0,1e-08,positive,239.595,100.340,100.340,-0.000,-0.000,-0.000,100.340,239.595,100.340,0.000,-0.000,0.000,100.340,100.340,239.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.612,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.612,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.612
8741424b-fd6c-44ae-9141-f06b0f25fb7d,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0,1e-07,negative,235.258,124.802,124.802,0.000,0.000,0.000,124.802,235.258,124.802,0.000,0.000,0.000,124.802,124.802,235.258,0.000,0.000,0.000,20.656,20.656,20.656,20.505,0.000,0.000,20.656,20.656,20.656,0.000,20.505,0.000,20.656,20.656,20.656,0.000,0.000,20.505
58741213-7f13-458a-b19e-2aa9d75c5f27,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0,1e-07,negative,239.595,100.340,100.340,0.000,0.000,0.000,100.340,239.595,100.340,0.000,0.000,0.000,100.340,100.340,239.595,0.000,0.000,0.000,-0.000,0.000,0.000,37.612,0.000,-0.000,0.000,-0.000,0.000,0.000,37.612,0.000,-45.264,-45.264,-45.264,-0.000,0.000,18.774
8741424b-fd6c-44ae-9141-f06b0f25fb7d,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0,1e-07,positive,193.949,83.489,83.489,-0.000,-0.000,-0.000,83.489,193.949,83.489,-0.000,-0.000,-0.000,83.489,83.489,193.949,-0.000,-0.000,-0.000,-20.656,-20.656,-20.656,20.505,-0.000,-0.000,-20.656,-20.656,-20.656,-0.000,20.505,-0.000,-20.656,-20.656,-20.656,-0.000,-0.000,20.505
58741213-7f13-458a-b19e-2aa9d75c5f27,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0,1e-07,positive,262.336,151.711,151.711,-0.000,-0.000,-0.000,151.711,262.336,151.711,-0.000,-0.000,0.000,151.711,151.711,262.336,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.612,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.612,-0.000,45.264,45.264,45.264,-0.000,-0.000,18.774
0827ebf0-b23c-4590-a01d-6c0434e6f5b2,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0,1e-06,negative,220.566,103.073,103.073,-0.000,-0.000,-0.000,103.073,220.566,103.073,-0.000,-0.000,-0.000,103.073,103.073,220.566,-0.000,-0.000,-0.000,2.366,2.366,2.366,22.940,0.000,0.000,2.366,2.366,2.366,0.000,22.940,0.000,2.366,2.366,2.366,0.000,0.000,22.940
208364dd-2bdb-4c3c-8739-5c310cf81595,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0,1e-06,negative,239.600,100.341,100.341,0.000,0.000,0.000,100.341,239.600,100.341,0.000,0.000,0.000,100.341,100.341,239.600,0.000,0.000,0.000,-4.464,-4.464,-4.464,19.840,0.000,-0.000,-4.464,-4.464,-4.464,0.000,19.840,0.000,-4.464,-4.464,-4.464,0.000,-0.000,19.840
0827ebf0-b23c-4590-a01d-6c0434e6f5b2,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0,1e-06,positive,213.307,101.891,101.891,-0.000,-0.000,-0.000,101.891,213.307,101.891,-0.000,-0.000,-0.000,101.891,101.891,213.307,-0.000,-0.000,-0.000,-2.366,-2.366,-2.366,22.940,-0.000,-0.000,-2.366,-2.366,-2.366,-0.000,22.940,-0.000,-2.366,-2.366,-2.366,0.000,-0.000,22.940
208364dd-2bdb-4c3c-8739-5c310cf81595,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0,1e-06,positive,226.218,108.342,108.342,0.000,-0.000,0.000,108.342,226.218,108.342,-0.000,-0.000,-0.000,108.342,108.342,226.218,-0.000,-0.000,-0.000,4.464,4.464,4.464,19.840,-0.000,0.000,4.464,4.464,4.464,-0.000,19.840,-0.000,4.464,4.464,4.464,0.000,-0.000,19.840
9e60205d-3aa1-4410-9b3e-72e50a9e6bdf,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0,1e-08,negative,1280.118,1219.732,1219.732,-0.000,-0.000,-0.000,1219.732,1280.118,1219.732,-0.000,-0.000,-0.000,1219.732,1219.733,1280.118,-0.000,-0.000,-0.000,1099.918,1099.918,1099.918,44.667,-0.000,-0.000,1099.918,1099.918,1099.918,-0.000,44.667,-0.000,1099.918,1099.918,1099.918,-0.000,-0.000,44.667
9e60205d-3aa1-4410-9b3e-72e50a9e6bdf,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0,1e-08,positive,-919.735,-980.120,-980.120,0.000,0.000,0.000,-927.841,-871.244,-927.841,0.000,0.000,-0.000,-927.841,-927.841,-871.244,0.000,0.000,-0.000,-1099.918,-1099.918,-1099.918,44.667,0.000,0.000,-1099.918,-1099.918,-1099.918,0.000,44.667,0.000,-1099.918,-1099.918,-1099.918,0.000,0.000,44.667
5508502d-3dc1-4761-9275-17a4f6bcfe92,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0,1e-07,negative,282.897,226.062,226.062,-0.000,-0.000,0.000,226.062,282.897,226.062,-0.000,-0.000,0.000,226.062,226.062,282.897,-0.000,-0.000,0.000,104.951,104.951,104.951,37.131,-0.000,-0.000,104.951,104.951,104.951,-0.000,37.131,-0.000,104.951,104.951,104.951,-0.000,-0.000,37.131
5508502d-3dc1-4761-9275-17a4f6bcfe92,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0,1e-07,positive,186.034,118.816,118.816,0.000,-0.000,0.000,118.816,186.034,118.816,0.000,-0.000,0.000,118.816,118.816,186.034,0.000,-0.000,0.000,-104.951,-104.951,-104.951,37.131,0.000,0.000,-104.951,-104.951,-104.951,0.000,37.131,0.000,-104.951,-104.951,-104.951,0.000,0.000,37.131
c17b49b7-5503-4b8c-b3f9-4bd1e29de3cd,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0,1e-06,negative,189.670,131.614,131.614,-0.000,-0.000,0.000,131.614,189.670,131.614,-0.000,-0.000,0.000,131.614,131.614,189.670,-0.000,-0.000,0.000,10.746,10.746,10.746,39.827,-0.000,0.000,10.746,10.746,10.746,-0.000,39.827,0.000,10.746,10.746,10.746,-0.000,-0.000,39.827
c17b49b7-5503-4b8c-b3f9-4bd1e29de3cd,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0,1e-06,positive,167.705,109.345,109.345,0.000,0.000,-0.000,109.345,167.705,109.345,0.000,0.000,-0.000,109.345,109.345,167.705,0.000,0.000,-0.000,-10.746,-10.746,-10.746,39.827,0.000,-0.000,-10.746,-10.746,-10.746,0.000,39.827,-0.000,-10.746,-10.746,-10.746,0.000,0.000,39.827
bde44966-c3cc-4028-8ac3-064a60ccc129,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215054,oqmd-1215054,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0,1e-08,negative,277.444,57.583,263.750,0.000,0.000,-0.000,90.973,219.064,91.131,0.000,-0.000,0.000,270.623,53.068,289.977,0.000,-0.000,-0.000,60.285,-34.491,61.699,10.756,0.000,0.000,62.442,-35.725,63.907,0.000,135.830,-0.000,0.000,0.000,0.000,0.000,-0.000,24.102
bde44966-c3cc-4028-8ac3-064a60ccc129,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215054,oqmd-1215054,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0,1e-08,positive,152.559,129.034,135.935,-0.000,-0.000,-0.000,90.973,219.064,91.131,0.000,0.000,0.000,137.390,129.295,153.617,-0.000,0.000,-0.000,-60.285,34.491,-61.699,10.756,0.000,0.000,-62.442,35.725,-63.907,-0.000,135.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.102
62f7e869-2750-4d4b-80f0-e59531dfff8c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215054,oqmd-1215054,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0,1e-07,negative,220.872,89.949,205.851,0.000,0.000,-0.000,90.972,219.063,91.131,0.000,-0.000,0.000,205.671,90.229,223.501,0.000,-0.000,-0.000,7.950,-4.549,8.137,15.408,-0.000,0.000,6.244,-3.572,6.391,0.000,135.830,0.000,7.907,-4.524,8.092,0.000,-0.000,18.150
62f7e869-2750-4d4b-80f0-e59531dfff8c,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215054,oqmd-1215054,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0,1e-07,positive,207.418,97.648,192.081,-0.000,0.000,0.000,90.973,219.064,91.132,-0.000,0.000,0.000,192.247,97.909,209.761,-0.000,0.000,-0.000,-7.950,4.549,-8.137,15.408,0.000,0.000,-6.244,3.572,-6.391,-0.000,135.830,-0.000,-7.907,4.524,-8.092,-0.000,-0.000,18.150
d338fdd0-d720-4716-abfe-9412458f8d51,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215054,oqmd-1215054,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0,1e-06,negative,215.626,92.950,200.481,0.000,-0.000,0.000,90.970,219.058,91.130,0.000,0.000,0.000,200.456,93.212,218.170,0.000,0.000,0.000,0.000,0.000,0.002,21.776,0.000,0.000,0.719,-0.410,0.736,0.000,135.830,0.000,3.115,-1.784,3.189,0.000,-0.000,0.641
d338fdd0-d720-4716-abfe-9412458f8d51,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215054,oqmd-1215054,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0,1e-06,positive,214.333,93.692,199.159,-0.000,0.000,0.000,90.975,219.070,91.133,-0.000,0.000,0.000,199.165,93.952,216.834,-0.000,0.000,0.000,-0.000,-0.000,-0.002,21.776,-0.000,-0.000,-0.719,0.410,-0.736,-0.000,135.830,0.000,-3.115,1.784,-3.189,-0.000,-0.000,0.641
3a355b68-33fb-4ef6-b119-8553a997106a,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0,1e-08,negative,246.814,117.407,83.096,-0.000,0.000,-0.000,-495.911,865.688,80.677,0.000,-0.000,0.000,-544.171,731.417,264.772,0.000,-0.000,-0.000,-627.506,648.253,-2.739,29.238,0.000,-0.000,-627.506,648.253,-2.739,0.000,28.889,-0.000,-627.509,648.256,-2.739,0.000,0.000,46.590
3a355b68-33fb-4ef6-b119-8553a997106a,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0,1e-08,positive,861.117,-517.207,85.778,-0.000,-0.000,-0.000,759.100,-430.818,86.156,-0.000,-0.000,0.000,83.392,83.104,267.511,0.000,-0.000,-0.000,627.506,-648.253,2.739,29.238,-0.000,0.000,627.506,-648.253,2.739,-0.000,28.889,-0.000,627.509,-648.256,2.739,-0.000,0.000,46.590
6df46ae7-02be-403c-9b6d-57f0e6986f01,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0,1e-07,negative,170.860,195.871,82.765,0.000,0.000,-0.000,68.843,282.259,83.142,0.000,0.000,-0.000,20.584,147.989,267.237,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.238,0.000,0.000,-62.751,64.825,-0.274,0.000,28.889,-0.000,-62.779,64.854,-0.274,0.000,-0.000,46.584
6df46ae7-02be-403c-9b6d-57f0e6986f01,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0,1e-07,positive,296.362,66.221,83.313,-0.000,0.000,-0.000,117.956,231.526,83.357,0.000,0.000,0.000,146.085,18.339,267.786,-0.000,-0.000,0.000,0.000,0.000,0.000,29.238,-0.000,0.000,62.751,-64.825,0.274,-0.000,28.889,-0.000,62.779,-64.854,0.274,-0.000,-0.000,46.584
4a563701-3faa-4ab2-8bf0-504f50bec666,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0,1e-06,negative,227.334,137.525,83.008,0.000,-0.000,0.000,125.317,223.905,83.385,0.000,0.000,-0.000,77.058,89.644,267.475,0.000,-0.000,-0.000,-6.275,6.481,-0.027,29.238,-0.000,-0.000,-6.276,6.482,-0.028,0.000,28.889,-0.000,-6.330,6.538,-0.028,0.000,0.000,46.476
4a563701-3faa-4ab2-8bf0-504f50bec666,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0,1e-06,positive,239.888,124.567,83.069,-0.000,-0.000,-0.000,137.871,210.965,83.448,-0.000,0.000,0.000,89.612,76.685,267.547,-0.000,-0.000,0.000,6.275,-6.481,0.027,29.238,0.000,0.000,6.276,-6.482,0.028,-0.000,28.889,0.000,6.330,-6.538,0.028,-0.000,-0.000,46.476
50df1a38-586b-4d19-910c-98ea278e37b9,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478653667042517,2.547865366704252,19.093542773038457,90.0,90.0,120.00000000000001,1e-08,negative,231.069,113.447,83.267,7.693,0.000,-0.000,111.293,225.834,99.425,-7.509,0.000,-0.000,79.962,79.962,255.835,0.000,0.000,-0.000,3.893,-11.127,15.819,31.426,0.000,-0.000,-3.617,-3.617,15.819,0.000,31.426,7.510,-3.638,-3.638,15.910,-0.000,7.509,57.270
c0d043f0-890a-4f19-a6c2-f4c65125d012,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480909014351703,2.5480909014351703,19.0878945881755,90.0,90.0,120.00000000000001,1e-08,negative,221.631,122.649,85.027,6.461,-0.000,-0.000,113.529,231.527,83.514,-7.753,-0.000,0.000,83.514,83.514,241.555,-0.000,-0.000,0.000,6.115,-6.112,-0.005,31.432,-0.000,-0.000,0.001,0.001,-0.005,-0.000,31.432,6.113,-0.000,-0.000,0.000,-0.000,7.753,58.999
92690c37-0eeb-4f8a-abb0-406caaae3a33,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478919717677435,2.5478919717677435,19.089866524277525,90.0,90.0,120.00000000000001,1e-08,negative,231.374,113.486,83.456,7.700,0.000,0.000,113.486,231.374,83.456,-7.700,0.000,0.000,83.486,83.486,240.030,0.000,0.000,0.000,19.348,4.336,-52.525,31.623,0.000,0.000,-0.000,0.000,0.000,-0.000,31.648,7.700,11.842,11.842,-52.524,-0.000,6.179,46.901
50df1a38-586b-4d19-910c-98ea278e37b9,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478653667042517,2.547865366704252,19.093542773038457,90.0,90.0,120.00000000000001,1e-08,positive,231.069,113.447,83.267,7.693,-0.000,0.000,113.447,231.069,83.267,-7.693,-0.000,0.000,87.195,87.195,224.200,-0.000,-0.000,0.000,11.127,-3.893,-15.819,31.426,-0.000,0.000,3.617,3.617,-15.819,-0.000,31.426,7.510,3.638,3.638,-15.910,0.000,7.509,57.270
