calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d0abd0a-4815-468b-b036-c45a2820f760,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0,1e-07,positive,208.981,61.934,115.565,0.000,0.643,0.000,64.963,247.402,34.705,-0.000,0.187,0.000,116.047,34.327,234.132,-0.000,-0.099,0.000,0.022,-0.114,-0.017,-8.546,0.005,-0.123,0.427,-0.030,-0.126,-0.000,68.345,0.000,0.094,-0.495,-0.074,-0.428,0.020,-84.531
8b98b471-0833-42e2-860f-b9ed6d2ec017,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0,1e-06,negative,208.483,64.550,115.960,0.000,0.640,-0.000,64.952,247.466,34.715,-0.000,0.185,0.000,116.036,34.389,234.144,0.000,-0.101,-0.000,-0.009,0.047,0.007,-8.548,-0.002,-0.475,0.403,0.093,-0.100,-0.000,68.504,-0.000,-0.009,0.050,0.008,-0.428,-0.001,-84.548
8b98b471-0833-42e2-860f-b9ed6d2ec017,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1059259,mp-1059259,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0,1e-06,positive,208.484,64.538,115.957,-0.000,0.641,0.000,64.954,247.451,34.712,-0.000,0.185,0.000,116.037,34.377,234.138,-0.000,-0.101,0.000,0.009,-0.047,-0.007,-8.548,0.002,-0.475,0.399,0.113,-0.105,-0.000,68.339,0.000,0.009,-0.050,-0.008,-0.428,0.001,-84.548
b60a4c61-fe87-46f5-a5aa-c9fd2d418b9b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001,1e-08,negative,-65.350,-123.726,-447.709,9.323,-0.000,-0.000,56.795,117.497,39.114,-11.094,-0.000,0.000,39.128,39.128,105.020,0.000,-0.000,-0.000,11.094,-11.094,0.000,17.027,-0.000,-0.000,-268.750,-268.750,-731.620,0.000,12.176,7.914,-0.000,0.000,-0.000,0.000,11.094,30.351
60c5ddd2-a54d-4adc-8980-8e98620930e4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001,1e-08,negative,117.171,56.634,39.047,11.076,0.000,-0.000,178.013,236.749,357.791,-9.704,-0.000,0.000,141.752,141.752,378.433,0.000,-0.000,0.000,11.076,-11.076,0.000,16.999,0.000,0.000,0.000,0.000,0.000,-0.000,16.999,11.076,127.447,127.447,335.715,0.000,9.762,29.406
a3d5b31e-e6f0-4b4b-b076-d87698f788e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001,1e-08,negative,117.122,56.611,39.031,11.072,0.000,0.000,56.611,117.122,39.031,-11.072,-0.000,-0.000,9.351,9.351,26.078,-0.000,-0.000,-0.000,11.072,-11.072,-0.000,16.992,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.992,11.072,0.166,0.166,0.729,0.000,6.912,27.527
b60a4c61-fe87-46f5-a5aa-c9fd2d418b9b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001,1e-08,positive,117.497,56.795,39.114,11.094,0.000,0.000,295.996,352.754,689.697,-8.089,0.000,-0.000,159.411,159.411,435.324,-0.000,0.000,-0.000,11.094,-11.094,0.000,17.027,0.000,-0.000,268.750,268.750,731.620,-0.000,12.176,7.914,0.000,-0.000,0.000,-0.000,11.094,30.351
60c5ddd2-a54d-4adc-8980-8e98620930e4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001,1e-08,positive,-140.490,-197.099,-650.675,8.084,0.000,-0.000,56.634,117.171,39.047,-11.076,0.000,-0.000,39.047,39.047,104.802,-0.000,0.000,-0.000,-117.734,-137.258,-335.843,14.997,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.999,11.076,-127.447,-127.447,-335.715,-0.000,9.762,29.406
a3d5b31e-e6f0-4b4b-b076-d87698f788e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001,1e-08,positive,117.122,56.611,39.031,11.072,0.000,0.000,45.480,103.084,5.726,-8.856,-0.000,-0.000,23.472,23.472,65.202,-0.000,-0.000,0.000,11.072,-11.072,0.000,16.992,-0.000,0.000,0.000,0.000,0.000,-0.000,16.992,11.072,-0.166,-0.166,-0.729,-0.000,6.912,27.527
243efd28-4122-4459-b9bc-4079ebd119db,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001,1e-07,negative,117.497,56.795,39.114,11.094,-0.000,-0.000,34.451,93.511,-21.359,-9.844,0.000,0.000,39.128,39.128,105.020,0.000,0.000,0.000,11.094,-11.094,0.000,17.027,-0.000,0.000,-17.584,-17.584,-47.383,0.000,14.159,9.212,-0.000,0.000,0.000,0.000,11.094,30.351
9542edfa-f636-4f83-8d5c-586819784471,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001,1e-07,negative,117.063,57.542,40.882,10.303,0.000,0.000,68.956,124.952,66.773,-7.613,-0.000,0.000,33.133,33.133,90.198,0.000,-0.000,0.000,23.245,3.890,35.739,14.868,0.000,0.000,13.567,13.567,35.739,0.000,14.868,9.678,23.871,23.871,64.823,0.000,7.804,28.123
9192d5d7-0bfe-4080-8b17-7f3dd41b339c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001,1e-07,negative,117.123,56.611,39.031,11.072,0.000,0.000,56.611,117.123,39.031,-11.072,0.000,-0.000,39.031,39.031,104.759,-0.000,0.000,0.000,7.722,-7.854,-0.137,11.989,0.000,0.000,-0.066,-0.066,-0.137,0.000,11.989,7.788,-0.000,0.000,-0.000,0.000,11.072,30.256
243efd28-4122-4459-b9bc-4079ebd119db,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001,1e-07,positive,117.497,56.795,39.114,11.094,0.000,-0.000,56.795,117.497,39.114,-11.094,0.000,-0.000,33.611,33.611,91.590,-0.000,0.000,-0.000,11.094,-11.094,-0.000,17.027,0.000,-0.000,17.584,17.584,47.383,-0.000,14.159,9.212,0.000,-0.000,-0.000,-0.000,11.094,30.351
9542edfa-f636-4f83-8d5c-586819784471,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001,1e-07,positive,117.171,56.634,39.047,11.076,0.000,0.000,39.586,98.895,-6.533,-10.141,0.000,-0.000,39.047,39.047,104.802,-0.000,-0.000,-0.000,-3.890,-23.245,-35.739,14.868,0.000,-0.000,-13.567,-13.567,-35.739,-0.000,14.868,9.678,-23.871,-23.871,-64.823,-0.000,7.804,28.123
9192d5d7-0bfe-4080-8b17-7f3dd41b339c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001,1e-07,positive,117.122,56.611,39.031,11.072,-0.000,0.000,56.611,117.122,39.031,-11.072,-0.000,0.000,39.031,39.031,104.759,0.000,-0.000,0.000,11.072,-11.072,-0.000,16.992,-0.000,0.000,0.066,0.066,0.137,-0.000,11.989,7.788,0.000,-0.000,0.000,-0.000,11.072,30.256
992e653f-9603-4952-a589-0a96219a304b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001,1e-06,negative,117.497,56.795,39.115,11.094,-0.000,0.000,50.265,110.060,21.371,-10.404,-0.000,0.000,39.128,39.128,105.020,0.000,-0.000,0.000,11.094,-11.094,0.000,17.027,-0.000,0.000,-1.619,-1.619,-4.540,0.000,13.641,8.875,-0.000,0.000,0.000,0.000,11.094,30.351
7c2609f3-e58d-48a7-b13b-e58353404ba9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001,1e-06,negative,117.171,56.634,39.047,11.076,0.000,-0.000,56.635,117.171,39.047,-11.076,-0.000,0.000,24.906,24.906,68.967,0.000,0.000,0.000,11.076,-11.076,0.000,16.999,-0.000,0.000,3.187,3.187,8.394,0.000,11.994,7.791,-0.000,0.000,0.000,0.000,11.076,30.268
70e8468b-369d-4bf2-a758-a2d6c80a7b8b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001,1e-06,negative,117.123,56.611,39.031,11.072,-0.000,0.000,43.531,99.634,-1.954,-7.709,0.000,-0.000,39.031,39.031,104.759,-0.000,-0.000,-0.000,9.427,-9.433,-0.007,14.491,0.000,-0.000,-0.000,0.000,0.000,0.000,16.992,11.072,-0.000,0.000,0.000,0.000,11.072,30.256
992e653f-9603-4952-a589-0a96219a304b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001,1e-06,positive,117.496,56.795,39.114,11.094,0.000,-0.000,49.263,107.487,16.074,-9.206,0.000,-0.000,39.128,39.128,105.019,0.000,0.000,-0.000,10.494,-7.256,4.540,13.642,0.000,-0.000,1.619,1.619,4.540,-0.000,13.641,8.875,0.000,-0.000,-0.000,-0.000,11.094,30.351
7c2609f3-e58d-48a7-b13b-e58353404ba9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001,1e-06,positive,101.922,44.247,2.454,8.896,0.000,-0.000,41.246,97.437,-8.112,-7.762,-0.000,-0.000,22.620,22.620,63.042,-0.000,0.000,-0.000,11.076,-11.076,-0.000,16.999,-0.000,0.000,-3.187,-3.187,-8.394,-0.000,11.994,7.791,0.000,-0.000,-0.000,-0.000,11.076,30.268
70e8468b-369d-4bf2-a758-a2d6c80a7b8b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001,1e-06,positive,117.122,56.611,39.031,11.072,-0.000,0.000,43.522,99.625,-1.979,-7.709,-0.000,0.000,8.384,8.384,23.486,-0.000,-0.000,0.000,9.433,-9.427,0.007,14.491,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.992,11.072,0.000,-0.000,-0.000,-0.000,11.072,30.256
a17ebb61-fd7e-407f-8aa8-8391e86f488f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0,1e-08,negative,111.042,64.105,126.923,0.000,-0.000,-0.000,59.951,226.919,59.914,0.000,0.000,-0.000,126.918,64.062,111.166,-0.000,0.000,0.000,-14.084,2.745,-14.072,-44.115,-0.000,-0.000,-2.303,0.449,-2.301,0.000,102.833,-0.000,-2.285,0.445,-2.283,-0.000,-0.000,-59.305
a17ebb61-fd7e-407f-8aa8-8391e86f488f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0,1e-08,positive,128.091,60.782,143.957,-0.000,0.000,0.000,59.358,227.034,59.321,-0.000,0.000,0.000,143.953,60.742,128.186,-0.000,0.000,0.000,14.084,-2.745,14.072,-44.115,0.000,-0.000,2.303,-0.449,2.301,-0.000,102.833,-0.000,2.285,-0.445,2.283,0.000,-0.000,-59.305
553d0dfe-1469-4f93-a491-8891f60b3fe9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0,1e-07,negative,128.091,60.782,143.957,0.000,0.000,-0.000,59.358,227.034,59.321,0.000,-0.000,-0.000,128.986,63.659,113.233,0.000,-0.000,-0.000,-1.716,0.334,-1.715,-57.750,-0.000,0.000,0.000,-0.000,0.000,0.000,102.833,0.000,-1.713,0.334,-1.711,-0.000,0.000,-59.139
553d0dfe-1469-4f93-a491-8891f60b3fe9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0,1e-07,positive,128.091,60.782,143.957,-0.000,0.000,0.000,62.462,226.429,62.423,-0.000,0.000,-0.000,129.446,63.570,113.692,-0.000,-0.000,0.000,1.716,-0.334,1.715,-57.750,-0.000,0.000,-0.000,0.000,-0.000,-0.000,102.833,0.000,1.713,-0.334,1.711,0.000,-0.000,-59.139
64fc8925-99b9-4471-acbc-36c70ecd68e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0,1e-06,negative,113.318,63.662,129.198,0.000,0.000,0.000,59.358,227.035,59.321,0.000,0.000,-0.000,129.194,63.619,113.439,0.000,0.000,-0.000,-0.023,0.004,-0.023,-57.924,0.000,0.000,0.000,-0.000,0.001,0.000,102.833,-0.000,-0.172,0.033,-0.172,-0.000,-0.000,-59.310
64fc8925-99b9-4471-acbc-36c70ecd68e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0,1e-06,positive,113.363,63.653,129.242,-0.000,0.000,-0.000,62.255,226.469,62.216,-0.000,-0.000,-0.000,129.238,63.610,113.485,-0.000,-0.000,0.000,0.023,-0.004,0.023,-57.924,0.000,-0.000,-0.000,0.000,-0.001,-0.000,102.833,-0.000,0.172,-0.033,0.172,0.000,0.000,-59.310
3aaaa031-6a1e-4ab5-a981-9388acb0adb7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470619773,8.867425470619773,8.867425470619773,90.0,90.0,90.0,1e-08,negative,231.715,85.212,85.212,-0.000,-0.000,-0.000,85.212,231.715,85.212,-0.000,-0.000,-0.000,85.212,85.212,231.715,-0.000,-0.000,-0.000,-0.073,-0.073,-0.073,27.480,0.000,0.000,-0.073,-0.073,-0.073,0.000,27.480,0.000,-0.073,-0.073,-0.073,0.000,0.000,27.480
33316f7f-14b2-4d3a-8bd1-43a5b9cfdf70,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492841,8.867697649492841,8.867697649492841,90.0,90.0,90.0,1e-08,negative,231.780,85.246,85.246,0.000,-0.000,0.000,85.246,231.780,85.246,-0.000,0.000,-0.000,85.246,85.246,231.780,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.043
3aaaa031-6a1e-4ab5-a981-9388acb0adb7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470619773,8.867425470619773,8.867425470619773,90.0,90.0,90.0,1e-08,positive,214.362,93.877,93.877,-0.000,-0.000,-0.000,93.877,214.362,93.877,-0.000,-0.000,-0.000,93.877,93.877,214.362,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.984,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.984,0.000,0.073,0.073,0.073,-0.000,-0.000,27.480
33316f7f-14b2-4d3a-8bd1-43a5b9cfdf70,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492841,8.867697649492841,8.867697649492841,90.0,90.0,90.0,1e-08,positive,231.780,85.246,85.246,0.000,0.000,0.000,85.246,231.780,85.246,0.000,0.000,0.000,85.246,85.246,231.780,0.000,0.000,0.000,-0.000,0.000,0.000,38.043,0.000,0.000,0.000,0.000,0.000,-0.000,38.043,-0.000,0.000,0.000,0.000,-0.000,0.000,38.043
140a3e44-e762-46d4-b8cf-f689e89ece9c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470619773,8.867425470619773,8.867425470619773,90.0,90.0,90.0,1e-07,negative,231.715,85.212,85.212,-0.000,-0.000,-0.000,85.212,231.715,85.212,-0.000,-0.000,-0.000,85.212,85.212,231.715,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,25.830,0.000,0.000,-0.008,-0.008,-0.008,0.000,25.830,0.000,-0.008,-0.008,-0.008,0.000,0.000,25.830
7a7719ba-d150-46db-9e66-8ebac62b4ea8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492841,8.867697649492841,8.867697649492841,90.0,90.0,90.0,1e-07,negative,203.931,89.192,89.192,0.000,0.000,0.000,89.192,203.931,89.192,0.000,0.000,0.000,89.192,89.192,203.931,0.000,0.000,0.000,0.000,-0.000,-0.000,38.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.043
140a3e44-e762-46d4-b8cf-f689e89ece9c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470619773,8.867425470619773,8.867425470619773,90.0,90.0,90.0,1e-07,positive,217.183,92.454,92.454,-0.000,-0.000,-0.000,92.454,217.183,92.454,-0.000,-0.000,-0.000,92.454,92.454,217.183,-0.000,-0.000,-0.000,0.008,0.008,0.008,25.830,-0.000,-0.000,0.008,0.008,0.008,-0.000,25.830,-0.000,0.008,0.008,0.008,-0.000,-0.000,25.830
7a7719ba-d150-46db-9e66-8ebac62b4ea8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492841,8.867697649492841,8.867697649492841,90.0,90.0,90.0,1e-07,positive,228.103,117.729,117.729,0.000,-0.000,-0.000,117.729,228.103,117.729,0.000,0.000,-0.000,117.729,117.729,228.103,-0.000,0.000,0.000,-0.000,0.000,0.000,38.043,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.043,0.000,0.000,0.000,-0.000,-0.000,0.000,38.043
72cc6c7a-3d50-4c61-8ced-433ca8bdcc37,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470619773,8.867425470619773,8.867425470619773,90.0,90.0,90.0,1e-06,negative,217.145,92.456,92.456,0.000,0.000,0.000,92.456,217.145,92.456,0.000,0.000,0.000,92.456,92.456,217.145,0.000,0.000,0.000,0.000,-0.001,-0.001,37.984,0.000,-0.000,-0.001,0.000,-0.001,0.000,37.984,-0.000,-0.001,-0.001,0.000,0.000,-0.000,37.984
d84cd703-9e70-464e-b0b9-148823bfcac8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492841,8.867697649492841,8.867697649492841,90.0,90.0,90.0,1e-06,negative,231.779,85.246,85.246,-0.000,-0.000,-0.000,85.246,231.779,85.246,-0.000,-0.000,-0.000,85.246,85.246,231.779,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,38.043,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,38.043,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,38.043
