calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1c18f4f-2308-4889-a386-830e62a0ad1f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638,1e-06,negative,109.877,57.654,57.175,-3.211,2.328,2.358,52.335,122.881,54.759,-1.221,0.324,1.667,58.286,62.475,92.688,-5.670,2.483,7.166,-0.059,-0.121,-2.154,23.289,2.800,-0.936,1.004,0.257,3.289,3.018,34.427,0.572,-0.269,7.045,3.145,-4.285,0.283,23.127
990c70f3-437d-40b7-952e-7aad3b0a5613,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717,1e-06,positive,132.987,64.649,62.121,-0.308,3.937,0.955,63.492,129.038,62.026,0.829,-1.279,0.660,64.447,67.081,115.329,-2.676,4.371,1.919,-0.596,1.547,-4.946,20.163,2.750,0.708,1.832,-1.553,1.715,0.928,37.660,-0.153,-1.461,0.756,-0.494,-1.949,1.469,32.563
c1c18f4f-2308-4889-a386-830e62a0ad1f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245307,mp-1245307,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638,1e-06,positive,104.976,53.122,59.636,5.812,2.734,3.804,58.674,73.885,61.552,1.320,7.559,0.380,56.966,56.837,113.122,2.238,2.997,5.183,0.878,-1.936,-2.119,33.261,3.018,0.375,2.641,-5.911,13.923,5.191,12.862,-6.481,1.280,0.594,3.729,4.395,0.773,28.069
a6408443-e829-4e6b-a5a0-4929e8e6f66d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214681,oqmd-1214681,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0,1e-08,negative,130.445,51.692,41.833,0.000,0.000,-0.000,76.662,136.501,80.359,-0.000,-0.000,-0.000,-23.998,121.298,40.913,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.081,0.000,-0.000,-13.689,10.323,-21.801,-0.000,8.854,-0.000,0.000,0.000,0.000,0.000,0.000,22.667
a6408443-e829-4e6b-a5a0-4929e8e6f66d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214681,oqmd-1214681,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0,1e-08,positive,130.445,51.692,41.833,-0.000,-0.000,0.000,47.742,168.349,53.200,-0.000,-0.000,0.000,14.536,87.412,93.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.081,-0.000,0.000,13.689,-10.323,21.801,0.000,8.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.667
c410a716-2262-4ebd-97bf-417b89c66ec4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214681,oqmd-1214681,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0,1e-07,negative,88.868,92.410,-6.752,-0.000,-0.000,-0.000,69.309,145.031,74.269,-0.000,-0.000,-0.000,42.007,57.323,119.301,0.000,0.000,-0.000,2.290,-2.628,1.949,-6.122,-0.000,-0.000,0.112,-0.260,-0.151,-0.000,8.779,-0.000,-1.369,1.032,-2.180,-0.000,0.000,-30.043
c410a716-2262-4ebd-97bf-417b89c66ec4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214681,oqmd-1214681,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0,1e-07,positive,130.445,51.692,41.833,-0.000,-0.000,0.000,68.600,145.945,73.854,0.000,0.000,0.000,-3.030,101.499,66.805,0.000,0.000,0.000,-2.290,2.628,-1.949,-6.122,0.000,0.000,-0.112,0.260,0.151,0.000,8.779,-0.000,1.369,-1.032,2.180,0.000,-0.000,-30.043
69daf69d-92f9-4b6c-81b3-bb8ba08665e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214681,oqmd-1214681,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0,1e-06,negative,90.101,91.480,-4.790,-0.000,-0.000,0.000,47.742,168.350,53.200,0.000,0.000,-0.000,-4.526,102.625,64.417,-0.000,-0.000,-0.000,-0.137,0.103,-0.219,-8.518,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.185,-0.000,-0.137,0.103,-0.218,-0.000,0.000,-30.043
69daf69d-92f9-4b6c-81b3-bb8ba08665e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214681,oqmd-1214681,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0,1e-06,positive,90.375,91.273,-4.353,0.000,0.000,-0.000,87.564,128.760,98.626,0.000,0.000,0.000,-4.262,102.429,64.844,0.000,0.000,-0.000,0.137,-0.103,0.219,-8.518,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.185,-0.000,0.137,-0.103,0.218,0.000,-0.000,-30.043
111c620f-2811-43b7-b724-b788f951e298,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0,1e-08,negative,325.283,251.582,251.582,0.000,0.000,0.000,251.582,325.283,251.582,0.000,0.000,0.000,251.582,251.582,325.283,0.000,0.000,0.000,-0.000,-0.000,0.000,40.725,0.000,0.000,0.000,-0.000,0.000,0.000,40.725,0.000,0.000,0.000,-0.000,-0.000,0.000,40.725
991369d7-c7d8-424e-86c8-8ce0a32ae274,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0,1e-08,negative,157.951,61.858,61.858,-0.000,-0.000,0.000,61.858,157.951,61.858,0.000,-0.000,0.000,61.858,61.858,157.951,-0.000,-0.000,0.000,0.000,0.000,0.000,40.704,0.000,0.000,0.000,0.000,0.000,0.000,40.704,0.000,0.000,0.000,0.000,0.000,0.000,40.704
111c620f-2811-43b7-b724-b788f951e298,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0,1e-08,positive,155.909,61.518,61.518,-0.000,0.000,0.000,61.518,155.909,61.518,-0.000,0.000,0.000,61.518,61.518,155.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.725,0.000,0.000,0.000,0.000,-0.000,0.000,40.725,0.000,0.000,-0.000,0.000,0.000,0.000,40.725
991369d7-c7d8-424e-86c8-8ce0a32ae274,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0,1e-08,positive,157.951,61.858,61.858,0.000,0.000,-0.000,61.858,157.951,61.858,0.000,0.000,-0.000,61.858,61.858,157.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.704
c14e8eaa-47cd-439b-8cc2-40664ed0b085,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0,1e-07,negative,145.993,70.179,70.179,-0.000,-0.000,-0.000,70.179,145.993,70.179,-0.000,-0.000,-0.000,70.179,70.179,145.993,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.725,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.725,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.725
17edd99c-1584-47ac-b164-d22a8e89207e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0,1e-07,negative,147.443,65.585,65.585,0.000,0.000,0.000,65.585,147.443,65.585,0.000,0.000,0.000,65.585,65.585,147.443,0.000,0.000,0.000,0.000,0.000,0.000,40.704,0.000,0.000,0.000,0.000,0.000,0.000,40.704,0.000,0.000,0.000,0.000,0.000,0.000,40.704
c14e8eaa-47cd-439b-8cc2-40664ed0b085,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0,1e-07,positive,136.909,62.587,62.587,0.000,0.000,0.000,62.587,136.909,62.587,0.000,0.000,0.000,62.587,62.587,136.909,0.000,0.000,0.000,0.000,-0.000,-0.000,40.725,0.000,0.000,-0.000,0.000,-0.000,0.000,40.725,0.000,-0.000,-0.000,0.000,0.000,0.000,40.725
17edd99c-1584-47ac-b164-d22a8e89207e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0,1e-07,positive,157.951,61.858,61.858,0.000,0.000,0.000,61.858,157.951,61.858,0.000,0.000,-0.000,61.858,61.858,157.951,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.704
b0e1d098-2cb5-4d25-b662-35a7f1583541,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0,1e-06,negative,142.986,66.554,66.554,-0.000,-0.000,-0.000,66.554,142.986,66.554,-0.000,-0.000,-0.000,66.554,66.554,142.986,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.725,0.000,0.000,0.000,-0.000,0.000,0.000,40.725,0.000,0.000,0.000,-0.000,-0.000,0.000,40.725
b9c9f62d-6d40-4fbf-b6f2-92daaa69c5cd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0,1e-06,negative,157.952,61.858,61.858,-0.000,-0.000,-0.000,61.858,157.952,61.858,-0.000,-0.000,0.000,61.858,61.858,157.952,-0.000,0.000,-0.000,0.000,0.000,0.000,40.704,0.000,0.000,0.000,0.000,0.000,0.000,40.704,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.704
b0e1d098-2cb5-4d25-b662-35a7f1583541,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0,1e-06,positive,141.174,66.148,66.148,0.000,0.000,0.000,66.148,141.174,66.148,0.000,0.000,0.000,66.148,66.148,141.174,0.000,0.000,0.000,0.000,-0.000,-0.000,40.725,0.000,0.000,-0.000,0.000,-0.000,0.000,40.725,0.000,-0.000,-0.000,0.000,0.000,0.000,40.725
b9c9f62d-6d40-4fbf-b6f2-92daaa69c5cd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214770,oqmd-1214770,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0,1e-06,positive,157.949,61.857,61.857,-0.000,-0.000,-0.000,61.857,157.949,61.857,-0.000,-0.000,-0.000,61.857,61.857,157.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.704
4ff6201e-eb59-4b81-8410-0724b028733c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0,1e-08,negative,133.794,62.412,62.412,-0.000,-0.000,-0.000,62.412,133.794,62.412,-0.000,-0.000,-0.000,62.412,62.412,133.794,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.373,-0.000,0.000,0.000,0.000,0.000,0.000,42.373,-0.000,0.000,0.000,0.000,-0.000,0.000,42.373
ce4673ce-3cf2-4a16-9b47-56df75d8a6fc,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0,1e-08,negative,139.026,61.673,61.673,0.000,0.000,0.000,61.673,139.026,61.673,0.000,-0.000,0.000,61.673,61.673,139.026,0.000,0.000,-0.000,0.000,0.000,0.000,42.574,0.000,0.000,-0.249,-0.249,-0.249,0.000,33.490,0.000,-0.249,-0.249,-0.249,0.000,0.000,33.490
4ff6201e-eb59-4b81-8410-0724b028733c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0,1e-08,positive,138.490,61.407,61.407,0.000,-0.000,0.000,61.407,138.490,61.407,0.000,-0.000,0.000,61.407,61.407,138.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.373,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.373,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.373
ce4673ce-3cf2-4a16-9b47-56df75d8a6fc,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0,1e-08,positive,134.622,63.011,63.011,-0.000,-0.000,-0.000,63.011,134.622,63.011,-0.000,-0.000,-0.000,63.011,63.011,134.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.574,-0.000,-0.000,0.249,0.249,0.249,-0.000,33.490,-0.000,0.249,0.249,0.249,-0.000,-0.000,33.490
002e1ca3-8e00-404e-a374-171d53ee9671,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0,1e-07,negative,138.491,61.407,61.407,0.000,-0.000,0.000,61.407,138.491,61.407,0.000,-0.000,-0.000,61.407,61.407,138.491,-0.000,0.000,-0.000,0.000,0.000,0.000,42.373,0.000,-0.000,-0.018,-0.018,-0.018,-0.000,33.330,-0.000,0.000,0.000,0.000,0.000,-0.000,42.373
e6be16c3-ae1d-41cf-8c9e-5486218253da,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0,1e-07,negative,139.026,61.673,61.673,0.000,0.000,0.000,61.673,139.026,61.673,0.000,0.000,0.000,61.673,61.673,139.026,0.000,0.000,0.000,-0.009,-0.009,-0.009,30.225,0.000,0.000,-0.009,-0.009,-0.009,0.000,30.225,0.000,-0.009,-0.009,-0.009,0.000,0.000,30.225
002e1ca3-8e00-404e-a374-171d53ee9671,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0,1e-07,positive,133.966,62.544,62.544,0.000,0.000,0.000,62.544,133.966,62.544,0.000,0.000,0.000,62.544,62.544,133.966,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.373,0.000,-0.000,0.018,0.018,0.018,0.000,33.330,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.373
e6be16c3-ae1d-41cf-8c9e-5486218253da,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0,1e-07,positive,133.218,63.289,63.289,-0.000,-0.000,-0.000,63.289,133.218,63.289,-0.000,-0.000,-0.000,63.289,63.289,133.218,-0.000,-0.000,-0.000,0.009,0.009,0.009,30.225,-0.000,-0.000,0.025,0.025,0.025,-0.000,33.517,-0.000,0.009,0.009,0.009,-0.000,-0.000,30.225
49e6a940-0c8e-49bf-ab78-6306046d8ba5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0,1e-06,negative,133.950,62.531,62.531,-0.000,-0.000,-0.000,62.531,133.950,62.531,-0.000,-0.000,-0.000,62.531,62.531,133.950,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.373,0.000,0.000,0.000,0.000,0.000,-0.000,42.373,-0.000,0.000,0.000,0.000,-0.000,0.000,42.373
9652e16e-c655-4140-9507-930e2ef37fed,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0,1e-06,negative,139.027,61.674,61.674,0.000,0.000,0.000,61.674,139.027,61.674,0.000,0.000,0.000,61.674,61.674,139.027,0.000,0.000,0.000,0.000,0.000,0.000,42.574,0.000,0.000,0.000,0.000,0.000,0.000,42.574,-0.000,0.000,0.000,0.000,0.000,0.000,42.574
49e6a940-0c8e-49bf-ab78-6306046d8ba5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0,1e-06,positive,138.490,61.407,61.407,0.000,-0.000,-0.000,61.407,138.490,61.407,0.000,0.000,0.000,61.407,61.407,138.490,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.373
9652e16e-c655-4140-9507-930e2ef37fed,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1214859,oqmd-1214859,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0,1e-06,positive,133.432,62.678,62.678,-0.000,-0.000,-0.000,62.678,133.432,62.678,-0.000,-0.000,-0.000,62.678,62.678,133.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.574,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.574
c1cda4b0-4a19-421e-95bd-34275eb3076f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1215037,oqmd-1215037,2.7851739181045296,4.95504417406988,11.10336376583509,90.0,90.0,90.0,1e-08,negative,130.270,35.614,40.094,0.000,0.000,0.000,51.417,91.594,23.052,0.000,-0.000,0.000,33.536,7.977,98.455,-0.000,-0.000,-0.000,9.012,-6.014,11.225,9.454,-0.000,0.000,9.328,-6.225,11.619,0.000,30.657,-0.000,0.000,0.000,0.000,0.000,-0.000,43.220
c1cda4b0-4a19-421e-95bd-34275eb3076f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1215037,oqmd-1215037,2.7851739181045296,4.95504417406988,11.10336376583509,90.0,90.0,90.0,1e-08,positive,125.082,39.075,33.632,-0.000,0.000,-0.000,34.389,102.957,1.841,0.000,0.000,-0.000,33.536,7.977,98.455,-0.000,0.000,-0.000,-9.012,6.014,-11.225,9.454,0.000,-0.000,-9.328,6.225,-11.619,-0.000,30.657,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.220
8824daec-9fcf-45a6-bc69-a2635dbcc97e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1215037,oqmd-1215037,2.7851739181045296,4.95504417406988,11.10336376583509,90.0,90.0,90.0,1e-07,negative,122.607,40.727,30.549,0.000,-0.000,-0.000,43.754,96.707,13.507,0.000,0.000,0.000,30.244,10.174,94.354,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.918,0.000,0.000,-0.000,0.000,-0.000,0.000,34.446,0.000,0.000,0.000,0.000,0.000,-0.000,43.220
8824daec-9fcf-45a6-bc69-a2635dbcc97e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1215037,oqmd-1215037,2.7851739181045296,4.95504417406988,11.10336376583509,90.0,90.0,90.0,1e-07,positive,125.082,39.075,33.632,-0.000,0.000,-0.000,42.051,97.843,11.386,-0.000,-0.000,-0.000,28.541,11.311,92.233,-0.000,0.000,0.000,0.000,0.000,0.000,10.918,0.000,0.000,0.000,-0.000,0.000,-0.000,34.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.220
ecaf577b-c05f-4e72-bdb4-d7442dc3ef65,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,oqmd-1215037,oqmd-1215037,2.7851739181045296,4.95504417406988,11.10336376583509,90.0,90.0,90.0,1e-06,negative,125.082,39.076,33.632,0.000,0.000,0.000,40.683,98.757,9.681,0.000,-0.000,0.000,29.477,10.686,93.400,0.000,-0.000,0.000,-1.493,0.997,-1.860,-1.332,-0.000,-0.000,0.085,-0.057,0.106,0.000,24.920,0.000,0.085,-0.057,0.106,0.000,-0.000,43.220
