calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17a6d213-d2cd-4ab9-b59c-57ce14cbf1fb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683743263145,5.9736837432631456,5.18918104093593,90.0,90.0,119.99999999999999,1e-06,negative,90.009,42.376,48.835,-0.000,0.000,0.000,46.575,86.168,49.229,0.000,0.000,0.000,48.835,48.835,158.137,0.000,0.000,0.000,0.249,0.249,0.335,33.888,0.000,0.000,0.249,0.249,0.335,0.000,33.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.817
17a6d213-d2cd-4ab9-b59c-57ce14cbf1fb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.973683743263145,5.9736837432631456,5.18918104093593,90.0,90.0,119.99999999999999,1e-06,positive,88.823,42.905,48.487,-0.000,-0.000,-0.000,45.815,85.781,48.722,-0.000,-0.000,0.000,48.642,48.642,157.654,0.000,-0.000,-0.000,-0.249,-0.249,-0.335,33.888,-0.000,0.000,-0.249,-0.249,-0.335,-0.000,33.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.817
d220627a-7afd-429c-8f67-0f6c49d25adb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090893935126,5.19054569020399,5.98086535875931,90.0,90.0,90.0,1e-08,negative,282.870,211.649,160.218,0.000,-0.000,-0.000,177.478,352.592,154.228,0.000,-0.000,-0.000,324.285,259.977,211.365,0.000,-0.000,0.000,124.417,160.461,99.820,38.020,-0.000,-0.000,299.880,212.268,90.226,0.000,38.944,-0.000,124.421,160.466,99.823,0.000,-0.000,34.548
24f46d4c-0c27-4097-b5f8-3fc50d2a0195,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-08,negative,176.762,55.583,66.759,-0.000,0.000,0.000,54.658,185.341,54.660,0.000,0.000,0.000,66.198,54.384,106.065,0.000,-0.000,-0.000,2.257,2.204,2.141,36.246,-0.000,0.000,1.733,1.692,1.644,0.000,41.581,0.000,2.438,2.382,2.314,0.000,0.000,33.528
d220627a-7afd-429c-8f67-0f6c49d25adb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090893935126,5.19054569020399,5.98086535875931,90.0,90.0,90.0,1e-08,positive,33.912,-109.341,-39.475,-0.000,0.000,0.000,-71.361,31.662,-45.419,-0.000,0.000,0.000,-201.980,-152.639,-3.006,-0.000,0.000,0.000,-124.417,-160.461,-99.820,38.020,0.000,0.000,-299.880,-212.268,-90.226,-0.000,38.944,-0.000,-124.421,-160.466,-99.823,-0.000,0.000,34.548
24f46d4c-0c27-4097-b5f8-3fc50d2a0195,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-08,positive,166.647,49.377,60.911,-0.000,-0.000,-0.000,54.999,185.840,55.343,0.000,-0.000,-0.000,58.764,49.227,101.066,-0.000,-0.000,-0.000,-2.257,-2.204,-2.141,36.246,0.000,-0.000,-1.733,-1.692,-1.644,0.000,41.581,-0.000,-2.438,-2.382,-2.314,-0.000,-0.000,33.528
39ceaabb-a5b0-4983-b872-eb340cca31ca,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090893935126,5.19054569020399,5.98086535875931,90.0,90.0,90.0,1e-07,negative,171.463,67.568,70.633,0.000,-0.000,-0.000,77.733,212.033,63.911,0.000,-0.000,0.000,74.482,71.066,117.731,0.000,-0.000,-0.000,29.990,21.230,9.025,38.064,-0.000,0.000,29.992,21.235,9.030,0.000,38.854,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.437
a840f16d-9535-4b17-ba86-ceb1b152fe2d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-07,negative,168.518,51.565,63.452,0.000,0.000,0.000,52.758,183.492,52.871,0.000,0.000,0.000,66.465,55.631,112.417,0.000,0.000,0.000,0.185,0.181,0.175,36.310,0.000,0.000,0.472,0.314,0.321,0.000,41.717,0.000,0.251,0.245,0.238,0.000,0.000,33.461
39ceaabb-a5b0-4983-b872-eb340cca31ca,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090893935126,5.19054569020399,5.98086535875931,90.0,90.0,90.0,1e-07,positive,164.564,55.408,63.441,-0.000,-0.000,-0.000,20.690,169.778,43.674,-0.000,0.000,0.000,49.235,38.515,97.608,-0.000,0.000,0.000,-29.990,-21.230,-9.025,38.064,0.000,0.000,-29.992,-21.235,-9.030,-0.000,38.854,0.000,0.000,0.000,0.000,-0.000,-0.000,36.437
a840f16d-9535-4b17-ba86-ceb1b152fe2d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-07,positive,167.679,50.998,62.874,-0.000,-0.000,-0.000,50.379,182.364,51.307,-0.000,-0.000,-0.000,62.852,51.409,104.703,-0.000,-0.000,-0.000,-0.185,-0.181,-0.175,36.310,-0.000,0.000,-0.472,-0.314,-0.321,-0.000,41.717,-0.000,-0.251,-0.245,-0.238,-0.000,-0.000,33.461
10c91ee7-cadd-4884-a847-811d8605cb93,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090893935126,5.19054569020399,5.98086535875931,90.0,90.0,90.0,1e-06,negative,158.173,52.876,61.110,0.000,-0.000,-0.000,53.787,193.246,53.936,0.000,-0.000,-0.000,63.206,55.160,104.124,0.000,0.000,-0.000,2.517,1.964,1.019,37.975,-0.000,0.000,1.066,1.376,0.856,0.000,38.840,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.437
6e6289d4-a030-401a-b156-fc1b69a08afb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-06,negative,168.131,51.340,63.400,-0.000,0.000,0.000,50.839,182.674,51.626,0.000,0.000,0.000,66.464,55.631,112.417,-0.000,0.000,0.000,0.018,0.017,0.017,36.314,0.000,-0.000,0.014,0.015,0.014,-0.000,41.919,0.000,0.031,0.023,0.024,0.000,0.000,33.390
10c91ee7-cadd-4884-a847-811d8605cb93,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.23090893935126,5.19054569020399,5.98086535875931,90.0,90.0,90.0,1e-06,positive,155.289,49.324,58.985,-0.000,0.000,0.000,55.408,194.772,57.076,-0.000,-0.000,0.000,57.208,50.915,102.317,-0.000,0.000,0.000,-2.517,-1.964,-1.019,37.975,0.000,0.000,-1.066,-1.376,-0.856,-0.000,38.840,0.000,0.000,0.000,0.000,-0.000,-0.000,36.437
6e6289d4-a030-401a-b156-fc1b69a08afb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.246173007623114,5.18039414877782,5.98031545604757,90.0,90.0,90.0,1e-06,positive,176.765,55.583,66.760,-0.000,-0.000,-0.000,55.000,185.842,55.343,-0.000,-0.000,-0.000,62.659,51.901,103.661,-0.000,-0.000,-0.000,-0.018,-0.017,-0.017,36.314,-0.000,-0.000,-0.014,-0.015,-0.014,-0.000,41.919,-0.000,-0.031,-0.023,-0.024,0.000,-0.000,33.390
162fcc46-1c03-4370-a25e-93f06a5756c4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636447650050632,5.139930035753628,10.39390408307179,90.0,90.0,90.0,1e-08,negative,65.283,38.265,36.993,-0.000,-0.000,-0.000,162.367,0.065,-310.126,0.000,0.000,-0.000,177.006,-85.863,-267.872,0.000,0.000,0.000,-0.000,-0.000,0.000,25.923,0.000,0.000,0.000,0.000,0.000,0.000,13.639,0.000,98.368,-124.187,-389.151,0.000,0.000,20.623
6ed3d40b-95ab-4026-89ce-4652dceb6dd5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358281,90.0,90.0,90.0,1e-08,negative,72.001,40.295,47.546,0.000,-0.000,0.000,25.098,111.057,31.136,0.000,-0.000,0.000,26.305,36.098,88.572,0.000,-0.000,0.000,-3.287,6.164,10.815,18.138,-0.000,0.000,-3.370,6.321,11.090,0.000,17.684,0.000,-12.497,3.775,-0.738,0.000,-0.000,22.072
162fcc46-1c03-4370-a25e-93f06a5756c4,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636447650050632,5.139930035753628,10.39390408307179,90.0,90.0,90.0,1e-08,positive,65.283,38.265,36.993,-0.000,-0.000,0.000,38.265,117.105,44.658,0.000,0.000,0.000,-85.319,156.449,447.215,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.923,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.639,-0.000,-98.368,124.187,389.151,-0.000,0.000,20.623
6ed3d40b-95ab-4026-89ce-4652dceb6dd5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358281,90.0,90.0,90.0,1e-08,positive,80.480,36.372,46.111,-0.000,0.000,-0.000,41.263,102.843,26.907,-0.000,-0.000,-0.000,46.679,41.762,126.107,-0.000,0.000,0.000,3.287,-6.164,-10.815,18.138,0.000,0.000,3.370,-6.321,-11.090,-0.000,17.684,-0.000,12.497,-3.775,0.738,-0.000,0.000,22.072
ef794873-eb63-4ae3-9253-f2926406ea7b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636447650050632,5.139930035753628,10.39390408307179,90.0,90.0,90.0,1e-07,negative,65.283,38.265,36.993,-0.000,-0.000,0.000,50.965,103.300,5.280,0.000,-0.000,0.000,45.442,27.281,54.512,0.000,-0.000,-0.000,10.236,-13.286,-39.257,19.915,0.000,0.000,14.113,-12.384,-35.975,0.000,11.133,0.000,14.068,-12.344,-35.859,0.000,0.000,20.623
4f78f890-f371-4384-b349-ce64153933ea,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358281,90.0,90.0,90.0,1e-07,negative,66.108,39.720,40.891,0.000,-0.000,-0.000,37.529,108.425,35.403,0.000,-0.000,0.000,46.679,41.762,126.107,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.965,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.592,-0.000,-1.232,0.275,-0.545,0.000,-0.000,22.072
ef794873-eb63-4ae3-9253-f2926406ea7b,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636447650050632,5.139930035753628,10.39390408307179,90.0,90.0,90.0,1e-07,positive,50.126,49.618,71.251,-0.000,0.000,-0.000,38.265,117.105,44.658,-0.000,0.000,-0.000,36.993,44.658,104.775,-0.000,0.000,-0.000,-10.236,13.286,39.257,19.915,-0.000,0.000,-14.113,12.384,35.975,-0.000,11.133,-0.000,-14.068,12.344,35.859,-0.000,0.000,20.623
4f78f890-f371-4384-b349-ce64153933ea,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358281,90.0,90.0,90.0,1e-07,positive,72.001,40.295,47.547,-0.000,0.000,-0.000,39.946,110.016,42.280,-0.000,-0.000,0.000,40.705,35.266,101.169,-0.000,0.000,0.000,0.000,0.000,0.000,21.965,0.000,0.000,0.000,0.000,0.000,-0.000,22.592,-0.000,1.232,-0.275,0.545,-0.000,0.000,22.072
6b6276c2-fa57-442c-a33e-2fd80ed7eeda,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636447650050632,5.139930035753628,10.39390408307179,90.0,90.0,90.0,1e-06,negative,62.418,36.841,31.118,0.000,0.000,0.000,38.265,117.104,44.658,-0.000,0.000,-0.000,35.993,39.080,88.898,-0.000,-0.000,-0.000,0.871,-1.214,-3.968,16.708,0.000,0.000,0.931,-0.980,-3.566,0.000,9.153,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.623
a9dc207e-a923-4730-a9a4-0c0fd09b048d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358281,90.0,90.0,90.0,1e-06,negative,68.501,39.055,41.440,0.000,0.000,-0.000,38.863,108.195,36.144,0.000,-0.000,0.000,41.138,35.890,105.355,0.000,-0.000,-0.000,-0.041,0.077,0.135,17.201,-0.000,-0.000,-0.055,0.103,0.181,0.000,14.604,-0.000,-0.125,0.038,-0.007,0.000,-0.000,22.072
6b6276c2-fa57-442c-a33e-2fd80ed7eeda,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636447650050632,5.139930035753628,10.39390408307179,90.0,90.0,90.0,1e-06,positive,61.328,39.124,39.940,-0.000,0.000,-0.000,37.404,115.604,42.744,-0.000,-0.000,0.000,36.147,41.728,99.380,0.000,-0.000,-0.000,-0.871,1.214,3.968,16.708,-0.000,-0.000,-0.931,0.980,3.566,-0.000,9.153,-0.000,0.000,0.000,0.000,0.000,0.000,20.623
a9dc207e-a923-4730-a9a4-0c0fd09b048d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358281,90.0,90.0,90.0,1e-06,positive,68.675,39.005,41.493,-0.000,-0.000,-0.000,39.024,108.363,37.374,-0.000,0.000,-0.000,40.728,35.366,101.093,-0.000,-0.000,0.000,0.041,-0.077,-0.135,17.201,0.000,0.000,0.055,-0.103,-0.181,-0.000,14.604,-0.000,0.125,-0.038,0.007,-0.000,0.000,22.072
f80d850b-b3c6-4595-9be4-882e0d343179,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.968901438789199,5.22171643914425,5.187954780219741,90.0,90.0,90.0,1e-08,negative,92.516,60.439,53.758,-0.000,0.000,-0.000,60.314,158.181,50.590,-0.000,0.000,0.000,54.337,50.590,183.863,0.000,0.000,0.000,-0.313,0.314,0.271,33.414,0.000,-0.000,-0.528,0.530,0.457,-0.000,35.555,-0.000,-0.552,0.554,0.478,-0.000,0.000,35.952
f80d850b-b3c6-4595-9be4-882e0d343179,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.968901438789199,5.22171643914425,5.187954780219741,90.0,90.0,90.0,1e-08,positive,88.647,58.375,51.205,0.000,-0.000,0.000,60.399,154.510,48.073,0.000,-0.000,0.000,53.982,47.980,181.864,0.000,-0.000,-0.000,0.313,-0.314,-0.271,33.414,-0.000,-0.000,0.528,-0.530,-0.457,0.000,35.555,0.000,0.552,-0.554,-0.478,0.000,-0.000,35.952
b76c841e-35a0-4b5a-b01d-d45bc6c89069,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.968901438789199,5.22171643914425,5.187954780219741,90.0,90.0,90.0,1e-07,negative,97.910,60.314,54.337,-0.000,0.000,0.000,60.314,158.181,50.590,-0.000,0.000,-0.000,53.352,47.692,181.694,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.241,0.000,0.000,-0.061,0.062,0.053,-0.000,35.036,-0.000,-0.041,0.039,0.035,-0.000,0.000,32.808
b76c841e-35a0-4b5a-b01d-d45bc6c89069,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.968901438789199,5.22171643914425,5.187954780219741,90.0,90.0,90.0,1e-07,positive,90.533,59.633,52.699,0.000,-0.000,0.000,60.056,154.486,48.119,0.000,-0.000,0.000,51.292,47.015,180.930,0.000,-0.000,-0.000,0.000,0.000,0.000,34.241,-0.000,0.000,0.061,-0.062,-0.053,0.000,35.036,0.000,0.041,-0.039,-0.035,0.000,-0.000,32.808
32a6b79f-4046-490c-881e-109812e2913d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.968901438789199,5.22171643914425,5.187954780219741,90.0,90.0,90.0,1e-06,negative,88.124,57.723,50.694,-0.000,0.000,0.000,60.009,154.486,48.129,0.000,0.000,-0.000,51.214,47.058,180.951,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.241,0.000,0.000,0.000,0.000,-0.001,-0.000,34.917,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.062
32a6b79f-4046-490c-881e-109812e2913d,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.968901438789199,5.22171643914425,5.187954780219741,90.0,90.0,90.0,1e-06,positive,90.749,59.728,52.822,0.000,0.000,0.000,58.333,153.952,47.554,0.000,-0.000,0.000,53.432,47.729,181.719,0.000,-0.000,0.000,0.000,0.000,0.000,34.241,-0.000,0.000,-0.000,-0.000,0.001,0.000,34.917,-0.000,0.000,0.000,0.000,0.000,-0.000,42.062
7d430396-47aa-4d02-b3af-4ea977792dce,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172471978889958,12.003242762985737,5.2035890250776005,90.0,90.0,90.0,1e-08,negative,220.805,75.955,185.464,-0.000,0.000,0.000,48.173,124.627,54.830,-0.000,-0.000,0.000,109.858,83.120,269.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.947,0.000,0.000,110.958,117.558,301.839,-0.000,29.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.988
7d430396-47aa-4d02-b3af-4ea977792dce,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172471978889958,12.003242762985737,5.2035890250776005,90.0,90.0,90.0,1e-08,positive,85.087,20.897,-100.623,0.000,-0.000,-0.000,-62.951,-0.286,-246.215,0.000,-0.000,-0.000,-48.143,-33.889,-130.442,0.000,-0.000,-0.000,0.000,0.000,0.000,38.947,-0.000,-0.000,-110.958,-117.558,-301.839,0.000,29.192,-0.000,0.000,0.000,0.000,0.000,-0.000,34.988
504e5aba-82b3-45fe-b9bf-f8567d6185b0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172471978889958,12.003242762985737,5.2035890250776005,90.0,90.0,90.0,1e-07,negative,153.778,48.173,44.240,-0.000,-0.000,0.000,57.000,126.708,80.013,-0.000,-0.000,0.000,51.650,65.790,149.311,-0.000,0.000,0.000,8.862,8.648,24.739,35.306,-0.000,0.000,6.801,2.759,14.337,0.000,29.999,0.000,6.795,2.757,14.323,-0.000,-0.000,34.599
504e5aba-82b3-45fe-b9bf-f8567d6185b0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172471978889958,12.003242762985737,5.2035890250776005,90.0,90.0,90.0,1e-07,positive,143.651,39.350,15.836,-0.000,0.000,-0.000,41.241,117.832,40.653,-0.000,0.000,-0.000,31.972,46.311,95.323,0.000,0.000,-0.000,-8.862,-8.648,-24.739,35.306,0.000,-0.000,-6.801,-2.759,-14.337,-0.000,29.999,-0.000,-6.795,-2.757,-14.323,-0.000,0.000,34.599
