calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49a9df23-ee82-483e-90e9-3da24b9e0755,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-08,negative,272.149,149.930,149.930,-0.000,0.000,-0.000,149.930,272.149,149.930,-0.000,0.000,0.000,149.930,149.930,272.149,-0.000,0.000,0.000,0.000,0.000,0.000,92.782,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.782,0.000,-0.000,0.000,0.000,-0.000,0.000,92.782
49a9df23-ee82-483e-90e9-3da24b9e0755,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-08,positive,272.149,149.930,149.930,0.000,-0.000,0.000,149.930,272.149,149.930,0.000,-0.000,-0.000,149.930,149.930,272.149,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.782,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.782,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.782
43eb4669-b2ef-40f5-958d-eb8c287a443f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-07,negative,253.820,149.004,149.004,-0.000,-0.000,0.000,149.004,253.820,149.004,-0.000,-0.000,-0.000,149.004,149.004,253.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.782,0.000,0.000,0.000,0.000,0.000,-0.000,92.782,0.000,0.000,0.000,0.000,-0.000,0.000,92.782
43eb4669-b2ef-40f5-958d-eb8c287a443f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-07,positive,265.043,155.337,155.337,0.000,-0.000,-0.000,155.337,265.043,155.337,-0.000,-0.000,-0.000,155.337,155.337,265.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.782,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.782,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.782
da535e5e-7d0e-44ff-972c-dac6f737689b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-06,negative,255.499,152.646,152.646,-0.000,-0.000,-0.000,152.646,255.499,152.646,-0.000,-0.000,-0.000,152.646,152.646,255.499,-0.000,-0.000,0.000,-0.405,-0.405,-0.405,72.950,0.000,0.000,-0.341,-0.341,-0.340,-0.000,60.486,0.000,-0.405,-0.405,-0.405,-0.000,-0.000,72.950
da535e5e-7d0e-44ff-972c-dac6f737689b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-06,positive,261.716,151.318,151.318,0.000,-0.000,0.000,151.318,261.716,151.318,0.000,-0.000,-0.000,151.318,151.318,261.716,-0.000,-0.000,0.000,0.405,0.405,0.405,72.950,-0.000,-0.000,0.405,0.405,0.405,0.000,72.950,-0.000,0.405,0.405,0.405,0.000,0.000,72.950
ff2fb8ab-3bb6-4917-a267-230bc81ced25,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-08,negative,340.922,46.889,152.624,0.000,-0.000,0.000,41.451,316.756,90.370,0.000,-0.000,0.000,145.003,89.856,245.299,0.000,-0.000,0.000,0.086,0.302,0.407,98.155,-0.000,0.000,0.069,0.243,0.328,0.000,116.686,0.000,0.376,1.325,1.786,0.000,-0.000,9.455
ff2fb8ab-3bb6-4917-a267-230bc81ced25,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-08,positive,339.470,41.766,145.721,-0.000,0.000,-0.000,41.360,316.436,89.939,-0.000,0.000,-0.000,144.912,89.536,244.868,-0.000,0.000,-0.000,-0.086,-0.302,-0.407,98.155,0.000,-0.000,-0.069,-0.243,-0.328,-0.000,116.686,-0.000,-0.376,-1.325,-1.786,-0.000,0.000,9.455
b4c5eae8-c756-436f-9bc8-3030c25ba49d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-07,negative,339.521,41.947,145.964,0.000,-0.000,0.000,41.410,316.614,90.178,0.000,-0.000,0.000,151.640,113.266,276.845,0.000,-0.000,0.000,0.009,0.030,0.041,98.153,-0.000,0.000,0.007,0.024,0.033,0.000,116.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.526
b4c5eae8-c756-436f-9bc8-3030c25ba49d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-07,positive,340.922,46.889,152.624,-0.000,0.000,-0.000,41.401,316.581,90.134,-0.000,0.000,-0.000,144.954,89.681,245.064,-0.000,-0.000,-0.000,-0.009,-0.030,-0.041,98.153,0.000,-0.000,-0.007,-0.024,-0.033,-0.000,116.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.526
43427fa6-2b90-4e5b-acfb-a422131f7538,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-06,negative,339.518,41.933,145.945,0.000,-0.000,0.000,41.407,316.601,90.159,0.000,0.000,0.000,144.959,89.699,245.089,0.000,-0.000,0.000,0.000,0.000,-0.000,106.972,-0.000,0.000,0.001,0.002,0.003,0.000,116.686,0.000,0.004,0.013,0.018,0.000,0.000,9.308
43427fa6-2b90-4e5b-acfb-a422131f7538,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215051,oqmd-1215051,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0,1e-06,positive,340.921,46.889,152.623,-0.000,-0.000,-0.000,41.405,316.594,90.153,-0.000,0.000,-0.000,144.957,89.695,245.082,-0.000,0.000,-0.000,-0.001,-0.003,-0.004,98.153,0.000,-0.000,-0.001,-0.002,-0.003,-0.000,116.686,-0.000,-0.004,-0.013,-0.018,-0.000,0.000,9.308
88d3dc48-b0e3-4d1d-9206-346135de5432,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-08,negative,323.461,139.490,122.343,0.000,0.000,-0.000,139.841,321.043,122.572,0.000,-0.000,-0.000,122.544,122.422,338.696,0.000,0.000,-0.000,-0.014,0.013,-0.000,68.768,0.000,0.000,-0.037,0.037,-0.001,0.000,68.738,-0.000,-0.037,0.037,-0.001,0.000,-0.000,90.691
88d3dc48-b0e3-4d1d-9206-346135de5432,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-08,positive,323.535,139.416,122.344,-0.000,0.000,0.000,139.916,320.969,122.573,-0.000,0.000,0.000,122.619,122.348,338.697,-0.000,-0.000,0.000,0.014,-0.013,0.000,68.768,-0.000,0.000,0.037,-0.037,0.001,-0.000,68.738,0.000,0.037,-0.037,0.001,-0.000,-0.000,90.691
29ed2809-6b44-4886-b25c-64ec5d4a7a76,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-07,negative,323.494,139.457,122.344,0.000,-0.000,-0.000,139.875,321.010,122.573,0.000,0.000,-0.000,122.578,122.389,338.696,0.000,0.000,-0.000,-0.001,0.001,0.000,68.768,-0.000,-0.000,-0.004,0.004,-0.000,0.000,68.738,-0.000,-0.004,0.004,-0.000,0.000,0.000,90.691
29ed2809-6b44-4886-b25c-64ec5d4a7a76,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-07,positive,323.502,139.449,122.344,-0.000,0.000,0.000,139.882,321.002,122.573,-0.000,-0.000,0.000,122.585,122.381,338.696,-0.000,-0.000,0.000,0.001,-0.001,-0.000,68.768,-0.000,0.000,0.004,-0.004,0.000,-0.000,68.738,0.000,0.004,-0.004,0.000,-0.000,0.000,90.691
fb7ffb14-61f1-405f-b97d-0859a4ddf2d7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-06,negative,323.499,139.454,122.344,0.000,-0.000,-0.000,139.878,321.007,122.573,0.000,0.000,-0.000,122.581,122.386,338.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.768,0.000,-0.000,-0.000,0.000,0.000,0.000,68.738,-0.000,-0.000,0.001,-0.000,0.000,-0.000,90.691
fb7ffb14-61f1-405f-b97d-0859a4ddf2d7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215229,oqmd-1215229,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0,1e-06,positive,323.497,139.452,122.344,-0.000,0.000,0.000,139.878,321.004,122.573,-0.000,-0.000,0.000,122.581,122.384,338.695,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.738,0.000,0.000,-0.001,0.000,-0.000,-0.000,90.691
8fcdf566-6c40-496c-b4a9-b188ced13bcb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-08,negative,138.914,184.319,5.994,0.000,0.000,-0.000,92.462,230.771,5.994,0.000,0.000,-0.000,5.994,5.994,320.497,0.000,0.000,-0.000,0.000,-0.000,0.000,-67.293,0.000,-0.000,0.000,-0.000,0.000,0.000,-67.293,-0.000,-1079042396.819,-1063191246.108,-1006609688.419,-1876755.824,-3574075.277,-8456164.294
8fcdf566-6c40-496c-b4a9-b188ced13bcb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-08,positive,138.914,184.319,5.994,-0.000,-0.000,0.000,92.462,230.771,5.994,-0.000,-0.000,0.000,5.994,5.994,320.497,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-67.293,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.293,0.000,1071435215.672,1057755163.955,1016015735.193,3463165.037,-865227.399,-14594828.737
6c7c9d26-e479-4b44-9719-b9bc9edfc856,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-07,negative,-88414896.217,-88692279.718,-97031533.143,-7868.324,178133.909,-303536.697,184.320,138.913,5.994,0.000,0.000,-0.000,5.994,5.994,320.497,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.293,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,0.000,0.000,0.000,0.000,0.000,69.155
6c7c9d26-e479-4b44-9719-b9bc9edfc856,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-07,positive,-31894817.452,-156201177.884,75676646.588,0.048,-0.000,-0.108,92.462,230.771,5.994,-0.000,-0.000,0.000,5.994,5.994,320.497,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.155
8998605b-4667-4e94-9177-1c339eb00428,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-06,negative,-8045772.093,-8074668.226,-8863328.722,42394.090,-3161.799,874.247,3189593.027,15620600.683,-7567429.063,0.002,0.000,0.001,5.994,5.994,320.499,0.000,0.000,-0.000,0.000,0.000,-0.000,-67.293,0.000,-0.000,0.000,0.000,-0.000,0.000,-67.293,-0.000,0.000,0.000,0.000,0.000,0.000,69.155
8998605b-4667-4e94-9177-1c339eb00428,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-1215942,oqmd-1215942,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001,1e-06,positive,-3189321.603,-15620021.013,7567672.644,0.451,-0.000,-0.001,5569017.447,-16368837.315,20230972.934,-0.000,0.000,0.000,5.994,5.994,320.496,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-67.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-67.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.155
317d35f6-dc92-44c9-8a25-271f7165e126,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-08,negative,1439.956,1331.464,1719.271,0.000,0.000,0.000,1331.433,1439.925,1719.265,0.000,0.000,0.000,119.985,119.985,321.976,0.000,0.000,0.000,0.000,-0.000,-0.000,62.120,0.000,0.000,0.000,-0.000,-0.000,0.000,62.120,-0.000,9.484,9.484,1365.345,0.000,0.000,64.899
317d35f6-dc92-44c9-8a25-271f7165e126,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-08,positive,305.053,139.435,118.638,-0.000,-0.000,0.000,-1021.875,-978.643,-1249.018,-0.000,-0.000,-0.000,-1051.252,-1051.252,-1285.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.120,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.120,-0.000,-9.484,-9.484,-1365.345,-0.000,-0.000,64.899
531849f9-2b4f-4d93-b442-ae5fe8514f7f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-07,negative,376.221,268.007,289.213,0.000,0.000,0.000,147.586,278.034,257.863,0.000,0.000,0.000,240.060,240.060,417.963,0.000,0.000,0.000,108.276,108.276,118.203,37.057,0.000,0.000,108.276,108.276,118.203,0.000,37.057,0.000,118.529,118.529,159.114,0.000,0.000,54.210
531849f9-2b4f-4d93-b442-ae5fe8514f7f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-07,positive,305.053,139.435,118.638,-0.000,-0.000,0.000,61.395,130.917,12.269,-0.000,-0.000,-0.000,12.482,12.482,144.455,-0.000,-0.000,-0.000,-108.276,-108.276,-118.203,37.057,-0.000,-0.000,-108.276,-108.276,-118.203,-0.000,37.057,-0.000,-118.529,-118.529,-159.114,-0.000,-0.000,54.210
28757bf5-5b44-4785-8abe-284750b99173,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-06,negative,-1749743.806,540535.354,533239.394,106.318,3377.193,12320.679,139.435,305.054,118.639,0.000,0.000,0.000,142.671,142.671,317.573,0.000,0.000,0.000,10.769,10.769,11.928,36.866,0.000,0.000,0.000,0.000,0.000,0.000,62.120,0.000,0.095,0.095,13.616,0.000,0.000,64.948
28757bf5-5b44-4785-8abe-284750b99173,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-594127,oqmd-594127,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001,1e-06,positive,305.052,139.434,118.638,-0.000,-0.000,-0.000,147.783,272.203,108.985,-0.000,-0.000,-0.000,119.985,119.985,321.975,-0.000,-0.000,-0.000,-10.769,-10.769,-11.928,36.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.120,-0.000,-0.095,-0.095,-13.616,-0.000,-0.000,64.948
1c7f377c-b8b4-43d4-86e0-6acfe8de008c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-631034,oqmd-631034,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0,1e-08,negative,390.537,230.775,179.886,0.000,-0.000,-0.000,230.775,390.537,179.886,0.000,0.000,-0.000,107.501,107.501,341.494,-0.000,0.000,-0.000,58.349,58.349,89.025,65.684,0.000,-0.000,58.349,58.349,89.025,-0.000,65.684,-0.000,104.075,104.075,85.482,-0.000,0.000,62.407
c5daf58b-6e3c-49ab-83f8-9f0c5073c8fe,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-08,negative,347.015,178.524,32.527,-0.000,0.000,-0.000,178.524,347.015,32.527,-0.000,-0.000,-0.000,106.208,106.208,340.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.650,0.000,-0.000,0.000,0.000,0.000,0.000,67.650,0.000,50.790,50.790,-72.345,-0.000,-0.000,68.009
1c7f377c-b8b4-43d4-86e0-6acfe8de008c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-631034,oqmd-631034,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0,1e-08,positive,250.482,67.508,17.402,0.000,-0.000,-0.000,67.508,250.482,17.402,-0.000,0.000,0.000,107.501,107.501,341.494,-0.000,0.000,0.000,-58.349,-58.349,-89.025,65.684,-0.000,0.000,-58.349,-58.349,-89.025,0.000,65.684,0.000,-104.075,-104.075,-85.482,0.000,-0.000,62.407
c5daf58b-6e3c-49ab-83f8-9f0c5073c8fe,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-08,positive,317.734,120.535,106.208,0.000,-0.000,-0.000,120.535,317.734,106.208,0.000,0.000,0.000,106.208,106.208,340.243,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.650,-0.000,-50.790,-50.790,72.345,-0.000,0.000,68.009
70a75820-1c1d-44da-bf77-1022b04752d0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-631034,oqmd-631034,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0,1e-07,negative,320.667,122.169,107.197,-0.000,0.000,-0.000,122.169,320.667,107.197,-0.000,0.000,-0.000,112.917,112.917,345.963,0.000,-0.000,-0.000,5.904,5.904,9.007,65.655,0.000,0.000,5.904,5.904,9.007,-0.000,65.655,-0.000,0.000,0.000,0.000,0.000,0.000,81.744
b86b97d2-dcc0-4ba7-8dc1-7bab9b4ab6c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,oqmd-631034,oqmd-631034,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0,1e-07,negative,317.734,120.535,106.208,-0.000,0.000,-0.000,120.535,317.734,106.208,0.000,0.000,-0.000,110.081,110.081,325.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.650,-0.000,-0.000,0.000,0.000,0.000,0.000,67.650,-0.000,5.280,5.280,-7.521,-0.000,-0.000,67.486
