calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1cc65d29-286c-4ec2-9c8d-df26927e0af8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215052,oqmd-1215052,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0,1e-06,positive,344.534,-4.754,118.992,-0.000,0.000,-0.000,-0.219,360.988,51.977,-0.000,0.000,-0.000,119.142,47.593,287.215,-0.000,0.000,-0.000,-0.002,-0.004,-0.002,-315.024,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,104.916,0.000,-6.751,0.937,13.608,0.000,0.000,-18644.199
242dbffd-edfa-49c2-8c19-b7944705a2eb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313432,3.9520553191313432,4.61605121353673,90.0,90.0,120.00000000000001,1e-08,negative,238.357,159.617,0.055,-0.000,0.000,-0.000,119.746,278.228,0.055,-0.000,0.000,-0.000,0.055,0.055,337.507,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.773,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.241
242dbffd-edfa-49c2-8c19-b7944705a2eb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313432,3.9520553191313432,4.61605121353673,90.0,90.0,120.00000000000001,1e-08,positive,278.227,119.746,0.055,-0.000,-0.000,0.000,159.617,238.357,0.055,0.000,0.000,0.000,0.055,0.055,337.507,-0.000,0.000,0.000,-0.000,0.000,0.000,-38.773,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.773,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.241
cbaaee0a-36c6-4e90-9f9b-46085153a9c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313432,3.9520553191313432,4.61605121353673,90.0,90.0,120.00000000000001,1e-07,negative,278.228,119.747,0.055,0.000,0.000,-0.000,159.617,238.357,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.773,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,0.000,0.000,0.000,0.000,-0.000,79.241
cbaaee0a-36c6-4e90-9f9b-46085153a9c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313432,3.9520553191313432,4.61605121353673,90.0,90.0,120.00000000000001,1e-07,positive,278.227,119.746,0.055,-0.000,-0.000,0.000,119.746,278.227,0.055,-0.000,-0.000,0.000,0.055,0.055,337.507,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.773,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.773,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.241
6ee05260-09fe-4a3f-94d7-ea1deb0962e4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313432,3.9520553191313432,4.61605121353673,90.0,90.0,120.00000000000001,1e-06,negative,-14398529.776,-14795323.223,-15305423.062,13181.863,13314.544,-8334.514,119.747,278.229,0.055,0.000,0.000,-0.000,0.055,0.055,337.510,0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.773,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,-0.000,-1660871.829,-283180.291,-15651887.788,-0.000,0.000,1193106.642
6ee05260-09fe-4a3f-94d7-ea1deb0962e4,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313432,3.9520553191313432,4.61605121353673,90.0,90.0,120.00000000000001,1e-06,positive,3495932.230,518001.547,16653139.916,-0.000,-0.000,0.005,14180776.454,14658664.635,15125456.095,-54011.351,-19033.235,-6609.982,0.056,0.056,337.504,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,0.000,1660871.829,283180.291,15651887.788,-0.000,0.000,1193106.642
0dc6aa40-f1e3-4929-ab0a-e7cff15c55bc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589618586584534,2.589618586584534,18.81954333188123,90.0,90.0,120.00000000000001,1e-08,negative,252.680,157.750,139.023,10.963,0.000,-0.000,174.525,235.027,138.897,-9.772,0.000,0.000,139.007,139.007,286.536,0.000,0.000,-0.000,10.963,-10.963,0.000,29.289,0.000,0.000,0.000,0.000,0.000,0.000,29.202,9.711,0.000,0.000,0.000,-0.000,9.711,29.362
5ef6ee3c-3ec6-4f35-ab2a-829ec65c8d86,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589779219436836,2.5897792194368354,18.817150153490605,90.0,90.0,120.00000000000001,1e-08,negative,234.883,174.460,139.020,9.784,0.000,0.000,175.637,234.283,139.103,-9.723,0.000,0.000,139.146,139.146,286.581,-0.000,0.000,0.000,9.723,-9.723,0.000,29.246,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.332,10.976,-0.000,0.000,0.000,-0.000,9.723,29.323
0dc6aa40-f1e3-4929-ab0a-e7cff15c55bc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589618586584534,2.589618586584534,18.81954333188123,90.0,90.0,120.00000000000001,1e-08,positive,252.680,157.750,139.023,10.963,-0.000,0.000,175.703,234.427,138.980,-9.711,-0.000,-0.000,139.050,139.050,286.548,-0.000,-0.000,0.000,10.963,-10.963,-0.000,29.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.202,9.711,-0.000,-0.000,-0.000,0.000,9.711,29.362
5ef6ee3c-3ec6-4f35-ab2a-829ec65c8d86,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589779219436836,2.5897792194368354,18.817150153490605,90.0,90.0,120.00000000000001,1e-08,positive,234.883,174.460,139.020,9.784,-0.000,0.000,174.460,234.883,139.020,-9.784,-0.000,-0.000,139.146,139.146,286.581,-0.000,-0.000,-0.000,10.976,-10.976,-0.000,29.332,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.332,10.976,0.000,-0.000,0.000,0.000,9.723,29.323
f79a5308-48be-4ab2-9645-35b231e26960,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589618586584534,2.589618586584534,18.81954333188123,90.0,90.0,120.00000000000001,1e-07,negative,252.680,157.750,139.023,10.963,0.000,0.000,174.525,235.028,138.897,-9.772,0.000,0.000,139.007,139.007,286.536,0.000,0.000,-0.000,10.963,-10.963,0.000,29.289,0.000,0.000,-0.000,0.000,0.000,0.000,29.202,9.711,-0.000,0.000,0.000,-0.000,10.963,47.465
0e016ac2-7a19-4657-9112-5cedbf7587c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589779219436836,2.5897792194368354,18.817150153490605,90.0,90.0,120.00000000000001,1e-07,negative,252.552,157.669,139.146,10.976,0.000,0.000,157.669,252.552,139.146,-10.976,0.000,-0.000,139.103,139.103,286.569,0.000,-0.000,-0.000,9.723,-9.723,0.000,29.246,0.000,0.000,-0.000,0.000,0.000,0.000,29.246,9.723,-0.000,0.000,-0.000,-0.000,9.723,29.323
f79a5308-48be-4ab2-9645-35b231e26960,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589618586584534,2.589618586584534,18.81954333188123,90.0,90.0,120.00000000000001,1e-07,positive,252.680,157.750,139.023,10.963,-0.000,0.000,157.750,252.680,139.023,-10.963,-0.000,0.000,139.050,139.050,286.548,-0.000,-0.000,0.000,10.963,-10.963,-0.000,29.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.202,9.711,0.000,-0.000,-0.000,0.000,10.963,47.465
0e016ac2-7a19-4657-9112-5cedbf7587c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589779219436836,2.5897792194368354,18.817150153490605,90.0,90.0,120.00000000000001,1e-07,positive,252.552,157.669,139.146,10.976,-0.000,-0.000,157.668,252.552,139.146,-10.976,-0.000,-0.000,139.146,139.146,286.581,0.000,0.000,-0.000,9.723,-9.723,-0.000,29.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.246,9.723,0.000,-0.000,0.000,0.000,9.723,29.323
7a059c6e-3946-4361-b881-32342def6aad,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589618586584534,2.589618586584534,18.81954333188123,90.0,90.0,120.00000000000001,1e-06,negative,235.029,174.526,138.897,9.772,0.000,0.000,157.751,252.681,139.023,-10.963,0.000,0.000,139.050,139.050,286.549,0.000,0.000,0.000,9.711,-9.711,0.000,29.202,0.000,-0.000,-0.000,0.000,0.000,0.000,29.289,10.963,-0.000,0.000,-0.000,-0.000,9.711,29.362
96c56534-8b48-4d0d-bee8-cb3b4fe5a673,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589779219436836,2.5897792194368354,18.817150153490605,90.0,90.0,120.00000000000001,1e-06,negative,234.285,175.637,139.103,9.723,0.000,0.000,157.669,252.553,139.146,-10.976,0.000,0.000,139.147,139.147,286.582,0.000,0.000,0.000,9.723,-9.723,0.000,29.246,0.000,0.000,-0.000,0.000,0.000,0.000,29.246,9.723,-0.000,0.000,0.000,-0.000,10.976,47.442
7a059c6e-3946-4361-b881-32342def6aad,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589618586584534,2.589618586584534,18.81954333188123,90.0,90.0,120.00000000000001,1e-06,positive,252.678,157.750,139.023,10.963,-0.000,-0.000,175.703,234.426,138.980,-9.711,-0.000,0.000,139.006,139.006,286.535,-0.000,-0.000,-0.000,10.963,-10.963,-0.000,29.289,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.289,10.963,0.000,-0.000,0.000,0.000,9.711,29.362
96c56534-8b48-4d0d-bee8-cb3b4fe5a673,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589779219436836,2.5897792194368354,18.817150153490605,90.0,90.0,120.00000000000001,1e-06,positive,252.550,157.668,139.146,10.976,-0.000,-0.000,174.459,234.882,139.020,-9.784,-0.000,-0.000,139.145,139.145,286.580,-0.000,-0.000,0.000,10.976,-10.976,-0.000,29.332,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.246,9.723,0.000,-0.000,-0.000,0.000,10.976,47.442
27420c1c-c124-4d6b-8367-317766409362,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386126,8.714357318386126,4.74703086249092,90.0,90.0,90.0,1e-08,negative,1149.395,990.501,311.509,0.000,-0.000,-0.000,990.501,1149.395,311.509,0.000,-0.000,-0.000,960.664,960.664,721.171,-0.000,-0.000,-0.000,950.347,950.347,-1.239,65.371,-0.000,-0.000,950.347,950.347,-1.239,-0.000,65.371,-0.000,950.297,950.297,-1.239,-0.000,-0.000,72.746
27420c1c-c124-4d6b-8367-317766409362,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386126,8.714357318386126,4.74703086249092,90.0,90.0,90.0,1e-08,positive,-582.368,-737.726,-319.171,0.000,0.000,0.000,-737.726,-582.368,-319.171,0.000,0.000,0.000,-864.957,-864.957,317.413,0.000,0.000,0.000,-950.347,-950.347,1.239,65.371,0.000,0.000,-950.347,-950.347,1.239,0.000,65.371,0.000,-950.297,-950.297,1.239,-0.000,0.000,72.746
60a9ccce-cf17-48b1-a717-1731b2727b7f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386126,8.714357318386126,4.74703086249092,90.0,90.0,90.0,1e-07,negative,389.689,225.084,84.788,-0.000,0.000,-0.000,225.084,389.689,84.788,-0.000,-0.000,-0.000,86.301,86.301,323.052,0.000,0.000,-0.000,95.075,95.075,-0.124,65.370,0.000,-0.000,95.075,95.075,-0.124,-0.000,65.370,-0.000,94.580,94.580,-0.123,-0.000,-0.000,72.811
60a9ccce-cf17-48b1-a717-1731b2727b7f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386126,8.714357318386126,4.74703086249092,90.0,90.0,90.0,1e-07,positive,220.393,66.886,35.734,-0.000,-0.000,-0.000,66.886,220.393,35.734,-0.000,0.000,-0.000,-9.424,-9.424,316.159,0.000,0.000,0.000,-95.075,-95.075,0.124,65.370,-0.000,0.000,-95.075,-95.075,0.124,-0.000,65.370,0.000,-94.580,-94.580,0.123,0.000,-0.000,72.811
2e9f033c-59bb-4b8d-8b07-5c83a7437d40,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386126,8.714357318386126,4.74703086249092,90.0,90.0,90.0,1e-06,negative,301.296,137.838,84.981,-0.000,0.000,-0.000,137.838,301.296,84.981,-0.000,0.000,-0.000,95.218,95.218,320.629,0.000,-0.000,-0.000,8.690,8.690,2.425,64.171,0.000,0.000,8.690,8.690,2.425,-0.000,64.171,-0.000,7.226,7.226,-0.009,-0.000,0.000,76.048
2e9f033c-59bb-4b8d-8b07-5c83a7437d40,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386126,8.714357318386126,4.74703086249092,90.0,90.0,90.0,1e-06,positive,283.878,123.542,82.495,0.000,0.000,0.000,123.542,283.878,82.495,0.000,0.000,0.000,77.242,77.242,316.474,-0.000,-0.000,0.000,-8.690,-8.690,-2.425,64.171,0.000,0.000,-8.690,-8.690,-2.425,0.000,64.171,-0.000,-7.226,-7.226,0.009,0.000,-0.000,76.048
c60fb7cc-0266-4ba0-b769-c31339f0d127,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-691775,oqmd-691775,2.59536082961034,2.59536082961034,6.242885479281147,90.0,90.0,120.00000000000001,1e-08,negative,231.247,154.579,126.897,-0.000,0.000,0.000,137.965,247.861,126.897,0.000,0.000,0.000,126.897,126.897,373.972,-0.000,0.000,0.000,-0.000,0.000,0.000,31.999,0.000,0.000,0.000,-0.000,0.000,0.000,-256.931,0.000,-0.000,0.000,0.000,0.000,-0.000,54.948
c60fb7cc-0266-4ba0-b769-c31339f0d127,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-691775,oqmd-691775,2.59536082961034,2.59536082961034,6.242885479281147,90.0,90.0,120.00000000000001,1e-08,positive,231.247,154.579,126.897,-0.000,-0.000,-0.000,154.579,231.247,126.897,-0.000,-0.000,-0.000,126.897,126.897,373.972,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-256.931,0.000,0.000,-0.000,0.000,0.000,0.000,54.948
94aa2444-0cbd-4dd2-ad13-d31e2ee560f6,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-691775,oqmd-691775,2.59536082961034,2.59536082961034,6.242885479281147,90.0,90.0,120.00000000000001,1e-07,negative,231.247,154.579,126.897,0.000,-0.000,0.000,137.965,247.861,126.897,-0.000,0.000,-0.000,126.897,126.897,373.972,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.999,0.000,0.000,-0.000,-0.000,0.000,0.000,31.999,0.000,-0.000,0.000,0.000,0.000,-0.000,38.334
94aa2444-0cbd-4dd2-ad13-d31e2ee560f6,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-691775,oqmd-691775,2.59536082961034,2.59536082961034,6.242885479281147,90.0,90.0,120.00000000000001,1e-07,positive,247.861,137.965,126.897,-0.000,-0.000,-0.000,137.965,247.861,126.897,-0.000,-0.000,-0.000,126.897,126.897,373.972,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.999,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.999,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.334
a3580ac4-23ab-4c94-99a4-4d5a043026b0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-691775,oqmd-691775,2.59536082961034,2.59536082961034,6.242885479281147,90.0,90.0,120.00000000000001,1e-06,negative,247.863,137.965,126.897,0.000,0.000,0.000,154.579,231.248,126.897,-0.000,0.000,0.000,126.898,126.898,373.974,0.000,0.000,0.000,-0.002,0.002,0.003,-256.931,0.000,-0.000,0.002,-0.002,0.003,-0.000,-256.931,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.948
a3580ac4-23ab-4c94-99a4-4d5a043026b0,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,oqmd-691775,oqmd-691775,2.59536082961034,2.59536082961034,6.242885479281147,90.0,90.0,120.00000000000001,1e-06,positive,231.246,154.578,126.897,-0.000,-0.000,-0.000,154.579,231.246,126.897,0.000,-0.000,-0.000,126.896,126.896,373.970,0.000,-0.000,-0.000,0.002,-0.002,-0.003,-256.931,-0.000,0.000,-0.002,0.002,-0.003,-0.000,-256.931,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.948
