calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecb827d4-5bc1-4fc4-bd2c-329cbc573e92,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.117903829111998,6.117903829111998,6.117903829111998,90.0,90.0,90.0,1e-08,negative,267.127,133.655,133.655,0.000,0.000,0.000,133.655,267.127,133.655,0.000,0.000,0.000,133.655,133.655,267.127,0.000,0.000,0.000,0.000,0.000,0.000,106.932,0.000,0.000,-0.000,0.000,0.000,0.000,106.932,0.000,0.000,0.000,-0.000,0.000,-0.000,106.932
ecb827d4-5bc1-4fc4-bd2c-329cbc573e92,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.117903829111998,6.117903829111998,6.117903829111998,90.0,90.0,90.0,1e-08,positive,251.819,154.724,154.722,0.000,0.000,0.000,154.725,251.818,154.722,0.000,0.000,0.000,154.726,154.725,251.814,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.932
72137e97-302d-4c68-b071-e6b42ad2d437,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.117903829111998,6.117903829111998,6.117903829111998,90.0,90.0,90.0,1e-07,negative,267.127,133.655,133.655,0.000,-0.000,0.000,133.655,267.127,133.655,0.000,-0.000,0.000,133.655,133.655,267.127,0.000,0.000,0.000,-0.000,-0.000,0.000,106.932,0.000,0.000,-0.000,-0.000,0.000,0.000,106.932,0.000,-0.000,0.000,-0.000,0.000,0.000,106.932
72137e97-302d-4c68-b071-e6b42ad2d437,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.117903829111998,6.117903829111998,6.117903829111998,90.0,90.0,90.0,1e-07,positive,267.127,133.655,133.655,-0.000,-0.000,-0.000,133.655,267.127,133.655,-0.000,-0.000,-0.000,133.655,133.655,267.127,-0.000,-0.000,-0.000,0.000,0.000,-0.000,106.932,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.932,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.932
e2ac9e45-190f-49af-96ad-b55d24f98498,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.117903829111998,6.117903829111998,6.117903829111998,90.0,90.0,90.0,1e-06,negative,267.127,133.655,133.655,-0.000,0.000,0.000,133.655,267.127,133.655,0.000,0.000,0.000,133.655,133.655,267.127,0.000,0.000,0.000,-0.013,-0.013,-0.013,77.658,-0.000,-0.000,-0.013,-0.013,-0.013,-0.000,77.658,-0.000,-0.013,-0.013,-0.013,-0.000,-0.000,77.658
e2ac9e45-190f-49af-96ad-b55d24f98498,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1214906,oqmd-1214906,6.117903829111998,6.117903829111998,6.117903829111998,90.0,90.0,90.0,1e-06,positive,254.574,139.772,139.772,0.000,0.000,0.000,139.772,254.574,139.772,0.000,0.000,0.000,139.772,139.772,254.574,0.000,0.000,0.000,0.013,0.013,0.013,77.658,0.000,0.000,0.013,0.013,0.013,0.000,77.658,0.000,0.013,0.013,0.013,0.000,0.000,77.658
57081a1e-9f30-4ef6-a997-959d4ab3e574,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5007359270095115,4.156016927940909,8.872871139247273,90.0,90.0,90.0,1e-08,negative,261.258,143.724,56.849,-0.000,0.000,0.000,146.032,344.359,-56.543,-0.000,0.000,0.000,59.078,-55.976,401.671,-0.000,0.000,0.000,0.000,-0.000,0.000,-86.221,0.000,0.000,-0.000,-0.000,-0.000,0.000,-169.984,0.000,0.000,0.000,0.000,0.000,0.000,122.534
57081a1e-9f30-4ef6-a997-959d4ab3e574,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5007359270095115,4.156016927940909,8.872871139247273,90.0,90.0,90.0,1e-08,positive,290.012,144.421,58.948,0.000,-0.000,-0.000,146.032,344.359,-56.543,-0.000,-0.000,-0.000,59.078,-55.976,401.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-86.221,-0.000,-0.000,0.000,0.000,0.000,-0.000,-169.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.534
ff308530-3617-4947-8ed3-02b2fae026dd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5007359270095115,4.156016927940909,8.872871139247273,90.0,90.0,90.0,1e-07,negative,290.012,144.422,58.948,0.000,0.000,0.000,145.335,344.343,-56.594,0.000,0.000,0.000,61.177,-55.925,401.825,0.000,0.000,0.000,-108976720.576,-143759658.210,-41381158.520,-36026584.980,857706.171,727996.272,-0.000,0.000,-0.000,0.000,-169.984,0.000,0.000,0.000,-0.000,0.000,0.000,122.534
ff308530-3617-4947-8ed3-02b2fae026dd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5007359270095115,4.156016927940909,8.872871139247273,90.0,90.0,90.0,1e-07,positive,290.012,144.421,58.948,-0.000,0.000,-0.000,146.032,344.359,-56.543,0.000,-0.000,-0.000,59.078,-55.976,401.671,-0.000,-0.000,-0.000,104561267.800,135895844.203,40423877.616,-36280831.611,-551703.197,3435766.260,0.000,-0.000,0.000,-0.000,-169.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.534
357ef1b6-1050-439d-bcf3-b91da6a6dd31,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5007359270095115,4.156016927940909,8.872871139247273,90.0,90.0,90.0,1e-06,negative,261.258,143.725,56.849,0.000,0.000,0.000,145.336,344.344,-56.594,0.000,0.000,0.000,61.177,-55.925,401.827,-0.000,0.000,0.000,-9402586.294,8873475.006,-17035515.195,-10458856.333,0.000,0.000,-0.002,0.000,-0.001,0.000,-169.984,0.000,0.000,0.001,-0.000,0.000,0.000,122.534
357ef1b6-1050-439d-bcf3-b91da6a6dd31,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5007359270095115,4.156016927940909,8.872871139247273,90.0,90.0,90.0,1e-06,positive,261.258,143.724,56.849,0.000,0.000,-0.000,145.334,344.341,-56.594,-0.000,0.000,-0.000,59.078,-55.976,401.669,-0.000,0.000,-0.000,9402586.294,-8873475.006,17035515.195,-10458856.333,-0.000,-0.000,0.002,-0.000,0.001,0.000,-169.984,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,122.534
2da2f47b-352a-4e9b-8457-115335e895ae,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47303847903824,4.316974562149781,4.023872721568655,90.0,90.0,90.0,1e-08,negative,-1544.231,1790.451,109.603,-0.000,0.000,0.000,-1730.650,1955.447,114.004,-0.000,0.000,0.000,-1795.716,1729.788,242.939,-0.000,0.000,0.000,-1869.266,1653.127,36.914,64.791,0.000,0.000,0.000,0.000,0.000,-0.000,59.536,0.000,-1869.296,1653.154,36.915,-0.000,0.000,70.756
2da2f47b-352a-4e9b-8457-115335e895ae,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47303847903824,4.316974562149781,4.023872721568655,90.0,90.0,90.0,1e-08,positive,2194.302,-1515.803,35.774,0.000,-0.000,-0.000,113.280,324.726,77.590,0.000,-0.000,-0.000,1942.817,-1576.467,169.111,-0.000,-0.000,-0.000,1869.266,-1653.127,-36.914,64.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.536,0.000,1869.296,-1653.154,-36.915,0.000,-0.000,70.756
9bd1eaf7-5d5a-4b89-8012-cf0f79bd961a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47303847903824,4.316974562149781,4.023872721568655,90.0,90.0,90.0,1e-07,negative,138.102,302.643,76.380,-0.000,0.000,0.000,-48.310,467.633,80.782,-0.000,0.000,0.000,-113.376,241.973,209.717,0.000,0.000,0.000,-186.927,165.313,3.692,64.797,0.000,0.000,-186.927,165.313,3.692,-0.000,59.535,0.000,-186.927,165.313,3.691,-0.000,0.000,68.675
9bd1eaf7-5d5a-4b89-8012-cf0f79bd961a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47303847903824,4.316974562149781,4.023872721568655,90.0,90.0,90.0,1e-07,positive,511.962,-27.988,68.997,0.000,0.000,-0.000,325.542,137.007,73.399,0.000,-0.000,-0.000,260.477,-88.652,202.333,0.000,-0.000,-0.000,186.927,-165.313,-3.692,64.797,-0.000,-0.000,186.927,-165.313,-3.692,0.000,59.535,-0.000,186.927,-165.313,-3.691,0.000,-0.000,68.675
8a8cccf9-ce04-4320-b9c7-3d942174d8d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47303847903824,4.316974562149781,4.023872721568655,90.0,90.0,90.0,1e-06,negative,306.343,153.858,73.058,-0.000,0.000,0.000,119.925,318.852,77.459,-0.000,0.000,0.000,54.859,93.193,206.398,-0.000,0.000,0.000,-18.692,16.531,0.370,64.797,0.000,0.000,-18.693,16.532,0.370,-0.000,59.535,0.000,-18.692,16.532,0.369,-0.000,0.000,68.675
8a8cccf9-ce04-4320-b9c7-3d942174d8d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215262,oqmd-1215262,2.47303847903824,4.316974562149781,4.023872721568655,90.0,90.0,90.0,1e-06,positive,343.724,120.793,72.319,0.000,-0.000,-0.000,157.307,285.787,76.721,0.000,-0.000,-0.000,92.242,60.128,205.652,0.000,-0.000,-0.000,18.692,-16.531,-0.370,64.797,-0.000,-0.000,18.693,-16.532,-0.370,0.000,59.535,-0.000,18.692,-16.532,-0.369,0.000,-0.000,68.675
d6b8afcb-6d08-492c-b0b6-97c2a4232db0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215975,oqmd-1215975,3.192111108291446,3.1921111082914457,3.13846137867856,90.0,90.0,120.00000000000001,1e-08,negative,-11636359413.982,-6140757381.411,-9690160683.149,-450580957.342,6581014.975,-124777515.020,-939.662,-1386.482,-303.493,0.000,-0.000,0.000,-303.493,-303.493,903.611,-0.000,0.000,0.000,0.000,0.000,0.000,385.694,-0.000,-0.000,0.000,-0.000,0.000,0.000,385.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,-223.410
d6b8afcb-6d08-492c-b0b6-97c2a4232db0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215975,oqmd-1215975,3.192111108291446,3.1921111082914457,3.13846137867856,90.0,90.0,120.00000000000001,1e-08,positive,10434893919.121,9457639039.233,17362356690.324,32781641.156,326343385.133,-263388893.735,14484206969.611,7992518581.586,12165539573.777,32116764.714,255863806.032,109544741.801,-303.493,-303.493,903.610,-0.000,0.000,0.000,-0.000,0.000,-0.000,385.694,-0.000,0.000,-0.000,0.000,-0.000,-0.000,385.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,-223.410
e06a8fd1-bb31-47e4-9dbb-63d40bd4139f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215975,oqmd-1215975,3.192111108291446,3.1921111082914457,3.13846137867856,90.0,90.0,120.00000000000001,1e-07,negative,-1274174836.105,-809981700.704,-1173557157.713,-53057696.145,11771570.666,11116749.510,-1135440995.978,-1049799532.802,-1721923780.148,5842980.083,18389839.592,-7790827.954,-303.493,-303.493,903.614,0.000,0.000,-0.000,0.000,0.000,0.001,385.694,0.000,-0.000,0.000,0.000,0.001,0.000,385.694,-0.000,-765027869.280,-1028622780.191,-1089548468.215,-31742216.330,41136731.694,-229713743.097
e06a8fd1-bb31-47e4-9dbb-63d40bd4139f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215975,oqmd-1215975,3.192111108291446,3.1921111082914457,3.13846137867856,90.0,90.0,120.00000000000001,1e-07,positive,1151971253.369,1072413489.219,1599133457.867,-1689411.271,-2883602.364,22456588.861,1429748857.658,869102842.359,1159322569.319,17497800.416,-12093413.079,35324399.356,-303.493,-303.493,903.606,-0.000,0.000,0.000,-0.000,-0.000,-0.001,385.694,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,385.694,-0.000,712197058.023,932705360.371,984721286.197,76899747.616,125577022.470,-236135273.678
269d35d4-c8e0-4b05-b624-b204019b0416,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215975,oqmd-1215975,3.192111108291446,3.1921111082914457,3.13846137867856,90.0,90.0,120.00000000000001,1e-06,negative,-84416046.328,-85408792.179,5888033.928,-0.000,0.000,-0.000,23983235.353,22947820.120,-73799940.707,0.000,-0.000,0.001,-303.493,-303.493,903.652,-0.000,-0.000,-0.000,0.015,-0.010,0.006,385.694,0.000,0.000,0.003,0.001,0.006,-0.000,385.694,-0.000,-90052661.919,-116204753.869,-120547139.400,-3209273.450,-3307128.317,-25182249.695
269d35d4-c8e0-4b05-b624-b204019b0416,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,oqmd-1215975,oqmd-1215975,3.192111108291446,3.1921111082914457,3.13846137867856,90.0,90.0,120.00000000000001,1e-06,positive,-23985185.002,-22949447.858,73798861.529,-0.000,0.000,-0.001,84417004.366,85407571.294,-5888151.100,0.000,0.000,0.000,-303.493,-303.493,903.568,-0.000,0.000,0.000,-0.015,0.010,-0.006,385.694,-0.000,-0.000,-0.003,-0.001,-0.006,0.000,385.694,0.000,67578892.770,91736783.349,102236449.738,3173826.364,4606286.779,-21706876.861
