calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1cf467f-a8b3-4e3f-a38a-33f4dd5474fe,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.85630417321128,5.300453449963971,4.78720615917404,90.0,90.0,90.0,1e-06,positive,-42.727,-36.550,-24.024,-0.000,0.000,0.000,-36.483,73.090,29.994,-0.000,0.000,0.000,-23.239,30.712,207.371,-0.000,0.000,0.000,0.009,0.008,0.006,37.596,0.000,0.000,0.074,0.066,0.049,-0.000,-6.643,0.000,6272926.907,4284603.823,4407058.276,-0.000,-0.000,-8648088.124
be74810c-527f-4a98-bb2a-f00ae0f1b9e4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474370837754655,4.474370837754655,4.834997091220882,90.0,90.0,119.99999999999999,1e-08,negative,184.982,75.385,24.258,0.000,-0.000,-0.000,172.756,87.612,24.259,-0.000,-0.000,-0.000,24.258,24.258,364.338,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.019,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.019,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-211.873
be74810c-527f-4a98-bb2a-f00ae0f1b9e4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474370837754655,4.474370837754655,4.834997091220882,90.0,90.0,119.99999999999999,1e-08,positive,87.612,172.756,24.259,0.000,0.000,0.000,172.755,87.612,24.259,0.000,0.000,0.000,24.258,24.258,364.338,0.000,0.000,0.000,-0.000,0.000,-0.000,5.019,0.000,0.000,-0.000,0.000,0.000,0.000,5.019,0.000,0.000,-0.000,0.000,-0.000,0.000,-211.873
3bef1490-090e-42ef-83ad-c4ac66b9ccc8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474370837754655,4.474370837754655,4.834997091220882,90.0,90.0,119.99999999999999,1e-07,negative,184.982,75.385,24.259,0.000,-0.000,-0.000,75.385,184.983,24.259,0.000,-0.000,-0.000,24.258,24.258,364.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.019,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.799
3bef1490-090e-42ef-83ad-c4ac66b9ccc8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474370837754655,4.474370837754655,4.834997091220882,90.0,90.0,119.99999999999999,1e-07,positive,184.982,75.385,24.259,-0.000,0.000,0.000,75.385,184.982,24.259,-0.000,0.000,0.000,24.258,24.258,364.338,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.019,0.000,0.000,-0.000,0.000,0.000,0.000,5.019,0.000,-0.000,0.000,0.000,-0.000,0.000,54.799
e2e3a57d-6b36-422f-ad76-3ccb7f7c9ebd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474370837754655,4.474370837754655,4.834997091220882,90.0,90.0,119.99999999999999,1e-06,negative,-10956237.072,-11943407.312,-12516292.393,-44664.287,-59855.836,725637.381,75.385,184.983,24.259,0.000,-0.000,-0.000,24.258,24.258,364.340,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.019,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.019,-0.000,-10440448.709,-10239235.404,-10839913.273,-41828.164,180164.868,635687.454
e2e3a57d-6b36-422f-ad76-3ccb7f7c9ebd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474370837754655,4.474370837754655,4.834997091220882,90.0,90.0,119.99999999999999,1e-06,positive,87.608,172.760,24.259,0.000,0.000,0.000,10853351.611,12176336.927,12727129.584,-27518.116,30310.499,-104567.459,24.258,24.258,364.335,0.000,0.000,0.000,-0.000,-0.000,0.000,5.019,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.019,0.000,11353449.783,11509353.242,12171108.418,-32194.038,-12060.482,693861.895
bedf9f31-73f5-4125-b72d-7d756efa82a9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068736230410658,3.068736230410658,21.75622930781888,90.0,90.0,119.99999999999999,1e-08,negative,122.696,42.330,41.707,6.279,0.000,-0.000,42.330,122.696,41.707,-6.279,0.000,0.000,41.029,41.029,144.468,-0.000,-0.000,0.000,6.279,-6.279,-0.000,39.365,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.365,6.279,-0.000,-0.000,0.000,-0.000,8.971,27.346
bedf9f31-73f5-4125-b72d-7d756efa82a9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068736230410658,3.068736230410658,21.75622930781888,90.0,90.0,119.99999999999999,1e-08,positive,122.696,42.330,41.707,6.279,-0.000,-0.000,42.330,122.696,41.707,-6.279,0.000,-0.000,41.614,41.614,148.398,0.000,0.000,-0.000,8.971,-8.971,-0.000,38.801,-0.000,-0.000,0.000,0.000,0.000,0.000,39.365,6.279,0.000,0.000,-0.000,0.000,8.971,27.346
3c7d8bc1-5b7c-4101-b844-15d30a3ad9dd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068736230410658,3.068736230410658,21.75622930781888,90.0,90.0,119.99999999999999,1e-07,negative,122.696,42.330,41.707,6.279,-0.000,0.000,53.171,111.065,39.050,-8.635,0.000,0.000,41.614,41.614,148.398,-0.000,-0.000,0.000,8.971,-8.971,-0.000,38.801,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.365,6.279,-0.000,-0.000,-0.000,0.000,6.279,40.183
3c7d8bc1-5b7c-4101-b844-15d30a3ad9dd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068736230410658,3.068736230410658,21.75622930781888,90.0,90.0,119.99999999999999,1e-07,positive,122.696,42.330,41.707,6.279,-0.000,-0.000,55.080,109.772,41.123,-8.971,-0.000,-0.000,41.029,41.029,144.468,0.000,-0.000,0.000,8.971,-8.971,0.000,38.801,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.365,6.279,0.000,0.000,0.000,-0.000,6.279,40.183
6f61fd6a-66bc-4f07-9e34-a823837bfac9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068736230410658,3.068736230410658,21.75622930781888,90.0,90.0,119.99999999999999,1e-06,negative,109.771,55.080,41.122,8.971,0.000,-0.000,55.080,109.771,41.122,-8.971,0.000,0.000,41.029,41.029,144.468,-0.000,0.000,-0.000,8.971,-8.971,-0.000,38.800,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.365,6.279,-0.000,-0.000,-0.000,0.000,6.279,40.183
6f61fd6a-66bc-4f07-9e34-a823837bfac9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068736230410658,3.068736230410658,21.75622930781888,90.0,90.0,119.99999999999999,1e-06,positive,111.066,53.171,39.050,8.635,-0.000,0.000,42.330,122.697,41.707,-6.279,-0.000,0.000,41.614,41.614,148.398,0.000,-0.000,0.000,8.971,-8.970,0.000,38.801,-0.000,0.000,0.000,0.000,0.000,-0.000,39.365,6.279,0.000,0.000,0.000,-0.000,6.279,40.183
