calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1daa913b-03dd-4544-9bcb-3cfdbc660c90,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0,1e-06,negative,4.199,1.966,2.846,-0.000,0.000,0.000,0.766,5.149,1.650,-0.000,0.000,0.000,1.521,0.754,4.950,0.000,0.000,-0.000,-0.528,-0.459,-0.119,1.170,0.000,0.000,-0.000,0.000,0.000,0.000,2.242,-0.000,-1.095,-0.957,-0.255,-0.000,0.000,1.219
64834554-8c29-4066-947e-a00212a0898f,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0,1e-06,negative,4.901,1.864,2.850,0.000,-0.000,-0.000,1.409,4.954,0.247,0.000,-0.000,-0.000,2.732,0.885,3.716,-0.000,-0.000,-0.000,-0.860,-1.636,-1.884,0.384,0.000,-0.000,-0.934,-1.783,-2.063,0.000,2.114,-0.000,-0.667,-1.256,-1.432,0.000,-0.000,1.035
1daa913b-03dd-4544-9bcb-3cfdbc660c90,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28903267415509,16.0029186732091,25.02103672192328,90.0,90.0,90.0,1e-06,positive,4.995,2.902,3.091,-0.000,0.000,-0.000,2.470,6.662,2.027,-0.000,-0.000,-0.000,2.917,1.911,5.796,-0.000,-0.000,-0.000,0.528,0.459,0.119,1.170,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.242,-0.000,1.095,0.957,0.255,0.000,-0.000,1.219
64834554-8c29-4066-947e-a00212a0898f,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.343143965749562,16.11048466766892,24.40974901264217,90.0,90.0,90.0,1e-06,positive,5.277,3.032,4.318,-0.000,0.000,-0.000,2.481,6.961,2.482,-0.000,-0.000,0.000,3.967,3.031,5.877,0.000,0.000,-0.000,0.860,1.636,1.884,0.384,0.000,0.000,0.934,1.783,2.063,-0.000,2.114,-0.000,0.791,1.501,1.722,0.000,-0.000,0.957
340360f3-2fb6-402c-bffd-881fde11fb18,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896,1e-08,negative,6.203,0.834,-1.666,2.480,0.673,0.863,-4.452,3.020,-7.793,9.010,1.276,2.243,-2.150,0.735,0.581,4.170,1.061,0.966,0.148,0.136,-0.522,1.834,-0.085,0.027,-2.057,-0.665,-2.583,2.305,1.322,0.755,-3.509,-1.016,-5.396,4.572,1.364,2.503
340360f3-2fb6-402c-bffd-881fde11fb18,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896,1e-08,positive,8.148,1.555,1.237,0.056,0.313,0.280,5.580,6.816,7.377,-3.622,-0.670,-0.731,6.576,4.023,13.739,-6.796,-0.615,-1.622,0.148,0.136,-0.522,1.834,-0.085,0.027,-0.123,0.041,0.277,-0.085,0.979,0.166,3.739,1.724,5.557,-4.550,-0.038,0.355
bcc17a84-e89c-4108-9558-5e2b0a54ab4d,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896,1e-07,negative,7.759,1.429,0.705,0.510,0.363,0.403,1.947,5.449,1.903,0.943,0.027,0.345,1.488,2.174,6.241,-0.522,0.277,-0.074,0.148,0.136,-0.522,1.834,-0.085,0.027,-0.491,-0.062,-0.188,0.316,1.006,0.296,0.109,0.352,0.073,0.013,0.662,1.438
bcc17a84-e89c-4108-9558-5e2b0a54ab4d,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896,1e-07,positive,8.148,1.555,1.237,0.056,0.313,0.280,2.318,5.583,2.448,0.483,-0.038,0.236,1.837,2.242,6.605,-0.847,0.289,-0.215,0.148,0.136,-0.522,1.834,-0.085,0.027,0.066,0.137,0.625,-0.367,0.911,0.126,0.305,0.425,0.365,-0.228,0.627,1.374
5a153525-3939-4c36-8114-f9151f831860,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896,1e-06,negative,8.114,1.556,1.222,0.075,0.303,0.297,1.919,5.432,1.846,0.985,0.039,0.354,1.415,2.072,5.940,-0.300,0.384,-0.093,0.148,0.136,-0.522,1.834,-0.085,0.027,-0.146,0.057,0.305,-0.100,0.952,0.189,0.079,0.340,0.026,0.057,0.670,1.440
5a153525-3939-4c36-8114-f9151f831860,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507869,9.309522837666409,9.80580543542549,114.66668931465877,107.79334861269204,92.45056783819896,1e-06,positive,8.153,1.570,1.280,0.026,0.296,0.285,1.947,5.449,1.903,0.943,0.027,0.345,1.501,2.135,6.148,-0.458,0.330,-0.108,0.264,0.231,-0.215,1.594,-0.172,0.027,-0.107,0.072,0.363,-0.149,0.945,0.178,0.168,0.376,0.166,-0.058,0.651,1.412
d4dae8d9-bf75-4d47-a8e3-e31bba6122b4,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814,1e-08,negative,5.259,0.538,2.768,-0.001,0.783,0.026,0.593,5.239,2.696,0.747,-0.002,0.012,2.750,2.631,4.034,-0.002,-0.000,-0.006,0.002,-0.008,-0.001,2.024,-0.005,0.001,-0.003,-0.005,0.000,-0.005,2.115,0.006,0.021,0.005,-0.006,-0.002,0.795,-0.040
d4dae8d9-bf75-4d47-a8e3-e31bba6122b4,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814,1e-08,positive,5.263,0.546,2.767,-0.001,0.783,0.026,0.596,5.247,2.696,0.747,-0.002,0.012,2.753,2.638,4.034,-0.002,-0.000,-0.007,0.007,0.003,-0.003,2.024,-0.005,0.001,0.002,0.006,-0.001,-0.005,2.115,0.006,0.027,0.018,-0.007,-0.002,0.795,-0.040
f8d3903c-5c6b-4070-937f-ac7628e5da6c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814,1e-07,negative,5.262,0.544,2.767,-0.001,0.783,0.026,0.593,5.240,2.696,0.747,-0.002,0.012,2.750,2.632,4.034,-0.002,-0.000,-0.006,0.004,-0.003,-0.002,2.024,-0.005,0.001,-0.000,0.001,-0.000,-0.005,2.115,0.006,0.024,0.012,-0.006,-0.002,0.795,-0.040
f8d3903c-5c6b-4070-937f-ac7628e5da6c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814,1e-07,positive,5.262,0.545,2.767,-0.001,0.783,0.026,0.593,5.241,2.696,0.747,-0.002,0.012,2.750,2.633,4.034,-0.002,-0.000,-0.006,0.004,-0.002,-0.002,2.024,-0.005,0.001,0.000,0.001,-0.000,-0.005,2.115,0.006,0.024,0.013,-0.007,-0.002,0.795,-0.040
a7c28b8b-9608-4174-9f4b-db83034d851b,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814,1e-06,negative,5.262,0.545,2.767,-0.001,0.783,0.026,0.593,5.241,2.696,0.747,-0.002,0.012,2.750,2.633,4.034,-0.002,-0.000,-0.006,0.004,-0.003,-0.002,2.024,-0.005,0.001,-0.000,0.000,-0.000,-0.005,2.115,0.006,0.024,0.012,-0.006,-0.002,0.795,-0.040
a7c28b8b-9608-4174-9f4b-db83034d851b,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206496,109.24468342431616,109.10556790280222,90.15435379064814,1e-06,positive,5.262,0.545,2.767,-0.001,0.783,0.026,0.593,5.241,2.696,0.747,-0.002,0.012,2.750,2.633,4.034,-0.002,-0.000,-0.006,0.004,-0.003,-0.002,2.024,-0.005,0.001,-0.000,0.001,-0.000,-0.005,2.115,0.006,0.024,0.012,-0.006,-0.002,0.795,-0.040
316d7283-857a-4913-b2df-a216181709d1,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001,1e-08,negative,3.588,1.522,0.568,0.450,0.000,-0.000,1.843,3.268,0.568,-0.450,0.000,-0.000,0.568,0.568,4.542,0.000,0.000,-0.000,0.450,-0.449,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.450,-0.000,0.000,-0.000,0.000,0.450,1.033
316d7283-857a-4913-b2df-a216181709d1,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001,1e-08,positive,3.588,1.522,0.568,0.450,-0.000,0.000,1.683,3.427,0.568,-0.450,-0.000,0.000,0.568,0.568,4.542,0.000,-0.000,0.000,0.449,-0.450,0.000,0.079,0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.450,0.000,-0.000,0.000,0.000,0.450,1.033
219e31c0-c0cf-4224-a92d-8c45e642841e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001,1e-07,negative,3.267,1.842,0.568,0.450,0.000,-0.000,1.683,3.427,0.568,-0.450,0.000,-0.000,0.568,0.568,4.542,-0.000,0.000,-0.000,0.450,-0.450,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.450,-0.000,0.000,-0.000,0.000,0.450,1.033
219e31c0-c0cf-4224-a92d-8c45e642841e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001,1e-07,positive,3.267,1.842,0.568,0.450,-0.000,0.000,1.602,3.507,0.568,-0.450,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,0.450,-0.450,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.450,0.000,-0.000,0.000,-0.000,0.450,1.033
a79a8e87-156f-44c5-b60a-8f681fefaa16,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001,1e-06,negative,3.588,1.522,0.568,0.450,0.000,-0.000,1.683,3.427,0.568,-0.450,-0.000,-0.000,0.568,0.568,4.542,-0.000,0.000,-0.000,0.450,-0.450,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.450,-0.000,0.000,-0.000,0.000,0.450,1.033
a79a8e87-156f-44c5-b60a-8f681fefaa16,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.0091042195592586,5.0091042195592586,36.80925130016038,90.0,90.0,120.00000000000001,1e-06,positive,3.588,1.522,0.568,0.450,-0.000,0.000,1.683,3.427,0.568,-0.450,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,0.450,-0.450,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.450,0.000,-0.000,0.000,-0.000,0.450,1.033
928d60df-353a-494f-9466-136854e3910f,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0,1e-08,negative,8.979,2.294,1.883,0.000,-0.000,-0.000,2.314,6.316,2.927,0.000,0.000,-0.000,1.883,2.975,7.747,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.244,0.000,-0.000,0.000,0.000,-0.000,0.000,1.298,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.687
9480effe-68d7-4b0c-b2fd-9f66b412566e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0,1e-08,negative,-119.760,-3.231,-52.857,-0.000,0.000,0.000,-120.032,0.964,-50.197,0.000,0.000,0.000,-0.921,1.356,4.297,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.876,0.000,-0.000,-171.155,-6.027,-72.858,-0.000,-1.321,0.000,0.000,0.000,0.000,-0.000,0.000,0.553
928d60df-353a-494f-9466-136854e3910f,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0,1e-08,positive,8.960,2.314,1.928,-0.000,0.000,0.000,2.294,6.337,2.975,-0.000,0.000,0.000,1.928,2.927,7.641,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.298,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.687
9480effe-68d7-4b0c-b2fd-9f66b412566e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0,1e-08,positive,65.970,3.309,26.205,0.000,-0.000,-0.000,0.992,5.225,1.321,0.000,-0.000,0.000,169.559,7.359,76.867,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.876,-0.000,-0.000,171.155,6.027,72.858,0.000,-1.321,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.553
12905333-5d0b-4b5f-915d-8dee6411392c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0,1e-07,negative,8.960,2.314,1.928,0.000,-0.000,-0.000,2.314,6.316,2.927,0.000,-0.000,-0.000,1.928,2.927,7.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.244,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.298,-0.000,0.000,0.000,0.000,0.000,0.000,1.670
6522bf12-dbc4-446a-9879-71c787e539e4,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0,1e-07,negative,-4.673,0.822,-3.866,-0.000,0.000,0.000,-5.451,4.998,-1.422,-0.000,-0.000,0.000,-7.596,1.121,1.455,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.876,0.000,0.000,-12.098,-0.426,-5.150,-0.000,-1.321,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.553
12905333-5d0b-4b5f-915d-8dee6411392c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0,1e-07,positive,8.979,2.294,1.883,-0.000,0.000,0.000,2.314,6.316,2.927,0.000,-0.000,0.000,1.959,2.894,7.568,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.670
6522bf12-dbc4-446a-9879-71c787e539e4,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0,1e-07,positive,17.875,1.615,5.732,0.000,-0.000,-0.000,0.992,5.225,1.321,0.000,-0.000,0.000,5.248,1.574,6.923,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.876,0.000,0.000,12.098,0.426,5.150,0.000,-1.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.553
2dc2e985-69fe-4488-bcde-5155c6667841,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0,1e-06,negative,8.979,2.294,1.883,-0.000,-0.000,-0.000,2.314,6.316,2.927,-0.000,0.000,-0.000,1.883,2.975,7.747,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.244,0.000,-0.000,0.000,0.000,0.000,-0.000,1.298,-0.000,0.000,0.000,0.000,0.000,0.000,1.687
20445403-0e4f-4594-82b4-b86b217094da,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0,1e-06,negative,-1.806,0.922,-2.646,0.000,0.000,0.000,0.992,5.225,1.321,-0.000,0.000,0.000,-1.817,1.325,3.915,-0.000,0.000,0.000,-0.642,-0.023,-0.273,0.774,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.321,-0.000,-10105.714,13854.241,47846.325,-0.000,0.000,-174351.991
2dc2e985-69fe-4488-bcde-5155c6667841,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474911,9.011366694397033,7.928378461339354,90.0,90.0,90.0,1e-06,positive,8.979,2.294,1.883,0.000,-0.000,0.000,2.294,6.337,2.975,-0.000,-0.000,0.000,1.883,2.975,7.747,0.000,0.000,0.000,-0.000,0.000,-0.000,2.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.298,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.687
20445403-0e4f-4594-82b4-b86b217094da,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141855,8.782724403446691,8.14590294779756,90.0,90.0,90.0,1e-06,positive,2.344,1.069,-0.879,0.000,-0.000,-0.000,2.647,5.283,2.026,-0.000,-0.000,-0.000,-0.921,1.356,4.297,0.000,-0.000,0.000,0.642,0.023,0.273,0.774,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.321,-0.000,10105.714,-13854.241,-47846.325,-0.000,-0.000,-174351.991
367a61eb-129d-4ef9-8c99-77ee0ed1ae17,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.247399624504272,17.247399624504272,17.247399624504272,90.0,90.0,90.0,1e-08,negative,3.126,-0.590,-0.590,0.000,-0.000,-0.000,-0.590,3.126,-0.590,0.000,0.000,-0.000,-0.590,-0.590,3.126,0.000,0.000,0.000,-8.934,-8.934,-8.934,0.843,-0.000,-0.000,-8.934,-8.934,-8.934,-0.000,0.843,-0.000,-8.934,-8.934,-8.934,-0.000,-0.000,0.843
a5c7f02b-c878-418a-8901-79df503efc22,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.2591610073321,17.2591610073321,17.2591610073321,90.0,90.0,90.0,1e-08,negative,5.485,1.681,1.681,0.000,0.000,0.000,1.681,5.485,1.681,0.000,0.000,0.000,1.681,1.681,5.485,-0.000,-0.000,0.000,17.579,17.579,17.579,0.825,0.000,0.000,17.579,17.579,17.579,-0.000,0.825,0.000,17.579,17.579,17.579,0.000,-0.000,0.825
367a61eb-129d-4ef9-8c99-77ee0ed1ae17,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.247399624504272,17.247399624504272,17.247399624504272,90.0,90.0,90.0,1e-08,positive,14.377,10.870,10.870,0.000,-0.000,-0.000,10.870,14.377,10.870,0.000,0.000,-0.000,10.870,10.870,14.377,-0.000,-0.000,0.000,8.934,8.934,8.934,0.843,-0.000,0.000,8.934,8.934,8.934,-0.000,0.843,0.000,8.934,8.934,8.934,0.000,-0.000,0.843
a5c7f02b-c878-418a-8901-79df503efc22,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.2591610073321,17.2591610073321,17.2591610073321,90.0,90.0,90.0,1e-08,positive,-10.684,-14.172,-14.172,-0.000,-0.000,-0.000,-14.172,-10.684,-14.172,-0.000,-0.000,-0.000,-14.172,-14.172,-10.684,-0.000,-0.000,-0.000,-17.579,-17.579,-17.579,0.825,-0.000,-0.000,-17.579,-17.579,-17.579,-0.000,0.825,-0.000,-17.579,-17.579,-17.579,-0.000,-0.000,0.825
0d74a29c-3be0-4ef9-b706-0df1e6694084,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.247399624504272,17.247399624504272,17.247399624504272,90.0,90.0,90.0,1e-07,negative,5.207,1.491,1.491,0.000,0.000,-0.000,1.491,5.207,1.491,-0.000,-0.000,-0.000,1.491,1.491,5.207,0.000,0.000,0.000,-0.116,-0.116,-0.116,1.041,0.000,-0.000,-0.116,-0.116,-0.116,0.000,1.041,-0.000,-0.116,-0.116,-0.116,0.000,0.000,1.041
