calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c133aa8-141e-4f01-851f-d736b602984f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215301,oqmd-1215301,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0,1e-07,positive,163.122,65.998,63.512,-0.000,0.000,0.000,82.229,147.748,63.155,-0.000,0.000,0.000,62.571,63.554,180.378,-0.000,0.000,0.000,-0.001,0.001,-0.000,47.609,0.000,0.000,-0.003,0.003,-0.000,-0.000,48.545,0.000,-0.003,0.003,-0.000,-0.000,0.000,33.536
9e320728-65e6-448d-bfb5-72feb2e430eb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215301,oqmd-1215301,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0,1e-06,negative,145.948,82.974,62.920,0.000,-0.000,-0.000,65.258,164.525,62.570,0.000,-0.000,-0.000,62.576,63.553,180.382,0.000,-0.000,-0.000,0.000,0.001,0.001,47.614,-0.000,-0.000,0.001,0.000,0.001,0.000,48.545,-0.000,0.001,-0.000,0.001,0.000,-0.000,33.536
9e320728-65e6-448d-bfb5-72feb2e430eb,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1215301,oqmd-1215301,3.2383502519327116,5.54611603875016,5.21600364515679,90.0,90.0,90.0,1e-06,positive,145.943,82.972,62.916,-0.000,0.000,0.000,82.233,147.736,63.152,-0.000,0.000,0.000,62.572,63.550,180.375,-0.000,0.000,0.000,-0.000,-0.001,-0.001,47.614,0.000,0.000,-0.001,-0.000,-0.001,-0.000,48.545,-0.000,-0.001,0.000,-0.001,-0.000,0.000,33.536
34f8253e-1f04-4a1c-8e40-242fbd5b2c2d,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1216014,oqmd-1216014,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001,1e-08,negative,60.215,33.081,0.038,-0.000,0.000,0.000,33.080,60.215,0.038,0.000,0.000,0.000,0.038,0.038,35.079,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.954,0.000,0.000,0.000,0.000,-0.000,0.000,-16.954,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.567
34f8253e-1f04-4a1c-8e40-242fbd5b2c2d,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1216014,oqmd-1216014,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001,1e-08,positive,60.215,33.081,0.038,0.000,-0.000,-0.000,33.081,60.215,0.038,-0.000,-0.000,-0.000,0.038,0.038,35.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.954,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.954,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.567
41e9f78c-2a3c-4aec-85e5-14d969d69802,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1216014,oqmd-1216014,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001,1e-07,negative,60.215,33.080,0.038,-0.000,0.000,0.000,33.080,60.215,0.038,0.000,0.000,0.000,0.038,0.038,35.079,0.000,0.000,0.000,0.000,0.000,0.000,-16.954,0.000,0.000,0.000,0.000,0.000,0.000,-16.954,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.567
41e9f78c-2a3c-4aec-85e5-14d969d69802,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1216014,oqmd-1216014,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001,1e-07,positive,60.216,33.081,0.038,0.000,-0.000,-0.000,33.081,60.216,0.038,0.000,-0.000,-0.000,0.038,0.038,35.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.567
2065eb36-09e0-4be7-be3a-111c6ead043f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1216014,oqmd-1216014,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001,1e-06,negative,60.213,33.080,0.039,0.000,0.000,0.000,-6009557.927,-6356338.463,-2382614.579,-9011.172,-8185.749,207774.298,0.039,0.039,35.083,-0.000,0.000,0.000,0.000,0.000,0.001,-16.954,0.000,0.000,0.000,0.000,0.001,-0.000,-16.954,0.000,-6337530.095,-6463819.513,-3154739.112,3544.419,-2263.248,197602.252
2065eb36-09e0-4be7-be3a-111c6ead043f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-1216014,oqmd-1216014,4.963554843122951,4.963554843122951,5.11066839351073,90.0,90.0,120.00000000000001,1e-06,positive,60.218,33.081,0.038,-0.000,-0.000,-0.000,33.081,60.217,0.038,0.000,-0.000,-0.000,0.038,0.038,35.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-16.954,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-16.954,-0.000,5708192.925,5968695.898,2580915.480,16755.703,1850.873,-408.110
d45e8462-8df0-4041-a55f-cc47d923fb9c,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-758444,oqmd-758444,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0,1e-08,negative,150.858,78.375,63.262,0.000,-0.000,-0.000,64.848,165.477,63.396,0.000,-0.000,0.000,63.147,63.446,180.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.339,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.136,-0.000,3.070,-3.042,-0.015,0.000,-0.000,33.161
d45e8462-8df0-4041-a55f-cc47d923fb9c,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-758444,oqmd-758444,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0,1e-08,positive,144.773,84.404,63.292,-0.000,0.000,0.000,78.249,152.199,63.330,-0.000,0.000,0.000,60.186,66.379,180.198,-0.000,0.000,0.000,-3.037,3.009,0.015,48.338,0.000,0.000,0.000,-0.000,0.000,-0.000,48.136,-0.000,-3.070,3.042,0.015,-0.000,0.000,33.161
e1f2b991-b581-4d14-a53a-7c52ace7ed04,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-758444,oqmd-758444,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0,1e-07,negative,148.119,81.088,63.275,0.000,-0.000,-0.000,64.848,165.476,63.396,0.000,-0.000,-0.000,63.533,63.063,180.181,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.339,-0.000,0.000,0.304,-0.301,-0.002,0.000,48.136,-0.000,0.307,-0.304,-0.002,0.000,-0.000,33.156
e1f2b991-b581-4d14-a53a-7c52ace7ed04,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-758444,oqmd-758444,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0,1e-07,positive,164.413,64.946,63.195,-0.000,0.000,0.000,80.987,149.488,63.317,-0.000,0.000,0.000,62.924,63.666,180.185,-0.000,0.000,0.000,-0.000,0.000,0.000,48.339,0.000,0.000,-0.304,0.301,0.002,-0.000,48.136,0.000,-0.307,0.304,0.002,-0.000,0.000,33.156
6d3736d9-c7ab-494b-b654-507e29e4bfd5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-758444,oqmd-758444,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0,1e-06,negative,147.843,81.361,63.276,0.000,-0.000,-0.000,64.849,165.469,63.395,0.000,-0.000,-0.000,63.259,63.334,180.179,0.000,-0.000,-0.000,0.000,-0.002,-0.001,48.339,-0.000,-0.000,0.029,-0.030,-0.001,0.000,48.136,-0.000,0.001,-0.000,0.000,0.000,-0.000,49.905
6d3736d9-c7ab-494b-b654-507e29e4bfd5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,oqmd-758444,oqmd-758444,3.2226664709008004,5.5736443920031356,5.215229919677542,90.0,90.0,90.0,1e-06,positive,164.414,64.945,63.195,-0.000,0.000,0.000,81.258,149.230,63.317,-0.000,0.000,0.000,63.207,63.394,180.203,-0.000,0.000,0.000,-0.000,0.002,0.001,48.339,0.000,0.000,-0.029,0.030,0.001,-0.000,48.136,0.000,-0.001,0.000,-0.000,-0.000,0.000,49.905
