,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
52,520.0,9.296694386985363,14.074564377566755,17.358557253741814,14.240864260199594,14.898187412817544,14.470244802534689,14.886172001924031,22.89666879982945,20.49642423734912,11.784575543603871,19.001318997615268,22.403553184253198,25.20655222345636,16.384202197496005,12.836529702792058,10.584299574491153,20.485023302919373,12.561675089724865,16.5939409681425,14.461728979364622,11.993828331048121,13.61069024634793,12.430228267918645,30.10684843763359,11.2875394956317,17.68007366318337,13.364872270325398,17.34066808098091,10.979607523468182,14.060463179279749,11.369954029128742,14.055604899514421,12.289863876489571,14.474246843859135,15.834603605662641,13.237191872023795,20.390181066819725,14.039027506905597,11.793963126151459,10.717990202760333,18.458249270869775,13.372980009295024,10.470620008082484,50.40832423908457,17.666421737357513,12.91351533579445,32.22790572247453,20.57923485653065,16.343540303393876,11.884065616343356,16.51827154543914,19.243314576180293,19.96388227846191,17.5077308635878,21.574751935872182,18.802741194272084,22.11653552521198,18.26474852498696,20.426902766766272,15.779928045558474,23.957453469098567,18.332423695825618,22.202529247722254,38.93033932584947,14.513227774535416,19.06048139014841,16.979035638077658,22.04375380054356,12.947087449896689,17.12499722684634,18.177536195625,12.445316521254936,29.98616747721506,12.04644742080775,13.141634223859263,13.087672270369675
53,530.0,9.298049088878598,14.075612361216749,17.36045723688451,14.242663130510593,14.90022949338614,14.471992913833596,14.888043600927707,22.90029476976595,20.499198184133075,11.785256983831845,19.00373260448884,22.408024915034904,25.210702803778148,16.3858049477811,12.837348890760474,10.585594090037963,20.487107572843012,12.562433466086942,16.596462781553473,14.463646063515084,11.994828370671186,13.612571402328285,12.432040929215072,30.11062389605638,11.288297027507953,17.68211820719136,13.36614890734405,17.34257486448561,10.98093397918395,14.062245573593001,11.370994352914268,14.057342849764597,12.29132875477454,14.475193712195809,15.836758507706554,13.238700115306736,20.392420875413045,14.040992819794711,11.794659963841957,10.719061571400152,18.460557685802048,13.373670055063265,10.47152636093808,50.417334279238595,17.668911551185662,12.914203267998461,32.23298842554771,20.581710522318037,16.34549097848942,11.885023294799218,16.520286065635542,19.247045228288048,19.966578627258393,17.509910731913692,21.578169367156377,18.805542027043604,22.120697691967194,18.267303608736718,20.429594112240178,15.781886001314618,23.96107641955468,18.334948618352666,22.20682434193056,38.9360295578405,14.514970408193777,19.063266152395382,16.98127154143266,22.047021250093387,12.948351441921151,17.127438879012786,18.180332002751584,12.446441163177594,29.989316471814227,12.047563583654057,13.14302745121847,13.089225110478127
54,540.0,9.299422961728686,14.076686960071388,17.362396508511623,14.244493562815904,14.902306725702148,14.473772990289781,14.889948647174604,22.90397727208139,20.5020198324789,11.78595879343428,19.006189743538688,22.41255689103569,25.21491758547437,16.387441799810134,12.838191881434597,10.5869102623976,20.489235865861417,12.56321516500297,16.599023139432703,14.46559652634837,11.99585130775059,13.61448389017834,12.43388365610898,30.114468371654247,11.289073404116934,17.684201834004913,13.367452446363323,17.34451914347562,10.982283600736174,14.064059919161137,11.37205621319471,14.059113019014367,12.292820474692592,14.476165742604255,15.838950711558,13.240236894855853,20.39470506349346,14.042990795098177,11.79537779761621,10.720152939662343,18.462908104406388,13.374383027780949,10.47245352174713,50.42642433720521,17.671443064270196,12.914911895738781,32.23815197717109,20.584232199785607,16.347476913659946,11.88600403271564,16.522338025531337,19.25082797787475,19.96932175387269,17.51213017660419,21.58163984661221,18.808388822124954,22.124918514636285,18.269901792619635,20.432332082108456,15.783878963074308,23.9647578206124,18.33751695163839,22.21117797761336,38.94181186798015,14.516745403095687,19.06609667242007,16.9835471311023,22.05034200522709,12.949642102882082,17.129921347676618,18.18317176773115,12.447591826467793,29.99253101268789,12.048703324784,13.14444907499707,13.090805974795328
55,550.0,9.30081551695674,14.077787498206197,17.364374067761148,14.24635469006209,14.904418020165082,14.475584160330245,14.891886212637395,22.90771456246849,20.504887998448027,11.786680514465571,19.00868930361928,22.41714727736031,25.219194744161687,16.389111862516305,12.839058034620296,10.588247557223697,20.4914070340803,12.564019551739095,16.60162119184969,14.467579396529892,11.996896581434044,13.616426735555962,12.43575556008986,30.118380071269073,11.28986813200281,17.68632359116425,13.368782206898858,17.346499787060896,10.98365576235473,14.065905390927824,11.37313901952738,14.060914586778345,12.294338256398495,14.477162270772181,15.841179194121219,13.241801449999157,20.397032381347866,14.045020464199617,11.796116058422996,10.721263806826839,18.465299350058796,13.375118391692672,10.473401032840522,50.43558972201035,17.67401505867794,12.915640682946407,32.243394076885,20.586798819012323,16.349497208834077,11.887007289994271,16.52442647826764,19.254660914122525,19.972110439494113,17.51438828649394,21.585161583785396,18.811280383031338,22.129196379554536,18.272541752227234,20.43511552209292,15.785906002783685,23.968496456935252,18.340127495900337,22.215588401935506,38.94768419261479,14.518551667112543,19.06897173878339,16.985861222921148,22.053714356232383,12.950958886720047,17.132443549717323,18.186054301845488,12.448767762691693,29.99580934558359,12.049865972340582,13.145898395108714,13.092414259479462
56,560.0,9.30222629932587,14.07891323841551,17.366388790438137,14.248245654094765,14.906562482051468,14.477425558398306,14.893855321347214,22.911505108480604,20.507801284297415,11.787421571081644,19.01122997168704,22.421794689452756,25.223532574832106,16.390814218522696,12.839946738350411,10.589605456307654,20.49361995678869,12.56484600642491,16.604255909610142,14.469593738651469,11.997963533032646,13.618399207495605,12.43765588878018,30.122356988996657,11.290680690910492,17.688482270016486,13.370137424863946,17.348515971717976,10.985049892369787,14.067780957343125,11.374242213959706,14.062746530041798,12.295881435250756,14.47818262047265,15.843442925551535,13.24339289458146,20.399401680735455,14.047081053993296,11.796874213441791,10.72239365777537,18.467730337315874,13.375875448060148,10.474368505063387,50.444826042694196,17.676626400717637,12.91638910524248,32.248712584081076,20.589409014026145,16.351550971668964,11.888032460308478,16.52655039657045,19.258542740143408,19.97494332875559,17.516683924497897,21.5887333848644,18.81421538830246,22.133529460359277,18.275222500219492,20.437943040877688,15.787966266263561,23.972290457457945,18.342779103472356,22.220053967552982,38.95364327512852,14.520388360989065,19.071890004976684,16.98821276796481,22.05713712507201,12.952301001453764,17.135004176225042,18.188978292076587,12.449968359301122,29.999149719180554,12.051050966721204,13.147374578372432,13.09404918866546
57,570.0,9.303654836383853,14.08006360642544,17.368439676899197,14.250165569155051,14.908739171872115,14.47929640067916,14.895855166279189,22.91534734367984,20.510758501120954,11.788181501762324,19.013810634987728,22.42649710560775,25.227928935650116,16.39254804202554,12.840857431778167,10.59098346481518,20.49587354333349,12.56569401324427,16.606926133902356,14.471638762277147,11.999051666291564,13.62040047069862,12.439583859445511,30.12639766108421,11.291510628186609,17.690677004673002,13.371517431911544,17.350566523105854,10.986465467182617,14.06968577930207,11.37536523222145,14.064608025651099,12.29744928594045,14.4792261965983,15.845740945941097,13.245010563432018,20.401811817500022,14.049171557878248,11.797651710761956,10.723542016766203,18.47019990500088,13.376653699715305,10.47535533491807,50.454130195726385,17.67927597991284,12.917156685004223,32.25410535695782,20.59206158585105,16.353637237618525,11.889078950209106,16.528708877220552,19.262471690537815,19.977819393234302,17.519016085050602,21.59235373984258,18.81719260717403,22.137916421787065,18.277942600981866,20.440813340802677,15.790058726813012,23.976138392895994,18.34547063216521,22.224573220857646,38.95968685547752,14.522254547123119,19.07485049985223,16.99060077010374,22.060608601983226,12.95366781069421,17.137602431417456,18.191942506468056,12.451192855379027,30.002550486555,12.052257734877152,13.148876938542106,13.095710037077792
58,580.0,9.305100729858095,14.081237890427758,17.37052586479656,14.25211362764515,14.910947073705907,14.481195832595787,14.897884930882025,22.91924006389112,20.513758276230423,11.788959797316128,19.016430151612884,22.43125317768572,25.232382716702844,16.394312464905344,12.841789529609764,10.592381107750624,20.49816674799101,12.566562996424738,16.60963109325178,14.473713590621232,12.000160382642209,13.622429721715447,12.441538583860629,30.13050025059962,11.292357454569853,17.692906703614845,13.372921484395071,17.352650728897864,10.987901897873462,14.071619058622446,11.376507563220258,14.06649817184933,12.29904126903196,14.480292341482043,15.848072223622168,13.246653694124257,20.40426166015868,14.051291219166588,11.798448045413918,10.72470841732501,18.47270701467355,13.377452517454067,10.476361226396687,50.46349873770055,17.681962835435996,12.917942894106599,32.2595704368706,20.59475542321817,16.35575511655484,11.890146206642605,16.530900993807002,19.266446152367305,19.98073742098106,17.521383751719874,21.596021172773888,18.82021088486909,22.142355526511807,18.280701172125077,20.443725266898976,15.792182558695092,23.980038751489104,18.348200910676884,22.22914435743398,38.96581239029545,14.524149305863071,19.077851697475797,16.993024192619256,22.064127544621357,12.955058670990663,17.140237114561234,18.19494591955269,12.452440613995,30.006010073555363,12.053485605641255,13.15040482433367,13.097396069946017
59,590.0,9.306563550300753,14.082435482724454,17.372646324536923,14.254089011031072,14.91318542503574,14.483123135986855,14.899943750281173,22.92318141872567,20.51679955643792,11.789756014869726,19.01908754067824,22.436061049328114,25.236891925792833,16.396106698645085,12.842742488008055,10.593797930909329,20.500498472158313,12.567452392471859,16.612369566846862,14.475817330161682,12.001289132386296,13.624486106347605,12.44351944333507,30.134663069025358,11.293220752294305,17.69517045467942,13.37434897893109,17.35476749170262,10.989358716398913,14.073579950728421,11.377668683888487,14.068416172829663,12.30065649436454,14.481380474150278,15.850435914259002,13.248321608540214,20.406750134266716,14.053439226377447,11.799262701911145,10.725892394815466,18.475250679070523,13.37827141105587,10.477385726000374,50.47292637636655,17.6846858345709,12.918747267416487,32.26510576816115,20.597489250467138,16.3579037533184,11.891233672785672,16.5331257937717,19.270464427789072,19.983696204866423,17.523785977942307,21.59973449282992,18.823269021873756,22.146845339280794,18.28349715053437,20.44667781064212,15.794336832886142,23.98398981618472,18.350968991774582,22.233766208765363,38.972016975392506,14.52607183840405,19.080892651451354,16.995481863383965,22.06769273278247,12.956472937494647,17.1429071586412,18.1979873166924,12.453711076630844,30.009526683846122,12.054734135827369,13.151957465306763,13.099106746234716
60,600.0,9.308042917968917,14.08365576812225,17.374800036673033,14.256090904595263,14.915453216237866,14.485077444568526,14.902030734404514,22.927170245227018,20.519881080352338,11.790569668730427,19.021781618893808,22.440919499266865,25.241455073467204,16.397929840394422,12.843715762315023,10.59523348692061,20.502867755097004,12.568361659443537,16.615140892169475,14.477949277177771,12.002437397420252,13.626568958156488,12.445525657175992,30.13888453856093,11.294100054349967,17.69746725906254,13.375799261242806,17.356916025664024,10.990835391381024,14.075567613911103,11.378848106011654,14.07036125514508,12.302294547657121,14.4824900343406,15.852831037420207,13.250013613754746,20.409276045701347,14.055614806242131,11.80009521409908,10.727093538712744,18.47782981389884,13.379109819477998,10.47842830170852,50.48241093409601,17.687443962769994,12.919569323457353,32.27070941278751,20.600262094378813,16.360082288700834,11.892340859631128,16.53538240793704,19.27452554162048,19.986694558626358,17.526221898129794,21.603492082499198,18.826365847509045,22.151384246120816,18.28632920805504,20.449669571743815,15.796520812413268,23.987990187528844,18.353773751250287,22.23843703084742,38.978299075333084,14.528021251481173,19.08397219438071,16.99797290695439,22.07130248550425,12.957909944343081,17.14561157198236,18.201065560961062,12.455003608830525,30.013098911467928,12.056002671080533,13.15353426073861,13.100841243123513
61,610.0,9.309538448714479,14.084898143474769,17.376986286987144,14.258118581089715,14.91774965196339,14.487058108564602,14.904145146122453,22.93120497255432,20.52300167365491,11.791400281131832,19.02451129745417,22.445826824916207,25.246070785414638,16.399781236819067,12.844708788069381,10.596687370298353,20.50527355333706,12.569290253400714,16.617943954164506,14.480108555708105,12.00360468206209,13.628677512195017,12.447556421891887,30.143163135056664,11.29499495016748,17.699796240959405,13.377271630570393,17.35909537263104,10.992331422235535,14.077581260655725,11.38004536925767,14.072332451006472,12.30395455958339,14.48362043917427,15.855256802735687,13.251728994546275,20.411838456964574,14.057817034390446,11.800945114693327,10.728311440060784,18.480443349126784,13.379967207858794,10.479488668943596,50.49194930742519,17.69023620249576,12.92040862445235,32.276379506385005,20.603072595381306,16.362289995210443,11.893467205914032,16.537669884752702,19.278627576461055,19.989731556395572,17.52869034460731,21.607292829771595,18.829500242198804,22.155970895574725,18.289196450672275,20.452699612946827,15.798733583197482,23.992038619622228,18.35661413438188,22.243155262808397,38.984655829418536,14.52999678503276,19.087089082797043,17.000496476997633,22.07495587263474,12.959369113722698,17.148349357924133,18.20417950381981,12.456317543675226,30.016725187525097,12.057290765496912,13.155134499753515,13.102599057284623
62,620.0,9.311049790983539,14.086162021538241,17.379203953200843,14.260171278896786,14.920073958648791,14.489064341161884,14.90628619539054,22.935284371303574,20.526160259310807,11.7922474920491,19.0272756979723,22.45078151100136,25.250737067884046,16.401660121809492,12.84572108734214,10.598159166181103,20.5077149505975,12.570237701533287,16.620777976427043,14.482294390885263,12.004790467998298,13.630811067551656,12.449611179559994,30.147497262101687,11.29590502514288,17.702156495553236,13.378765589786333,17.361304689895015,10.99384641835134,14.079620165229391,11.381260001535106,14.07432925824836,12.305636096742438,14.484771155766802,15.85771223063825,13.253467163292349,20.4144363324884,14.060045324690071,11.80181191912255,10.729545693664953,18.483090527196598,13.380843070667238,10.480566388462218,50.5015366104578,17.693061921422625,12.921264717185053,32.28211433060427,20.60591996085309,16.36452597687181,11.894612216951764,16.539987573626114,19.282769314734438,19.99280603009526,17.531190630562268,21.61113555021312,18.83267100161313,22.16060413148816,18.292097951477825,20.45576683871172,15.800974369911511,23.99613333493833,18.359489155313902,22.247919770021095,38.99108492892132,14.531997782510896,19.090242457100455,17.00305146242155,22.07865126461168,12.960849791350451,17.15111968715729,18.207328287790542,12.45765226696112,30.020404102765628,12.058597898070754,13.15675761678809,13.10437936677816
63,630.0,9.312576590873713,14.08744686322202,17.38145222475711,14.262248275769341,14.922425278685516,14.491095476238904,14.908453167444323,22.939407171902687,20.529355660033744,11.793110787877877,19.030073672169795,22.455782538535843,25.255452770608795,16.4035657246374,12.846752177258395,10.599648492682173,20.510190997486806,12.571203537950383,16.62364201750771,14.484506064102794,12.005994274099274,13.632968828117141,12.451689166083469,30.151885370770124,11.296829879930703,17.704547035390245,13.380280476467533,17.363543199407495,10.995379837148969,14.081683606100306,11.382491564558324,14.07635069993311,12.307338533439136,14.485941632132912,15.860196589485826,13.255227390115081,20.41706872171221,14.062298863931824,11.802695217316606,10.730795919470317,18.48577020329024,13.381736987751667,10.481661035347164,50.51117123629285,17.695919709567615,12.922137145162127,32.28791199576237,20.608802862079543,16.366789592588674,11.895775379752024,16.542334401641504,19.286949622700533,19.99591693662874,17.533721788398807,21.615018799382185,18.835877272392803,22.165282208727525,18.295032608041364,20.45887004245261,15.803242379855122,24.000273323788935,18.362397802553286,22.252728641503086,38.997584376922376,14.534023253749691,19.093431111427595,17.005637045937934,22.082387817608407,12.96235150665767,17.153921489881554,18.210510540353535,12.45900728547871,30.024134114116894,12.05992351317276,13.15840287287978,13.10618178745291
64,640.0,9.314118552880643,14.088752070761652,17.38373034603061,14.264348922235769,14.924802801762961,14.493150882732781,14.910645329853967,22.943572098050083,20.532587007431726,11.793989807423038,19.032904244699015,22.460827664815433,25.26021632084424,16.405497354561945,12.847801490103912,10.601154970362836,20.512700747286445,12.572187225690152,16.62653528235825,14.486742840742329,12.007215651085886,13.635150218451317,12.453789662171829,30.156326125686537,11.297769157164874,17.70696715335779,13.381815730529162,17.365810031527836,10.996931321348711,14.083770825931,11.383739646195712,14.078396224852495,12.309061284417956,14.48713140272658,15.862708824536782,13.257009117262648,20.41973460396619,14.06457693285599,11.803594548577749,10.732061738090591,18.488481493853296,13.382648396659706,10.482772251829516,50.52084890330297,17.698808953289277,12.923025527090045,32.29377087434028,20.611720656004497,16.369079961369646,11.896956254866764,16.54470982958332,19.29116671958338,19.99906342051978,17.536282987439762,21.618941468572206,18.83911777171338,22.17000377122922,18.29799954125168,20.462008410721054,15.805536841356519,24.004457097484067,18.365339193846996,22.257581403386794,39.004152262046674,14.53607271676883,19.09665408473206,17.008252399624077,22.086164039484583,12.96387357628543,17.156753847808904,18.213725702356115,12.460382023057429,30.027913791175088,12.061267101251666,13.16006976882212,13.108005541685815
65,650.0,9.315675328799491,14.09007718765868,17.386037433707557,14.266472453887578,14.927205840964845,14.495229821122622,14.912861950715765,22.947777724378103,20.53585307013554,11.794884113316757,19.035766707783967,22.465916401608332,25.265026741344716,16.40745423984424,12.848868596293011,10.602678257350627,20.515243343458902,12.573188298301197,16.62945700622232,14.489003943606305,12.008454137654303,13.637354535039933,12.455911991473409,30.16081791145563,11.298722470298555,17.709415947789047,13.383370816595244,17.368104438732523,10.998500448829558,14.085881046185511,11.385003835325426,14.08046509131534,12.310803756637833,14.488339925073095,15.865248378085305,13.258811739392863,20.42243303821036,14.066878799414036,11.804509541852953,10.733342828182964,18.491223631098386,13.383576892630046,10.48389974784515,50.53056708953161,17.70172874085635,12.92392946750278,32.299689374352255,20.61467197412882,16.371396520724804,11.898154340830876,16.54711276346987,19.295419808050053,20.002244270164905,17.53887341784752,21.622902285089193,18.842391699952458,22.17476778103836,18.300997831886633,20.46518067188383,15.807857062989973,24.008683412761886,18.36831240651382,22.262475714958025,39.010786229009994,14.538145286340068,19.099910375122224,17.01089650112931,22.08997879034749,12.965415603603304,17.159616015342195,18.216972297399884,12.461775899485575,30.0317418871507,12.06262822274824,13.161757688264466,13.10985016116456
66,660.0,9.317246634485576,14.09142164922534,17.388372625401107,14.268618247622085,14.929633546269015,14.497331653019932,14.91510238153254,22.95202302602511,20.539152982008737,11.79579334169707,19.038659978842386,22.471047054083733,25.269881914977258,16.409435836739267,12.849953028036358,10.604218016842278,20.517817939110092,12.574206328813679,16.632406152932873,14.491288797013967,12.009709241049377,13.639581111408795,12.458055788090434,30.165359604607513,11.299689469439242,17.71189269970558,13.384945157468414,17.370425685529572,11.00008677422908,14.088013774661732,11.38628375035654,14.082556612171253,12.31256537147891,14.489566751273593,15.86781446358619,13.260634658010572,20.42516318757,14.069203893247568,11.805439798639611,10.734638825744781,18.493995578996866,13.384521972910628,10.485043075636707,50.54032269928513,17.704677971071398,12.924848511274668,32.30566585418857,20.61765612459677,16.373738437639343,11.899369197408701,16.549542763615563,19.29970750424257,20.005458699956304,17.541492160816432,21.6269003788231,18.845697974930783,22.179572832749866,18.30402647944712,20.46838606831221,15.810202239484857,24.012950814687898,18.371316447402226,22.267411067365423,39.01748466573619,14.540240450974949,19.103199018696575,17.01356873093424,22.093831138388165,12.966976907075939,17.162506979011443,18.220249690259422,12.463188419326977,30.035617062097085,12.064006413908775,13.163466037148037,13.111715031480008
67,670.0,9.318832200811245,14.09278498694927,17.390735305220417,14.270785554721103,14.932085299578779,14.499455790883038,14.917365917674193,22.956306701835086,20.542485668698458,11.796717106100717,19.04158309721259,22.476218075468903,25.274781119805336,16.41144142946204,12.851054316817232,10.605773909917934,20.52042367784804,12.575240860474615,16.6353822478526,14.493596659138525,12.010980585155032,13.64182929663419,12.460220229554475,30.169949884206574,11.30066980265021,17.714396493796958,13.386538282082817,17.37277298840292,11.001689933663,14.090168248562577,11.387579004891238,14.08467002613436,12.314345648740433,14.49081140971292,15.870406234583944,13.262477285955958,20.427924208913172,14.071551490577798,11.806384923318078,10.73594942219301,18.496796601682373,13.38548325301816,10.486201923769661,50.5501127264292,17.70765617219436,12.925782343277781,32.31169879170901,20.620672014052158,16.376105084713817,11.900600354004267,16.55199890694,19.30402866703465,20.00870569711829,17.544138479420788,21.630934308402846,18.849035645882346,22.184417864809824,18.30708477256287,20.471623564670136,15.812571725619787,24.017258307484376,18.374350532616,22.27238594952569,39.0242453401875,14.542357441778169,19.106519082600926,17.016268017918087,22.097719723273745,12.968556972258376,17.16542587327429,18.22355700165161,12.46461907426415,30.039537969087494,12.06540114400669,13.165194262637572,13.113599510624985
68,680.0,9.320431745830874,14.094166711413255,17.3931245671548,14.272973856215893,14.934560365198372,14.501601634829878,14.919651953884989,22.960627508465,20.54585015442156,11.797654985508576,19.044535343894808,22.48142866535007,25.279722772250864,16.41347035271541,12.85217208159722,10.607345631940596,20.523059715054675,12.576291446904376,16.638384287903353,14.495926881549593,12.012267754948533,13.644098517406647,12.462404682542134,30.174587239404744,11.301663168180902,17.716926664627454,13.388149673902353,17.37514562362583,11.003309591999182,14.092343694561626,11.388889249309285,14.086804953436575,12.316144073339629,14.4920734851556,15.873023065355182,13.264339123039774,20.43071514542813,14.073920871317895,11.807344542807252,10.73727431044513,18.499625840386532,13.386460330211198,10.487375972304156,50.559935846091264,17.71066231756841,12.926730539021841,32.31778672340065,20.62371878789507,16.37849584159307,11.901847432359546,16.554480504133625,19.30838209667489,20.01198432959369,17.546811573484433,21.635003372728445,18.85240383267247,22.189301024822143,18.310171704236502,20.474892195374707,15.814964774407521,24.021604697307755,18.37741368320845,22.277399057683848,39.03106645988249,14.544495770891453,19.10986966193007,17.01899383992064,22.10164361788637,12.970155457067778,17.16837207416791,18.226893212158647,12.466067345066087,30.043503412044952,12.066812157418807,13.166941857517237,13.115503212365326
69,690.0,9.322045010971987,14.095566337458742,17.39553975149586,14.27518258768194,14.937058047594132,14.503768552455027,14.921959728956406,22.964984643411647,20.549245639617876,11.798606670134111,19.04751577633233,22.486677565631524,25.284705453694148,16.415522049465963,12.853305818598967,10.608932895161443,20.525725258085433,12.577357688338173,16.641411569455013,14.498278742271678,12.013570343539383,13.64638813584605,12.464608625243235,30.179270450137242,11.302669225226962,17.719482431572683,13.389778814671402,17.37754277866405,11.004945351862162,14.094539678652948,11.390214140075635,14.088960586154835,12.317960088155287,14.493352510797328,15.875664045368817,13.266219589120702,20.433535180128608,14.076311665523846,11.808318340941794,10.7386131942658,18.50248251933032,13.38745275300953,10.488564890823962,50.56978847673161,17.713695540044043,12.927692732345742,32.323928191898965,20.62679560877597,16.380910041931898,11.903109979962878,16.556986929505094,19.312766444547215,20.015293874290034,17.54951084652531,21.63910595562015,18.855801638145913,22.194222101478072,18.313286621474962,20.47819119806915,15.817380803984983,24.025988701943362,18.380505241923036,22.282448984941656,39.03794666082578,14.546654596467866,19.11324975035576,17.021745318566666,22.10560194547913,12.971771641105539,17.171344648566237,18.2302574147007,12.467532723162309,30.047512249250513,12.068238759310127,13.168708236182644,13.117425561478518
70,700.0,9.323671741610495,14.096983409751843,17.39798002073965,14.277410998832455,14.93957761601877,14.505956061996462,14.92428880620846,22.969376763838405,20.55267115209104,11.799571786844076,19.050523614151846,22.491963178614405,25.289728237431483,16.417595915263302,12.854455191080435,10.610535408056759,20.52841959275394,12.578439176621089,16.644463412865097,14.500651649269399,12.014887952031232,13.648697639177199,12.466831393618946,30.1839984710542,11.303687677746877,17.72206307976472,13.391425294453065,17.379963977701873,11.006596892618184,14.09675555633609,11.391553330821237,14.09113644399926,12.319793216516622,14.494648086424995,15.878328720626302,13.26811818705099,20.436383807572984,14.078723022592877,11.80930593215963,10.739965785855716,18.505365810092197,13.38846015814443,10.489768323880353,50.57966823956429,17.716755225974175,12.928668620595653,32.33012177058895,20.62990148334681,16.38334698890779,11.904387630790863,16.5595173774612,19.317180886800564,20.01863334642474,17.552235338855,21.643241614459985,18.859227837057734,22.199179052162123,18.31642834624786,20.481519506471702,15.819819143868369,24.03040912075525,18.38362431600127,22.287535127231788,39.04488371976344,14.548833588057237,19.116658540656953,17.024521594825487,22.109593264546138,12.97340526500944,17.17434284639625,18.233648841829893,12.469014788142191,30.051563154809863,12.069680735915767,13.170492899840928,13.119366040237546
71,710.0,9.325311722922082,14.098417528167989,17.400444838593074,14.279658698232861,14.942118571627791,14.508163495262668,14.926638509713076,22.973803005516736,20.556125666171695,11.800550036330588,19.053558098265903,22.49728437213195,25.294789662874102,16.419691394832498,12.855619702942207,10.61215289950489,20.53114195488301,12.579535533494456,16.647539237981498,14.503045124078954,12.016220229434161,13.65102634141875,12.469072622295107,30.18876989646473,11.304718204022215,17.72466793264251,13.39308853999112,17.382408425990672,11.008263877964744,14.098990623680633,11.392906518780071,14.093331792306103,12.321643005418261,14.4959598212977,15.881016245451475,13.270034325941566,20.43925976249977,14.081154391586553,11.81030699471298,10.741331823431018,18.50827504371625,13.389482158775321,10.49098610054652,50.58957237335802,17.719840527403246,12.929657861374853,32.33636613946797,20.63303565541295,16.38580625437388,11.90567996920174,16.56207117244768,19.321624341518223,20.02200195336045,17.554984558191446,21.647409023132493,18.862682053970246,22.204171139912493,18.319596537847207,20.484876418293442,15.822279095197397,24.034865063840876,18.38677013864847,22.292656026949956,39.0518763417837,14.551032026385977,19.12009530034345,17.027322092743105,22.113616817574353,12.975055623881987,17.177365873336804,18.237066411500866,12.47051304032776,30.05565511925822,12.071137607466305,13.17229537689109,13.12132404644518
72,720.0,9.326964707658666,14.099868245589388,17.402933522197213,14.281924947741649,14.944680209749336,14.51039036455874,14.929008299715505,22.978261983468048,20.55960862885116,11.80154100005781,19.05661837386896,22.502639851149027,25.299889083263356,16.42180779138575,12.85679908263547,10.613785106843153,20.53389159779481,12.580646309792307,16.65063818221284,14.505458559170592,12.017566765170272,13.653373718381486,12.47133165755706,30.193583581148555,11.305760574223507,17.727296296595156,13.394768207385704,17.38487555431745,11.009945996650247,14.101244425171132,11.394273398445273,14.095546209126885,12.323508888594217,14.497287309189296,15.883726059660376,13.271967648560667,20.442162711819858,14.083605370445836,11.811321258196351,10.742711038684243,18.511209396139275,13.390518378493951,10.492217821045214,50.599498110027504,17.72295072255437,12.930660076109836,32.34266000628202,20.636197350560753,16.388287188307462,11.906986551222454,16.564647820827236,19.326095848134283,20.02539898215525,17.557757585655214,21.651607185137483,18.866163333992095,22.2091971918469,18.322790254575242,20.48826111831084,15.824760062464302,24.03935508455741,18.389941816360906,22.297810434938494,39.05892255458285,14.5532494429273,19.12355906665921,17.030146090792407,22.117671787842866,12.97672255064723,17.18041307591249,18.240509675502928,12.472027028299488,30.059786827773596,12.072608955335442,13.174115168407722,13.123299359840656
