,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
46,460.0,-8.772757042754222,-8.809918572038006,-8.88746322260946,-8.829769311398111,-8.804386501054637,-8.782780154765758,-8.810815667984013,-8.860419736396523,-8.896953193867454,-9.087883394420853,-8.909793472597286,-8.845288717376997,-8.856235635035292,-8.8476911274536,-8.998048403186218,-8.676848747940578,-8.811465657887837,-9.02432756671157,-8.889800383548756,-8.970989699271072,-8.950070060208025,-8.999824559137862,-9.046131015085212,-8.801311977827616,-8.899535740640108,-8.925118635381057,-8.835914187161197,-8.953242054430874,-8.757511628456284,-8.910354087376412,-8.741155269202235,-8.777830861898796,-9.052199181107362,-8.832846655949378,-8.8663825946742,-8.892703988894592,-8.811215314427704,-8.87169990858786,-8.822688495732649,-8.75745425745582,-8.916193204580159,-8.91288480998809,-8.50855248391682,-8.309055305457866,-8.904621638838023,-8.972920293163346,-8.543599678780897,-8.889019384063472,-8.824663684698699,-9.048606101085191,-8.94163727639592,-8.574693444399518,-8.881202925527036,-8.919414492795736,-8.875952501761825,-8.885332046761558,-8.846777572934792,-8.805412269250072,-8.886858721487561,-8.971715767037503,-8.865299497226923,-8.894525481279544,-8.847791916627713,-8.55274215336243,-8.619129311345302,-8.859583287854292,-8.903289653205599,-8.80946004175938,-9.020896405640908,-8.935776247738428,-8.921681602574838,-9.046804912648984,-8.822848548322044,-9.087320987838993,-9.008694044644574,-9.026298164698282
47,470.0,-8.774316735467341,-8.811667194880295,-8.88920866139709,-8.831533484823005,-8.806185138113015,-8.784553055920409,-8.812579103448792,-8.862195401279559,-8.898723400522714,-9.089575417829737,-8.91156099359791,-8.847089898227667,-8.858006101095588,-8.84945142157142,-8.999729791650346,-8.678523033236942,-8.813257063640377,-9.026012098848387,-8.891552250070877,-8.972732480256575,-8.951749085070794,-9.00155360058933,-9.047852871473756,-8.803110270678658,-8.90118663346476,-8.926863660532737,-8.83763753713248,-8.954977248309879,-8.759209968711176,-8.912122700290395,-8.742802591093355,-8.779603478816018,-9.053937072298282,-8.834552249485082,-8.868113097227855,-8.89443133748034,-8.812960070846382,-8.87341403886099,-8.824300866923688,-8.759074232505178,-8.91795389845727,-8.914566371532132,-8.510361611120333,-8.31103454069974,-8.906379932422501,-8.974553700015786,-8.545404835125042,-8.89079479145339,-8.826361234266969,-9.050319232484723,-8.943363487246948,-8.576519989009302,-8.882969880958278,-8.921152613345045,-8.87772539621394,-8.887093964905537,-8.848567862719346,-8.807166283999488,-8.88862626950615,-8.973438388698858,-8.867077025453527,-8.896289260409848,-8.849585375098338,-8.55456718022003,-8.620873992892577,-8.861368715180912,-8.905054944035301,-8.81123092255729,-9.022595651104321,-8.937524432364864,-8.923451979233308,-9.0485278548638,-8.824643739170442,-9.089013329326335,-9.010405777807572,-9.028023255965184
48,480.0,-8.775917370129006,-8.813454828395095,-8.89099283361437,-8.83333651009011,-8.808022730457184,-8.786365108116696,-8.81438147682113,-8.864010078783139,-8.900532481978134,-9.091305849316392,-8.913367402099144,-8.84893026070186,-8.859815524120004,-8.851250670442345,-9.00144912568836,-8.680237499402239,-8.815087550063666,-9.027734659403146,-8.893342982697954,-8.974513854323465,-8.953466804825759,-9.003321104795704,-9.049613292239247,-8.804947786287979,-8.902876643422063,-8.928647479832438,-8.839399880981741,-8.956750974812723,-8.760948189618432,-8.913930375540527,-8.744489175483366,-8.781415578854677,-9.055713569972962,-8.836297027418171,-8.869882212829179,-8.896197217385016,-8.81474367874202,-8.875166758047067,-8.825951394277435,-8.760733600175385,-8.919753479553854,-8.91628631961005,-8.512210467882612,-8.31305419330967,-8.908177085614371,-8.976225141153586,-8.547249459097522,-8.892609166539119,-8.828097471102552,-9.052070910296916,-8.945128230407912,-8.578386515816687,-8.884775780129667,-8.922929286541443,-8.87953718007645,-8.888894692242097,-8.850397287413125,-8.808959250034833,-8.890432804621016,-8.975199431405224,-8.868893482585989,-8.898091872726486,-8.851417957660388,-8.55643183130165,-8.622657851708853,-8.86319330738628,-8.906859146767566,-8.813040719841425,-9.024333131359947,-8.939311219960803,-8.925261231684383,-9.050289264665697,-8.826478115988154,-9.090743983767528,-9.012155795788317,-9.029786934192902
49,490.0,-8.777558558223976,-8.815281114405693,-8.892815396321335,-8.835178038431025,-8.809898926548957,-8.788215952611683,-8.81622244031461,-8.865863421534847,-8.902380098282167,-9.09307434734494,-8.915212347047316,-8.850809455347946,-8.861663561692858,-8.853088519492523,-9.003206080997437,-8.681991770990976,-8.81695675226236,-9.029494923483448,-8.895172240159464,-8.97633348493543,-8.955222878628268,-9.00512673674224,-9.051411940462792,-8.806824164051212,-8.904605415055427,-8.93046974927952,-8.84120087135329,-8.958562898329214,-8.762725920665247,-8.915776763293564,-8.746214675669878,-8.78326680587391,-9.057528327847871,-8.838080626255408,-8.871689612260655,-8.89800129938815,-8.816565795412343,-8.876957742198403,-8.82763976413851,-8.76243201000381,-8.921591599188176,-8.918044317667539,-8.514098660910149,-8.315113853419854,-8.910012752010198,-8.977934291055135,-8.54913319550249,-8.894462154324362,-8.829872068184878,-9.053860789215674,-8.946931170673615,-8.580292673774492,-8.886620271699417,-8.924744174825415,-8.881387516490253,-8.890733885901966,-8.852265500452535,-8.810790825295822,-8.89227797282774,-8.976998563324992,-8.870748527797474,-8.899932972676364,-8.853289332493699,-8.558335745178612,-8.62448054835693,-8.86505670749237,-8.908701914852921,-8.814889092826023,-9.026108518483605,-8.941136273950123,-8.927109016606751,-9.052088805589722,-8.828351313024251,-9.092512622094816,-9.013943767409177,-9.031588853327797
50,500.0,-8.77923991450384,-8.817145690726658,-8.894676003170607,-8.837057725825993,-8.811813375832646,-8.790105232945436,-8.81810164709325,-8.867755085972746,-8.904265895473076,-9.094880564451637,-8.917095478248044,-8.852727146793763,-8.86354987155749,-8.854964611698074,-9.005000332754552,-8.683785468718693,-8.818864308390879,-9.031292559782909,-8.89703968074404,-8.978191029022142,-8.957016963455434,-9.006970165291488,-9.053248488432246,-8.80873903961869,-8.906372591131245,-8.932330121584084,-8.843040157280688,-8.960412676997748,-8.764542790948433,-8.917661512845909,-8.747978741978027,-8.785156797253824,-9.059381001325509,-8.83990268026284,-8.873534960490305,-8.899843247808663,-8.818426077898307,-8.878786666570633,-8.829365657015359,-8.76416911177967,-8.923467906419138,-8.919840028937996,-8.516025810739233,-8.317213133349492,-8.91188658990757,-8.97968082577729,-8.551055694609538,-8.896353404426208,-8.8316846943635,-9.055688522354421,-8.948771969952903,-8.582238106954529,-8.888503006955474,-8.926596946197664,-8.883276062761325,-8.89261121483242,-8.854172158739416,-8.812660669129404,-8.89416142519121,-8.978835451268061,-8.872641813466794,-8.901812216312415,-8.855199148185859,-8.560278572622135,-8.626341746731823,-8.866958559513195,-8.910582897660612,-8.816775700937038,-9.027921478660641,-8.94299925495198,-8.928994988301605,-9.05392613511568,-8.830262965999538,-9.094318904873697,-9.01576936062117,-9.033428676290697
51,510.0,-8.780961052069024,-8.819048196624985,-8.896574309675538,-8.838975225397661,-8.81376573190394,-8.792032591618575,-8.820018749769703,-8.869684726991022,-8.906189528946948,-9.0967241595309,-8.91901645245875,-8.854682986565285,-8.865474114904007,-8.856878594323154,-9.006831554812061,-8.685618215723748,-8.82080985346702,-9.033127241456896,-8.898944956586707,-8.980086152924155,-8.95884871536234,-9.008851055602657,-9.05512259487807,-8.810692054939585,-8.90817781343518,-8.93422824930849,-8.844917388277171,-8.962299972617044,-8.766398428384653,-8.919584274713596,-8.749781023062011,-8.7870851938122,-9.061271250450883,-8.841762824187393,-8.875417928636644,-8.90172273062042,-8.820324182531227,-8.880653200046648,-8.831128749985195,-8.765944550959937,-8.92538205316974,-8.921673113724859,-8.517991525176384,-8.319351629968104,-8.913798249421365,-8.981464419190992,-8.553016599703556,-8.898282560382674,-8.833535015334057,-9.057553764214314,-8.95065029213991,-8.584222459738518,-8.890423633378857,-8.928487257776391,-8.885202477825933,-8.894526336233065,-8.85611691725339,-8.814568442559557,-8.896082811778372,-8.980709765101414,-8.874572999998568,-8.903729254695023,-8.85714706842122,-8.562259954743423,-8.628241105496754,-8.868898512515695,-8.91250174980864,-8.818700200805289,-9.029771685278485,-8.94489983447682,-8.930918801319999,-9.0558009148451,-8.832212709108989,-9.096162499185064,-9.01763224340876,-9.035306060272084
52,520.0,-8.782721580415403,-8.820988274671478,-8.898509971354917,-8.840930189773744,-8.815755644500456,-8.793997672349095,-8.821973403172267,-8.871652001337853,-8.90815065420098,-9.09860478495584,-8.920974915525678,-8.856676635809897,-8.86743595963022,-8.8588301114649,-9.008699422012478,-8.687489633673973,-8.822793029826597,-9.034998638476413,-8.900887730909567,-8.982018514528265,-8.960717792175362,-9.010769075841809,-9.05703393444282,-8.812682850791775,-8.910020723892595,-8.936163790209665,-8.846832216004314,-8.964224447671553,-8.7682924633056,-8.921544696028668,-8.751621167457019,-8.789051637289083,-9.063198728237628,-8.843660694178578,-8.877338182595814,-8.903639418643667,-8.82225976620469,-8.882557017247215,-8.832928720281123,-8.76775797244397,-8.92733369075942,-8.923543234407106,-8.519995427594177,-8.321528949883266,-8.915747387181117,-8.983284742834943,-8.555015558048582,-8.900249269317449,-8.83542270175286,-9.059456167744209,-8.95256579679879,-8.586245388672888,-8.892381802257642,-8.930414773832394,-8.887166421442764,-8.896478908124566,-8.858099439201293,-8.816513802588924,-8.898041781490402,-8.982621170161064,-8.876541742396322,-8.905683747996017,-8.85913274578659,-8.564279531798462,-8.630178279254237,-8.870876208510795,-8.914458122839727,-8.820662254930207,-9.031658803008032,-8.946837669455267,-8.932880120910745,-9.057712803633187,-8.834200179647748,-9.09804307222061,-9.019532082517442,-9.03722066208973
53,530.0,-8.784521112737492,-8.822965564035226,-8.900482641347873,-8.842922275281541,-8.817782764149035,-8.79600012116813,-8.823965260629825,-8.873656561499763,-8.910148925404124,-9.10052209869143,-8.922970528040738,-8.858707758456731,-8.869435049855683,-8.860818808794237,-9.010603605025727,-8.68939934507839,-8.824813475216406,-9.036906421125133,-8.902867662003448,-8.983987776365325,-8.962623850816778,-9.012723888902826,-9.058982170006459,-8.814711066708949,-8.911900964552185,-8.938136396488437,-8.84878428755276,-8.966185762180357,-8.770224524721264,-8.923542429426806,-8.75349882188441,-8.791055766158902,-9.065163097069352,-8.845595925189508,-8.87929538955124,-8.905592972454956,-8.824232485694402,-8.884497790570762,-8.834765242439413,-8.769609021933842,-8.929322470205726,-8.925450049467619,-8.522037138512312,-8.32374469806547,-8.91773365671984,-8.985141468397417,-8.55705221554574,-8.902253186596099,-8.837347418255067,-9.0613953892882,-8.954518152327248,-8.588306532024124,-8.894377165485121,-8.932379160797192,-8.88916755330082,-8.898468599043753,-8.860119370810281,-8.81849640964631,-8.900037985875382,-8.98456933461208,-8.878547705467437,-8.90767535096931,-8.861155843456013,-8.566336954364315,-8.632152927642355,-8.87289129806438,-8.916451672516967,-8.822661517935646,-9.033582505324416,-8.948812426916263,-8.934878598007774,-9.059661462761973,-8.836225017881635,-9.099960284191624,-9.021468545597463,-9.039172146975217
54,540.0,-8.78635926198275,-8.824979708711819,-8.902491978195066,-8.844951136673687,-8.8198467497952,-8.79803958454948,-8.82599397813217,-8.875698071272861,-8.912183996748679,-9.102475756438889,-8.925002942267941,-8.860776009843404,-8.871471057068169,-8.862844337266468,-9.012543780992385,-8.691346974387574,-8.82687083301538,-9.038850262166571,-8.904884403474718,-8.98599360491362,-8.964566547516801,-9.014715168903951,-9.060966974385597,-8.816776348274958,-8.913818178244682,-8.940145724770034,-8.850773254289187,-8.968183581691514,-8.772194245156888,-8.925577126030603,-8.755413634398023,-8.793097222791756,-9.067164015748794,-8.847568155931043,-8.881289217501731,-8.907583063552623,-8.826241996811897,-8.88647519102823,-8.836637990558131,-8.771497343701174,-8.931348047149832,-8.92739322068338,-8.52411627579975,-8.325998490739975,-8.91975671959499,-8.987034268822006,-8.559126220086169,-8.904293955773912,-8.839308830615327,-9.063371082898366,-8.95650702036263,-8.59040554576156,-8.896409375637099,-8.934380078654,-8.891205538541055,-8.900495065945945,-8.862176379136127,-8.820515925196847,-8.902071078087518,-8.986553926256635,-8.880590536082677,-8.909703721253294,-8.863216024281035,-8.568431859194057,-8.634164709686372,-8.874943429074547,-8.918482055139167,-8.824697653931997,-9.035542456610083,-8.950823771839808,-8.936913895463139,-9.061646555375907,-8.838286862607017,-9.101913806448142,-9.023441301595502,-9.041160167645018
55,550.0,-8.788235642607724,-8.827030354150496,-8.904537641886058,-8.84701643353733,-8.821947254638413,-8.800115710627123,-8.828059211985268,-8.877776185494989,-8.914255529741064,-9.104465419868902,-8.927071817670436,-8.862881051079805,-8.873543644205425,-8.864906347286773,-9.014519622840849,-8.693332148107658,-8.828964747995496,-9.040829832427594,-8.906937624227892,-8.988035665310392,-8.966545542187964,-9.016742580652618,-9.062988012607306,-8.818878342429215,-8.915772010038996,-8.942191435870557,-8.852798770730521,-8.97021756505276,-8.774201257213528,-8.927648445391775,-8.757365253038017,-8.795175654891494,-9.069201144849984,-8.849577025960459,-8.88331933609809,-8.909609360121522,-8.828287957376341,-8.888488890039206,-8.83854663829798,-8.773422584935982,-8.933410076215873,-8.92937241233848,-8.526232466272063,-8.32828993640405,-8.921816233132375,-8.988962816388002,-8.561237220679358,-8.906371235023345,-8.841306607603574,-9.06538290972868,-8.95853206697381,-8.59254207150286,-8.898478089252512,-8.936417198888611,-8.893280032770502,-8.902557976309158,-8.864270127770222,-8.822572006726679,-8.904140715186859,-8.988574615141177,-8.88266990487719,-8.911768519119564,-8.865312946690675,-8.57056390192464,-8.6362132778032,-8.877032253317452,-8.920548926058279,-8.826770319263266,-9.037538332987712,-8.952871375354642,-8.938985676287725,-9.063667741903258,-8.840385357744516,-9.103903303501086,-9.025450022987211,-9.04318439399721
56,560.0,-8.790149872506012,-8.82911714612033,-8.906619290429559,-8.849117824988074,-8.824083939525854,-8.802228150722236,-8.830160619565337,-8.879890569445461,-8.916363182041263,-9.106490747777972,-8.929176810261197,-8.86502255857946,-8.875652476903191,-8.867004490435642,-9.01653080543722,-8.695354494333502,-8.831094867495477,-9.042844802506313,-8.909026987283047,-8.990113621818516,-8.96856049228596,-9.018805801223138,-9.065044960942124,-8.821016694731245,-8.917762103955454,-8.944273185276002,-8.854860488784823,-8.97228738371383,-8.776245196129715,-8.929756035481924,-8.759353328122579,-8.797290705871173,-9.071274149338384,-8.851622176224428,-8.885385415428223,-8.911671528050242,-8.83037002886659,-8.890538565128814,-8.840490860070824,-8.775384391998838,-8.935508217127477,-8.931387284742932,-8.528385343629756,-8.330618645680264,-8.923911859765893,-8.990926783345596,-8.5633848689564,-8.90848467646423,-8.84334041832497,-9.067430528300523,-8.960592959708219,-8.594715770435094,-8.900582960565979,-8.938490185492759,-8.895390708356054,-8.904656994993013,-8.866400273994564,-8.82466432484244,-8.906246551728032,-8.990631076262101,-8.884785469629385,-8.91386940732701,-8.867446280369146,-8.57273272369959,-8.638298294221915,-8.87915742391156,-8.92265194563708,-8.82887918567515,-9.039569803501797,-8.954954899222013,-8.941093603274709,-9.0657246902544,-8.842520147775442,-9.105928445189942,-9.027494377189232,-9.04524448667894
57,570.0,-8.79210156934164,-8.831239737266692,-8.908736587614495,-8.851254973383725,-8.826256465460762,-8.804376559826347,-8.83229786407967,-8.882040884615526,-8.918506619442816,-9.108551402804142,-8.931317583651897,-8.867200192040238,-8.877797215984177,-8.869138422823486,-9.018577006907645,-8.697413644114233,-8.833260841619229,-9.044894851729978,-8.911152154510518,-8.992227147425389,-8.970611062801707,-9.020904501904242,-9.067137493908461,-8.823191059895857,-8.919788109756048,-8.94639063935044,-8.856958066110185,-8.974392701056018,-8.778325701770337,-8.931899557782586,-8.761377509534338,-8.79944202548162,-9.073382694547448,-8.853703251743845,-8.887487128542071,-8.91376924123673,-8.832487874436874,-8.892623885063259,-8.842470330339765,-8.77738241392867,-8.937642128328655,-8.933437504924576,-8.530574530629364,-8.332984251519687,-8.926043261758329,-8.992925845428475,-8.565568816658262,-8.910633939073682,-8.845409931286568,-9.069513599718807,-8.962689368966549,-8.596926294636518,-8.902723653541567,-8.940598709329166,-8.897537230801973,-8.90679179165165,-8.868566491488725,-8.826792534115564,-8.9083882457693,-8.992722978965245,-8.886936900072135,-8.9160060493959,-8.86961569565268,-8.574937979193521,-8.640419419682553,-8.881318603850955,-8.924790777766876,-8.831023911813258,-9.04163654464439,-8.957074023526713,-8.94323734194098,-9.067817063400351,-8.844690881845835,-9.107988905109753,-9.029574039963963,-9.047340113837171
58,580.0,-8.79409035821439,-8.83339777833946,-8.910889202456465,-8.853427542885555,-8.828464493892787,-8.806560592953579,-8.834470610463386,-8.884226805719754,-8.920685503668292,-9.110647049596995,-8.933493800392203,-8.869413626669171,-8.87997754149719,-8.87130780139047,-9.02065790601391,-8.699509231455071,-8.835462324660973,-9.046979654778944,-8.913312800977977,-8.9943759145331,-8.972696915477837,-9.02303835855649,-9.069265282168578,-8.825401092093275,-8.921849676013268,-8.948543460815891,-8.859091158988337,-8.9765331925252,-8.780442413235724,-8.934078674818032,-8.763437451358682,-8.801629265174348,-9.07552645466266,-8.855819898222286,-8.889624147281394,-8.91590217188856,-8.83464115807163,-8.894744531462475,-8.844484724651121,-8.779416301676193,-8.939811474417354,-8.93552273768437,-8.532799671798537,-8.33538637826803,-8.92821010859213,-8.99495967767653,-8.56778872181935,-8.912818684631093,-8.847514818725466,-9.07163179002458,-8.964820968137532,-8.599173299212632,-8.904899831435591,-8.942742442836673,-8.899719270675014,-8.908962038667353,-8.870768448117008,-8.828956310392721,-8.910565460755791,-8.994849999808253,-8.889123863881222,-8.918178110144916,-8.871820855175992,-8.577179320148023,-8.642576313974592,-8.883515442598553,-8.926965085730112,-8.833204170024219,-9.043738231087769,-8.959228418048559,-8.945416562724164,-9.069944531607451,-8.846897212441197,-9.110084351803016,-9.031688687125325,-9.049470943657884
59,590.0,-8.796115862656867,-8.835590925998382,-8.913076799954572,-8.855635199851665,-8.83070769551529,-8.808779911439887,-8.836678524522705,-8.886447992725426,-8.922899507049832,-9.112777357257864,-8.935705132819132,-8.871662530868278,-8.882193119333799,-8.87351228797681,-9.022773183163693,-8.701640893788461,-8.837698971558597,-9.04909888936809,-8.915508589766265,-8.996559593283992,-8.974817716181272,-9.025207048138835,-9.071428011361169,-8.82764644711829,-8.923946457670615,-8.950731318924078,-8.861259430958645,-8.978708526023677,-8.782594976773535,-8.936293048580781,-8.765532807880673,-8.80385207985196,-9.077705091743017,-8.857971765792499,-8.891796151951176,-8.918069997721593,-8.83682954612025,-8.89690018358268,-8.846533719587594,-8.781485707092292,-8.942015922580694,-8.937642653803136,-8.535060406400637,-8.337824637716354,-8.930412066326975,-8.997027957977258,-8.570044240553408,-8.915038573115963,-8.84965475261151,-9.073784763949277,-8.966987429413688,-8.601456435802493,-8.907111158075864,-8.944921060410874,-8.901936502350821,-8.911167408328737,-8.873005814551359,-8.831155323295727,-8.912777865803667,-8.997011815671724,-8.891346028381157,-8.920385263732033,-8.874061445628152,-8.579456396560328,-8.644768641508147,-8.885747611061136,-8.92917453324466,-8.835419634711775,-9.045874542000526,-8.961417757333539,-8.947630939926523,-9.072106769544064,-8.849138792158735,-9.112214464203436,-9.033837994908735,-9.051636651212666
60,600.0,-8.79817771321801,-8.837818839018238,-8.9152990491206,-8.857877615269995,-8.832985735362142,-8.811034174324806,-8.83892127142596,-8.888704122662771,-8.925148298911026,-9.114941995975498,-8.937951246309973,-8.873946586970844,-8.88444362615731,-8.875751543296996,-9.024922521849632,-8.70380827112363,-8.83997044337112,-9.0512522363532,-8.917739204446832,-8.998777867188279,-8.976973135047132,-9.027410253879317,-9.073625360136155,-8.829926785853567,-8.92607810850701,-8.952953881946218,-8.86346254523051,-8.980918381161105,-8.784783038817165,-8.938542346132277,-8.767663237295432,-8.806110128432964,-9.079918290189145,-8.860158508002637,-8.894002819113766,-8.92027239593574,-8.839052705963805,-8.899090521603018,-8.84861699463696,-8.783590287354492,-8.94425514027175,-8.939796924392617,-8.537356372039719,-8.340298677174411,-8.9326488092485,-8.999130365177141,-8.572335035910172,-8.917293276320525,-8.851829408035364,-9.07597219554234,-8.969188431072011,-8.603775383259995,-8.909357298615625,-8.947134244099374,-8.904188594258228,-8.913407577654336,-8.875278263042492,-8.833389239118889,-8.915025122889142,-8.999208110373063,-8.893603066478578,-8.922627180253992,-8.876337132791464,-8.581768878192378,-8.646996067363354,-8.88801477311851,-8.93141879292451,-8.837669970910884,-9.048045155539308,-8.96364172090006,-8.949880142303673,-9.074303450611609,-8.851415280781428,-9.11437891687687,-9.036021645184093,-9.05383690734655
61,610.0,-8.800275542310708,-8.840081179327054,-8.917555632089355,-8.860154462046413,-8.835298289428572,-8.813323051707084,-8.841198526809535,-8.890994875789131,-8.927431553076593,-9.117140636389625,-8.94023181360491,-8.876265473854472,-8.886728745540754,-8.8780252378426,-9.027105605530327,-8.706011008466124,-8.842276402414662,-9.053439377583516,-8.920004314996984,-9.001030412100981,-8.979162843994416,-9.029647659665667,-9.07585700889215,-8.83224177385636,-8.928244288339997,-8.955210824193319,-8.865700166322549,-8.983162432792877,-8.787006248659305,-8.940826236889727,-8.769828400678179,-8.808403064956643,-9.082165716745944,-8.862379780636383,-8.896243832903936,-8.922509045801615,-8.841310312322953,-8.901315224171404,-8.85073423095679,-8.78572970085034,-8.94652879775554,-8.941985221985476,-8.539687223633141,-8.3428081342262,-8.934920010126806,-9.001266582970539,-8.574660769703343,-8.919582456592849,-8.854038466096625,-9.078193755050389,-8.971423650050802,-8.606129790810508,-8.911637932126789,-8.94938166323668,-8.90647523265675,-8.915682224565213,-8.877585476077117,-8.835657734103853,-8.917306908415705,-9.00143856446708,-8.895894661963096,-8.924903534757064,-8.87864759744248,-8.584116418745413,-8.64925826151933,-8.890316594725283,-8.933697541792483,-8.839954864233754,-9.050249757776186,-8.965899989084736,-8.952163850695898,-9.076534249420835,-8.853726339213894,-9.116577393865963,-9.038239319246298,-9.056071394899444
62,620.0,-8.802408986798373,-8.842377612814893,-8.919846214916872,-8.862465416533789,-8.83764503490464,-8.815646210007523,-8.843509964483196,-8.893319923792914,-8.929748947275884,-9.119372959226984,-8.942546514722927,-8.878618873704832,-8.889048148417572,-8.880333042942816,-9.029322124314113,-8.70824875310561,-8.844616516833185,-9.055660000533468,-8.922303606883684,-9.003316911996322,-8.981386516238352,-9.031918952853445,-9.07812265289895,-8.834591077764758,-8.93044465824962,-8.957501822338093,-8.867971968195892,-8.985440363094213,-8.789264265375197,-8.94314439353911,-8.77202796077644,-8.810730564173554,-9.08444706014437,-8.864635243896466,-8.898518874408998,-8.924779632182068,-8.843602039677748,-8.903573984345783,-8.85288510976154,-8.787903609066232,-8.948836576534898,-8.94420722430186,-8.542052610633895,-8.345352633494654,-8.937225358235374,-9.003436295491193,-8.577021113094537,-8.921905794697095,-8.856281603964518,-9.080449119662852,-8.973692776445182,-8.608519331490166,-8.913952730013252,-8.95166301121142,-8.908796099580266,-8.917991029601714,-8.879927142805652,-8.83796049293273,-8.919622896709186,-9.00370286437135,-8.898220482919866,-8.927214006517424,-8.880992528681826,-8.586498681823478,-8.651554899286992,-8.892652753995424,-8.936010451542755,-8.842273984234412,-9.052488030291308,-8.96819225260915,-8.954481748343492,-9.078798845406578,-8.856071634785167,-9.118809580330927,-9.040490705420817,-9.05833978700999
63,630.0,-8.804577687461617,-8.844707808617047,-8.92217048177802,-8.864810158997768,-8.840025651248851,-8.818003323989853,-8.845855264007911,-8.895678955165298,-8.932100162664405,-9.121638640332229,-8.94489502652875,-8.881006480174534,-8.891401525725355,-8.882674629659832,-9.031571769565668,-8.710521157319954,-8.846990457511952,-9.057913795909894,-8.924636759558693,-9.005637053257104,-8.98364383005369,-9.034223821168885,-9.080421976864818,-8.836974368162414,-8.932678883759618,-8.959826552965719,-8.870277620839232,-8.987751858337523,-8.79155674315193,-8.945496495892979,-8.774261584175044,-8.81309228437923,-9.08676200290126,-8.866924560193631,-8.90082763637684,-8.9270838391131,-8.84592756730828,-8.90586648718924,-8.855069318001524,-8.790111676448978,-8.951178150325646,-8.946462612826622,-8.544452187971105,-8.347931838805266,-8.93956452118877,-9.005639187924867,-8.579415735127721,-8.924262960325215,-8.858558508930075,-9.082737967682892,-8.975995486754508,-8.610943685203608,-8.916301371847554,-8.953977970673217,-8.91115087524223,-8.920333680985397,-8.882302937210863,-8.840297190090363,-8.921972762498022,-9.006000699130363,-8.900580223932968,-8.929558277064086,-8.883371598283468,-8.58891533759789,-8.653885646148982,-8.895022924161417,-8.938357203339597,-8.84462702552874,-9.054759668061164,-8.970518192320286,-8.956833512116573,-9.081096924977068,-8.858450834277967,-9.121075159273639,-9.04277548806404,-9.060641776356821
