,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
39,390.0,1.117237626962802e-05,4.3699514565984565e-06,7.25345976629992e-06,8.975942068932117e-06,9.829283666224779e-06,8.458293585644747e-06,8.883283831604032e-06,1.1780284152612509e-05,9.706169548758517e-06,2.9957514120784684e-06,8.940845779851494e-06,1.5535197411490325e-05,1.2289140720817923e-05,6.392615061613365e-06,3.398901856193876e-06,8.890248350252015e-06,6.690901013254487e-06,3.0426556627029433e-06,1.1396530013769753e-05,9.487074990443818e-06,5.228999868771584e-06,1.0074890138609434e-05,1.0623494608380057e-05,8.813554184026333e-06,3.971127261328732e-06,7.942410247922111e-06,6.237263532993589e-06,7.471998276516361e-06,8.621086972421753e-06,8.920572310177362e-06,6.015190965747384e-06,8.543621259739634e-06,8.36261307379954e-06,3.705113223497319e-06,9.744403701608953e-06,7.860313122780914e-06,7.412298507029363e-06,1.0179353615570662e-05,2.9936045384073773e-06,6.925736425910628e-06,8.780580467930233e-06,2.3710687739842317e-06,5.488991379370513e-06,1.4825609391644085e-05,1.0242759289094551e-05,2.7476977842713842e-06,1.1634744310889848e-05,8.352765281085764e-06,8.392966183542086e-06,4.913839514625129e-06,8.501190661575138e-06,1.4774883799021565e-05,9.681852168338278e-06,8.75452849520504e-06,1.1803052121272313e-05,1.0868662766107835e-05,1.4467584073839697e-05,1.0104784984617927e-05,9.428821179034658e-06,8.784715455054194e-06,1.1082152254479491e-05,9.89868240759123e-06,1.5011049514513945e-05,1.063863367671831e-05,8.265580764249693e-06,1.066554089496855e-05,9.332304244035437e-06,1.0851643300547638e-05,6.410375589547654e-06,1.035280718860124e-05,1.1393562933345057e-05,5.630993278539796e-06,6.929922696309167e-06,6.1027679057000255e-06,7.090887936243147e-06,8.374432054485e-06
40,400.0,1.147192469219641e-05,4.632187974200259e-06,7.569330227649794e-06,9.292312702872065e-06,1.0164840539675298e-05,8.77081891648714e-06,9.201756321990827e-06,1.213152747931688e-05,1.0036520486800898e-05,3.23077757831376e-06,9.265019838983709e-06,1.5920033545429337e-05,1.2650446854334006e-05,6.682842908637155e-06,3.6503509021150116e-06,9.180489612340305e-06,6.987652228268399e-06,3.2956600438384797e-06,1.1723218513007553e-05,9.811345830009117e-06,5.494504714431223e-06,1.0396741233872538e-05,1.0964960603486758e-05,9.132718048060254e-06,4.20653007897651e-06,8.253546887577764e-06,6.523230150455002e-06,7.773765299567833e-06,8.922285634190046e-06,9.246157876288856e-06,6.288064419621892e-06,8.877321265264667e-06,8.667540040474454e-06,3.947518428915778e-06,1.007771017592361e-05,8.164648182241913e-06,7.719690318094812e-06,1.0509160907926518e-05,3.243075142841422e-06,7.192789682709974e-06,9.101249151853828e-06,2.6079027328168403e-06,5.755290931274195e-06,1.5119376557047957e-05,1.0574439296970093e-05,2.9647893532565292e-06,1.1994910703684944e-05,8.66934877500759e-06,8.698371296299828e-06,5.180856097649771e-06,8.817495687370806e-06,1.5186752672287301e-05,1.0010598548303609e-05,9.071588107061575e-06,1.2152786935721894e-05,1.121705368826441e-05,1.4845074570800582e-05,1.044103228796033e-05,9.751829248002812e-06,9.095438503063996e-06,1.1432035994050649e-05,1.0232201591145696e-05,1.5387612209081614e-05,1.0988256467104095e-05,8.594738360946499e-06,1.1006162857312738e-05,9.663444386454511e-06,1.1194650515222872e-05,6.695707383709523e-06,1.0689225087030895e-05,1.1739424673585838e-05,5.922031122279855e-06,7.236202451198427e-06,6.371430860483898e-06,7.390377027254517e-06,8.672741158886623e-06
41,410.0,1.1762809602683957e-05,4.889069330530323e-06,7.878592431444396e-06,9.601418502115998e-06,1.0492421251708224e-05,9.076274936696608e-06,9.512949774033697e-06,1.2474872117303572e-05,1.0359347938096939e-05,3.461724653992444e-06,9.581908458497685e-06,1.6295470364973793e-05,1.3003328988373498e-05,6.9667438165141035e-06,3.897180980910865e-06,9.463311455307715e-06,7.278370634235273e-06,3.544041707866185e-06,1.204262431428066e-05,1.012835600720269e-05,5.754500194814892e-06,1.0711309537001312e-05,1.1298879078157535e-05,9.445077036036677e-06,4.436888163972143e-06,8.557938117781751e-06,6.802678421270698e-06,8.069339573218274e-06,9.21585553977211e-06,9.563844686640913e-06,6.554222998314798e-06,9.202709797402302e-06,8.965863152562396e-06,4.184968938171427e-06,1.0403474716836984e-05,8.462172247359035e-06,8.020581188946264e-06,1.0831553335374824e-05,3.4873835656360386e-06,7.4531765115780865e-06,9.414744198653545e-06,2.8401439331607916e-06,6.016574768528372e-06,1.5401520980068287e-05,1.0898483304481691e-05,3.178150354093177e-06,1.234628445579109e-05,8.978818848000192e-06,8.996858641006e-06,5.442670156537748e-06,9.127173595713084e-06,1.5586912098087338e-05,1.0331860009653295e-05,9.381738041057612e-06,1.2494329179042546e-05,1.1557267414025739e-05,1.5213523451700113e-05,1.0769645654902823e-05,1.006754489240519e-05,9.399427712093444e-06,1.1773592879459298e-05,1.055824367702415e-05,1.5754921953110093e-05,1.1328875218671109e-05,8.915283333741933e-06,1.1338891173145931e-05,9.986942118083155e-06,1.1529847230471171e-05,6.97554158910644e-06,1.101821960977379e-05,1.2076861368929082e-05,6.206967960888422e-06,7.53577013530496e-06,6.634852879915462e-06,7.683713231007226e-06,8.964667551734762e-06
42,420.0,1.2045348537269591e-05,5.140523185170891e-06,8.180968950846251e-06,9.902884546000969e-06,1.0812184210475201e-05,9.374473050853853e-06,9.816816689709772e-06,1.280948170419778e-05,1.067435343352841e-05,3.6881323833980527e-06,9.891402735435566e-06,1.6661238655408185e-05,1.3347921677216491e-05,7.2442495218213725e-06,4.139435388147783e-06,9.738886858292417e-06,7.562991221568015e-06,3.7875838568896457e-06,1.235452304276446e-05,1.0438303182904806e-05,6.008976033436666e-06,1.101859726921038e-05,1.1624732011432644e-05,9.75032646392342e-06,4.662039420289098e-06,8.855472389283187e-06,7.075504572999923e-06,8.358351087305646e-06,9.501704526528926e-06,9.874202926003237e-06,6.8136253829064974e-06,9.519679875251015e-06,9.257462399803898e-06,4.4172570802683775e-06,1.0721515192416595e-05,8.752787499772652e-06,8.31447902397027e-06,1.1146260976689921e-05,3.726394935629683e-06,7.706899257266903e-06,9.721007233666305e-06,3.067762460749166e-06,6.273038387276808e-06,1.5671735418056482e-05,1.1215083958835476e-05,3.387552450693664e-06,1.2688637081954727e-05,9.281233967318733e-06,9.288311152144116e-06,5.6989985298822586e-06,9.429789886172514e-06,1.5975162351487094e-05,1.064581690261222e-05,9.684757208557267e-06,1.2827436770404743e-05,1.1889363095240487e-05,1.5572800153451346e-05,1.1090276337156292e-05,1.0375915037789373e-05,9.696696024850478e-06,1.2107076233785907e-05,1.0876993036019294e-05,1.6113284844262855e-05,1.1660192755338272e-05,9.227198558446594e-06,1.166378755821665e-05,1.0302834892957734e-05,1.1857327863103288e-05,7.249403388678581e-06,1.133957298151466e-05,1.2405973843665211e-05,6.485741398429118e-06,7.828654745041233e-06,6.892797381496425e-06,7.970871531169842e-06,9.25058590386292e-06
43,430.0,1.2319955755010975e-05,5.386384370832275e-06,8.476541758721842e-06,1.0196941334533146e-05,1.1124047679955479e-05,9.665338293574089e-06,1.0113321613314246e-05,1.313594159534811e-05,1.0981886009020519e-05,3.9098906838124365e-06,1.0193452017539744e-05,1.7017772536840132e-05,1.368392580447749e-05,7.515692961218226e-06,4.376931975051149e-06,1.0007285137493738e-05,7.841334645914591e-06,4.026181127109896e-06,1.2659388261342448e-05,1.0740787897597612e-05,6.25769659852322e-06,1.1318957558258079e-05,1.1942438784369213e-05,1.0048645623371626e-05,4.881897087880376e-06,9.14593511136928e-06,7.341898874639967e-06,8.640641901109239e-06,9.780031683430518e-06,1.0176939602137056e-05,7.066265858482969e-06,9.828332513061562e-06,9.542268241049996e-06,4.644364725175443e-06,1.103203425872741e-05,9.036467388014799e-06,8.601245898491091e-06,1.1453272701143624e-05,3.960013570210878e-06,7.954042554013817e-06,1.0020077693851067e-05,3.2905467740488617e-06,6.524384489353118e-06,1.5930674272323588e-05,1.1524207093071236e-05,3.592857739048372e-06,1.302205246313946e-05,9.57656592564413e-06,9.572792565525102e-06,5.949847212418192e-06,9.725499702331254e-06,1.635163084834352e-05,1.095235777293704e-05,9.980911712916403e-06,1.3152111574895718e-05,1.2213197851385067e-05,1.5922953596913792e-05,1.1402761984393084e-05,1.0676876673069014e-05,9.986997809404189e-06,1.2432157559721789e-05,1.1187929000201343e-05,1.6462626739782115e-05,1.198231101348495e-05,9.530479516981573e-06,1.1980900117365792e-05,1.0611106538798715e-05,1.2176732732712543e-05,7.517189666537468e-06,1.1653098401210459e-05,1.2727192472603433e-05,6.758255103632175e-06,8.114857499073371e-06,7.145297862716424e-06,8.251595411338534e-06,9.529921321070404e-06
44,440.0,1.2586703015748158e-05,5.62664685654845e-06,8.765462110236478e-06,1.0483803057562346e-05,1.142824270043653e-05,9.94906372527643e-06,1.0402425174460976e-05,1.3454218608470973e-05,1.1282000875558882e-05,4.126972875523597e-06,1.0488066677300337e-05,1.7365043129130445e-05,1.401148882456001e-05,7.780806508481257e-06,4.60944813175673e-06,1.0268639122974026e-05,8.11334894749095e-06,4.259806810187802e-06,1.2956827861523604e-05,1.1035789425889877e-05,6.5005532501774116e-06,1.1612189538707515e-05,1.2252659470846694e-05,1.0339985517116858e-05,5.096462440768206e-06,9.429295322558696e-06,7.601690866339706e-06,8.916130605721758e-06,1.0051036207056875e-05,1.0471371548691372e-05,7.312254134449364e-06,1.012865480407516e-05,9.820315144281665e-06,4.866185839781756e-06,1.1334814791892615e-05,9.313422982726729e-06,8.881069818326998e-06,1.1752613200779315e-05,4.188123710062329e-06,8.194609041013361e-06,1.0311763751352658e-05,3.5084194156196008e-06,6.7703885859756845e-06,1.6178787683065755e-05,1.18257726458788e-05,3.793876651386449e-06,1.3346747928467582e-05,9.864481148883845e-06,9.850276000315842e-06,6.1951870885121646e-06,1.001433560271684e-05,1.6716665156046413e-05,1.1251536462290653e-05,1.027024092846094e-05,1.3468637447976455e-05,1.2528924841723052e-05,1.6264346084237778e-05,1.170760500339578e-05,1.0970220259239184e-05,1.0270528842433485e-05,1.2748821535603017e-05,1.1491152008419143e-05,1.680259967872044e-05,1.2295681078949679e-05,9.8253896495665e-06,1.2289975850463823e-05,1.0911949169485728e-05,1.2487857544646639e-05,7.778882787789229e-06,1.1959071259556134e-05,1.3040034059034786e-05,7.024488955507459e-06,8.394334944388798e-06,7.3922737508184805e-06,8.525802115062502e-06,9.802348066904299e-06
45,450.0,1.2845687212282388e-05,5.861355146386678e-06,9.04716804202437e-06,1.0763095256692796e-05,1.1724511695220453e-05,1.0225547573025677e-05,1.0684178261863578e-05,1.3763732281350968e-05,1.157424448627034e-05,4.339406375608289e-06,1.0775413070593504e-05,1.7703098791435213e-05,1.4330677467483201e-05,8.039471990252269e-06,4.8368774523171894e-06,1.0523069752701063e-05,8.379013454146355e-06,4.488252561713401e-06,1.3246809316980245e-05,1.1323568297426948e-05,6.737784331679873e-06,1.1898136573118822e-05,1.2554981417227648e-05,1.062444612182656e-05,5.30567900552882e-06,9.705836826877708e-06,7.854850146789273e-06,9.184955186747857e-06,1.0314820251892162e-05,1.0758375209546158e-05,7.551655993566828e-06,1.0420816629259835e-05,1.009182546347591e-05,5.082728429278053e-06,1.1629817716001844e-05,9.58328817025144e-06,9.153763524903194e-06,1.204434460957363e-05,4.410686110155947e-06,8.42871438161311e-06,1.0596101526034555e-05,3.721359442017096e-06,7.011191256351015e-06,1.6415892043023034e-05,1.211967351035666e-05,3.990599182771317e-06,1.3662654532253227e-05,1.0145111940073967e-05,1.0120695044409068e-05,6.434952842205896e-06,1.0296300971394003e-05,1.7070313246399737e-05,1.1543401478295465e-05,1.0552176586100704e-05,1.3777089066736376e-05,1.283629962329844e-05,1.659681527971747e-05,1.2004245722563628e-05,1.12562939061948e-05,1.0547004367265385e-05,1.3057682321337915e-05,1.1787047737568743e-05,1.7133794377885466e-05,1.2600288868561637e-05,1.0111830831345412e-05,1.2591108081934185e-05,1.1204995032548511e-05,1.2791176742394529e-05,8.034646432883676e-06,1.225737735794697e-05,1.3344651483305079e-05,7.2844479147292175e-06,8.666926463095688e-06,7.633334186699951e-06,8.793695552096981e-06,1.0068631784488856e-05
46,460.0,1.3097241077788427e-05,6.090471355799195e-06,9.321917149700716e-06,1.1034934933763913e-05,1.2012774899090967e-05,1.0494918734122303e-05,1.0958586951590871e-05,1.4065469272592956e-05,1.1858957009480969e-05,4.54725720836087e-06,1.1055002952298459e-05,1.803223756711589e-05,1.4641423103844545e-05,8.291664990233156e-06,5.059179312198277e-06,1.077078036567016e-05,8.638329247138579e-06,4.711290871997126e-06,1.3529538860166448e-05,1.1603986688424387e-05,6.969266641742557e-06,1.2176895771056399e-05,1.2849231499308765e-05,1.090173999052256e-05,5.509623179563003e-06,9.975443058104424e-06,8.101440993891421e-06,9.44748971807661e-06,1.0571488640490452e-05,1.1038086824646729e-05,7.784511399128548e-06,1.0704934292924411e-05,1.0356499410590387e-05,5.2939786592729846e-06,1.1917339342551922e-05,9.84622408434854e-06,9.419622210190032e-06,1.232853227099847e-05,4.627818598860159e-06,8.656619195473207e-06,1.0873295733989563e-05,3.929166298337232e-06,7.24672685041078e-06,1.6642074127805535e-05,1.2406078565982671e-05,4.182920887027117e-06,1.3969991461510611e-05,1.0418835739083665e-05,1.0384165164424332e-05,6.66927596602388e-06,1.0571265643967102e-05,1.7412499210702217e-05,1.182787534660631e-05,1.0827156468377539e-05,1.4077604231950838e-05,1.3135961105556517e-05,1.6920414098229188e-05,1.229304657466302e-05,1.1535140825040015e-05,1.0816615703632533e-05,1.3358269920133113e-05,1.2075303412263918e-05,1.745626768955251e-05,1.2895715029568816e-05,1.0389918128479688e-05,1.2884601125014316e-05,1.149024179663462e-05,1.308680385629129e-05,8.284331989667921e-06,1.2547841374955464e-05,1.3641113253231668e-05,7.538078234213294e-06,8.932663793782172e-06,7.868943289724853e-06,9.055131865022588e-06,1.0328538214583898e-05
47,470.0,1.3341914635763941e-05,6.313798036052616e-06,9.589862688902203e-06,1.1299766248050343e-05,1.2293618310502903e-05,1.0757399731849516e-05,1.1225815491874997e-05,1.4359179500632742e-05,1.2136058120783042e-05,4.750089653323936e-06,1.1327594659229554e-05,1.835222037446062e-05,1.4943715248700976e-05,8.537560846536769e-06,5.276486958028518e-06,1.101190509134037e-05,8.891401700081246e-06,4.929223604568984e-06,1.3805031984468092e-05,1.1877177156152624e-05,7.194971506290998e-06,1.244867060024281e-05,1.3136189865316665e-05,1.1171944768372615e-05,5.708303649290534e-06,1.0237957745755683e-05,8.34153925924521e-06,9.703179027095129e-06,1.082123403818625e-05,1.1310000190437076e-05,8.010950106643818e-06,1.0980883999031645e-05,1.0614444414663876e-05,5.499861403338229e-06,1.219733095523443e-05,1.0102272454457203e-05,9.678641798820328e-06,1.2605178330681055e-05,4.839337587473763e-06,8.878377098527096e-06,1.1143288964426394e-05,4.131989232822027e-06,7.4774606010069775e-06,1.685828829788878e-05,1.2685124267953656e-05,4.370916125284199e-06,1.4268913351332164e-05,1.0685382374355811e-05,1.0640831399877784e-05,6.897944500624408e-06,1.0839153535975475e-05,1.7744020623811698e-05,1.2105063193852395e-05,1.1095473379841356e-05,1.4369904409845698e-05,1.342785077738336e-05,1.723543634255046e-05,1.2574450042689872e-05,1.1806711754880806e-05,1.10795432959172e-05,1.365047044786189e-05,1.2356039602746843e-05,1.7769309393146586e-05,1.3182589936882914e-05,1.0659791505915686e-05,1.3170471901155682e-05,1.1768151912807142e-05,1.3374366093075608e-05,8.527734284067504e-06,1.283080845240504e-05,1.3929424840271071e-05,7.785331153385003e-06,9.191742545103757e-06,8.098914285915187e-06,9.310082741531956e-06,1.0581792438606905e-05
48,480.0,1.3579505234832246e-05,6.5316393247877e-06,9.851020198979128e-06,1.1557238553059986e-05,1.2566961710179325e-05,1.1012764621184618e-05,1.1486012318392491e-05,1.4644680777480769e-05,1.2406083892881722e-05,4.948225109457675e-06,1.1593288522633801e-05,1.866302567301201e-05,1.5237996221353314e-05,8.7774026009325e-06,5.488680850958557e-06,1.1246647825119197e-05,9.138198826159128e-06,5.142222184889816e-06,1.4073367262319757e-05,1.2143357984736442e-05,7.415021314460354e-06,1.271322962321317e-05,1.3415414323267085e-05,1.1435657307351984e-05,5.901803486050291e-06,1.0493765945264897e-05,8.575274629505972e-06,9.952361763992332e-06,1.1064350486685597e-05,1.1574355928151008e-05,8.231189710578728e-06,1.1249072669218726e-05,1.0865992791707803e-05,5.700596751420751e-06,1.2469886229960747e-05,1.0351696901093038e-05,9.930639310068865e-06,1.2874399498942873e-05,5.045443239666055e-06,9.09402640729615e-06,1.140629118265657e-05,4.329801037772482e-06,7.70274982786723e-06,1.7063850457315627e-05,1.2956716498218072e-05,4.554547781033078e-06,1.4559386342322206e-05,1.094472170124082e-05,1.089069729733218e-05,7.120983908517594e-06,1.1100457632570304e-05,1.806536824939321e-05,1.2375107656388725e-05,1.1356470464875095e-05,1.4653909438204228e-05,1.3711136849415729e-05,1.7541571152450723e-05,1.2848022745165675e-05,1.2070979542468129e-05,1.1335551847749501e-05,1.3935090928712239e-05,1.2629420946368625e-05,1.8074019935279352e-05,1.34609991656358e-05,1.0921533607181759e-05,1.344844545600469e-05,1.20388175537324e-05,1.3654161653433585e-05,8.765442811375061e-06,1.3106306726760684e-05,1.421025069804544e-05,8.02643256085601e-06,9.444160169483587e-06,8.323207743364091e-06,9.55870480169404e-06,1.0828655048791045e-05
49,490.0,1.3810362654165177e-05,6.744055317009215e-06,1.0105476651471716e-05,1.1807570047315653e-05,1.2832497410166912e-05,1.1261265886089114e-05,1.1739030668941913e-05,1.4922254331343731e-05,1.2668743436825124e-05,5.141624588896763e-06,1.1851317332421014e-05,1.8965282213134862e-05,1.552405873464728e-05,9.01091672277209e-06,5.69576881581689e-06,1.1475200725174154e-05,9.378845686385418e-06,5.349854947140954e-06,1.433472806338194e-05,1.2402326696461358e-05,7.629430467427641e-06,1.2970907478396962e-05,1.368715016760497e-05,1.1692306295918817e-05,6.090157942988645e-06,1.0742892527199205e-05,8.802763833750566e-06,1.0195041112218747e-05,1.1300874510877906e-05,1.1831408923221747e-05,8.44529311268651e-06,1.1509598476050641e-05,1.1110796105578958e-05,5.8961798614404775e-06,1.2734943699367732e-05,1.0594329154608582e-05,1.0175944219613086e-05,1.3136421255042512e-05,5.2462694490437845e-06,9.303886310678154e-06,1.1662230523805937e-05,4.5226934559181714e-06,7.922923149379015e-06,1.725976393640528e-05,1.322144504399785e-05,4.733641458633119e-06,1.4841785031107027e-05,1.1197336789479629e-05,1.113390311687417e-05,7.338546607454234e-06,1.1354963725459976e-05,1.8375904997755473e-05,1.263811356848759e-05,1.1610916631214276e-05,1.4930342761592144e-05,1.3986987792951001e-05,1.78391766974404e-05,1.3113770314726002e-05,1.2327983995618398e-05,1.1584823996435814e-05,1.421146207209563e-05,1.2895602779134806e-05,1.837046291991076e-05,1.3731082390149383e-05,1.1175466940109986e-05,1.371872296307407e-05,1.2301960802756095e-05,1.3926424241045937e-05,8.996944494579642e-06,1.3374187377065855e-05,1.4483166720588525e-05,8.261313828947514e-06,9.690080356345015e-06,8.541944573743006e-06,9.800968006177534e-06,1.1069158964764383e-05
50,500.0,1.403509896897318e-05,6.950876971351403e-06,1.0353211552530508e-05,1.2051180039861936e-05,1.3090822422136586e-05,1.1503144277180687e-05,1.1985061413514625e-05,1.5192386329476706e-05,1.292379492760548e-05,5.330323987393514e-06,1.21026113964895e-05,1.9259055506340087e-05,1.5802145422139946e-05,9.238455512829837e-06,5.897776615826725e-06,1.1697725000864389e-05,9.613285693265707e-06,5.552329396165426e-06,1.4588904539397263e-05,1.2654414890947691e-05,7.838210863863182e-06,1.3221862911455673e-05,1.3951402560325123e-05,1.1942205089735537e-05,6.2734600852218406e-06,1.0985134151178246e-05,9.02398786887228e-06,1.0431119992518773e-05,1.1530980014686422e-05,1.2081322122435908e-05,8.653380510699663e-06,1.1762494181785764e-05,1.1349373624867165e-05,6.086596214961994e-06,1.2992802066172473e-05,1.0830173840324055e-05,1.0414627560761514e-05,1.3391011194671303e-05,5.441676708626371e-06,9.50812933224144e-06,1.191126541530797e-05,4.71061307555549e-06,8.138137928282818e-06,1.744627020079948e-05,1.3478977159367741e-05,4.908487692820762e-06,1.5116333167384205e-05,1.1443106934923336e-05,1.1370314591471962e-05,7.5506880483792245e-06,1.1602897487039991e-05,1.8675641307123396e-05,1.2894123671045043e-05,1.1858794498775569e-05,1.5198963954073827e-05,1.4255681118640831e-05,1.8128596863070795e-05,1.3372309489824773e-05,1.2578209816743934e-05,1.1827625401389168e-05,1.4480037514705506e-05,1.3154370804672647e-05,1.8658234591323164e-05,1.3993401976189747e-05,1.1422052246485548e-05,1.3981910644653328e-05,1.2557871476735125e-05,1.419103026990137e-05,9.222507836819134e-06,1.3635151876859712e-05,1.47480325936603e-05,8.489948978530385e-06,9.92942805028287e-06,8.755052607527831e-06,1.0037049399448056e-05,1.1303686812711516e-05
51,510.0,1.4253536149188779e-05,7.1525215705572204e-06,1.0594583715039182e-05,1.228777476170925e-05,1.3342114232215465e-05,1.1738333469305455e-05,1.2224478732983587e-05,1.5454876616182535e-05,1.3172245972325314e-05,5.514408338677529e-06,1.2346841312333361e-05,1.9544078924945875e-05,1.6073337471647686e-05,9.460088215689505e-06,6.094815073437758e-06,1.191453854649497e-05,9.841749331610878e-06,5.7498141084245815e-06,1.483626836488331e-05,1.2899788840502471e-05,8.041633800583585e-06,1.346613004266754e-05,1.4208324837722998e-05,1.2185847318109437e-05,6.45184003272026e-06,1.122095699759378e-05,9.239276153265707e-06,1.0661204519176802e-05,1.1754962272742132e-05,1.2324052233323828e-05,8.85571441717936e-06,1.200828205621033e-05,1.158144703143281e-05,6.2720495907760464e-06,1.3243800660522926e-05,1.1060096912024491e-05,1.0646873333202154e-05,1.3638417984700995e-05,5.631840489958143e-06,9.706782729804381e-06,1.2153677338517223e-05,4.893743209585608e-06,8.348248443588085e-06,1.7623172197822733e-05,1.3729354788453724e-05,5.078976166076633e-06,1.5383080821649556e-05,1.1681762315310464e-05,1.1600438385343522e-05,7.757387936658095e-06,1.1844061310317673e-05,1.8966162139402566e-05,1.3143250925559639e-05,1.2099532763858006e-05,1.5460133539709734e-05,1.4516215780780103e-05,1.8410134684142275e-05,1.3623622110486059e-05,1.2821545687975675e-05,1.2063962645976444e-05,1.4741423012791187e-05,1.34061831116644e-05,1.8937913403637375e-05,1.4247370376749479e-05,1.1660922499547109e-05,1.4237708205100239e-05,1.2806704413628448e-05,1.444836153414064e-05,9.442347879397136e-06,1.388893546210657e-05,1.5005872177640915e-05,8.712708564031968e-06,1.0162272607407365e-05,8.962964586017732e-06,1.0267013200693673e-05,1.1531887653445027e-05
52,520.0,1.4465996927955986e-05,7.348886556825657e-06,1.0829295537559602e-05,1.2517635180263928e-05,1.358592123955727e-05,1.1967144995477492e-05,1.2457272404282929e-05,1.5709593639415496e-05,1.3413838906268815e-05,5.693722198115523e-06,1.2584221519890307e-05,1.9821211776421197e-05,1.633613150742693e-05,9.675578401585968e-06,6.286818190731883e-06,1.212565217075711e-05,1.0064357681784994e-05,5.942121656316459e-06,1.5077232536189214e-05,1.3138018187523719e-05,8.23983462728367e-06,1.370344064326886e-05,1.4458491114961354e-05,1.242272815938893e-05,6.625405363932169e-06,1.1450434315751668e-05,9.448607810918365e-06,1.0885097824484222e-05,1.1972923579050311e-05,1.2559703335010126e-05,9.052414145323977e-06,1.2246743578751492e-05,1.1807192647950832e-05,6.45256444692388e-06,1.3487718981203473e-05,1.1283488256381395e-05,1.0872810285710508e-05,1.3879213503853718e-05,5.8169522874814635e-06,9.900123047302406e-06,1.2389279800745896e-05,5.07203567132601e-06,8.554068007278753e-06,1.779103230919978e-05,1.3972728936570099e-05,5.245099266886607e-06,1.564225376960623e-05,1.19143093033043e-05,1.1824408515469993e-05,7.958761980439863e-06,1.2078897882436145e-05,1.9247143887785012e-05,1.3385682480453861e-05,1.233414496442643e-05,1.5713785710485847e-05,1.476959506192252e-05,1.8683301144274533e-05,1.3867750332040975e-05,1.3058060046647378e-05,1.2293783587744012e-05,1.4995703978257498e-05,1.3651308215737333e-05,1.920937062174505e-05,1.4493816761622228e-05,1.18924142068556e-05,1.4486333950648869e-05,1.3048508859499435e-05,1.4698414340250094e-05,9.656489268455502e-06,1.4135304444743576e-05,1.5256345419044836e-05,8.92939772395334e-06,1.0389047657488145e-05,9.165349355446159e-06,1.0490744643813377e-05,1.1754278532740852e-05
