,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
51,510.0,19.37853646500372,18.54783097908959,18.494165492015377,18.531726060704713,18.59393891936377,18.648139853813248,18.56791186129453,18.67820246649831,18.575057630993644,18.297279833335043,18.5826405457286,18.74111430096796,18.635356991147972,18.568661860415894,18.091340377703567,19.00829864162306,18.58881757476204,18.147632848258358,18.553403061937733,18.451584146228786,18.43110561252383,18.400555519936077,18.514894598569654,18.67212813669046,18.516023859976208,18.51665081910653,18.56618162977228,18.410489969906532,18.928329853233475,18.655102356346642,18.617150027286257,18.82867108265285,18.45488538241738,18.552631019006185,18.45865977286984,18.42722552970534,18.541596073568016,18.436868670338267,18.124939687966013,18.653111404863825,18.560670474532845,18.254903793193197,18.901315206271523,19.308634679852787,18.56225911344459,18.083623598405957,18.71168169862116,18.601333869350928,18.44343485108727,18.371972421289577,18.398684232905612,19.13599525851239,18.559034530548978,18.428734473548516,18.619284518633933,18.583071637979906,18.71001957070074,18.613382700433352,18.61220923309003,18.36221873925871,18.62207360534969,18.54760653949466,18.712894900407647,18.8627711954034,18.65486320250713,18.68100518066303,18.59044312180517,18.60568303454397,18.268385979647896,18.439320021024518,18.58659062972133,18.389598305833808,18.6388882876462,18.311110871273954,18.28860835764879,18.4297089994337
52,520.0,19.564095470865404,18.73028786372185,18.681076717089898,18.719279826748686,18.780892664378456,18.83318601540634,18.755835478008045,18.867790900814406,18.76260487282672,18.482046771005717,18.76962799663763,18.93439235385925,18.826635745924797,18.752838146237863,18.280993530027576,19.192555719489498,18.770991720311724,18.336456562235426,18.743292509829015,18.64066962391841,18.6186468429804,18.59098186061538,18.70613578137744,18.85617234280258,18.700811405556028,18.703740583070385,18.752777895346224,18.598614815510384,19.112847989155057,18.84201273880451,18.80608946847185,19.01437799608756,18.641789541212816,18.73469316244994,18.650466614089666,18.617856638579173,18.73025878826732,18.63106799054129,18.31820163359883,18.842038224432685,18.747123843907744,18.442366071685946,19.078289951350293,19.484485647295692,18.750454124563564,18.273699457080436,18.901453633676333,18.786633903681672,18.636251658666662,18.557002320218604,18.587901170579098,19.328755007014674,18.74577370555796,18.617978019380775,18.80970087321183,18.773589121072295,18.901915595425688,18.804017967633996,18.79894979404998,18.55247049327559,18.81163050431968,18.73574732992846,18.905591915226896,19.051317600558733,18.84709884540697,18.867571422852954,18.77793220912398,18.795893776130107,18.457859618329213,18.629677065829355,18.775979549714666,18.57653991344343,18.820936361128204,18.499382046426827,18.47777450828672,18.617381057675196
53,530.0,19.742701932114027,18.906623742099903,18.861958222130593,18.90079898414374,18.961943449781536,19.012201275305596,18.93767400004423,19.05145393878486,18.94421979532804,18.660730941323077,18.95065674334576,19.121901427823964,19.011942741673124,18.930970915423025,18.464506608284335,19.370236833270216,18.947228552298387,18.51912827790491,18.92725497026841,18.82385497212339,18.79989379440619,18.77553192196112,18.89147242626522,19.034241205536404,18.879112470668478,18.88478686529726,18.933080890141238,18.78073041697472,19.29092398672193,19.022848924984334,18.988312256007795,19.193806060478764,18.822833140950127,18.91044826967398,18.836163436774054,18.802325326944672,18.91268605033548,18.819017167937435,18.50478729919763,19.024229606831682,18.927619487621413,18.623493997551694,19.249266489940695,19.6540851380673,18.932747956725947,18.457439364109003,19.084934863402328,18.965982455757484,18.822667633012347,18.736010211268454,18.771127780984333,19.515120911788213,18.92659715497801,18.8012458305816,18.99420960626917,18.958131965772022,19.088026941373588,18.988483305341685,18.979728331728257,18.73674056704389,18.995214130459313,18.91795668116871,19.092502885291868,19.233425950695146,19.03270464369945,19.04823838436478,18.95944697848085,18.980067700830208,18.641271741402537,18.8141139121115,18.959485750867078,18.7574314725635,18.997013331231845,18.681627877061068,18.66094110681522,18.79912168630725
54,540.0,19.91467814232951,19.07706683121983,19.037028100045706,19.076499786873896,19.137298059578235,19.18540672240121,19.113649479555733,19.229398736175042,19.1201173467451,18.833549759698343,19.125934713483556,19.30382652609933,19.1915077460953,19.10328124537809,18.64209033792754,19.541621624836157,19.117746026329474,18.69586033530807,19.105505847298343,19.001345742474317,18.97508067573952,18.954406961412225,19.071109273005845,19.206556957677712,19.05118260529169,19.060012624749554,19.107330116823547,18.957045906898223,19.462824389966396,19.197833761876204,19.164090569687435,19.367203401045238,18.998213057286364,19.080141400981173,19.015968578520898,18.98085682828311,19.08910719803657,19.000935618529592,18.684946645470017,19.199963897096175,19.102371902478566,18.798521159164768,19.414475940315942,19.817668522052088,19.10935314786743,18.63506838159828,19.262375423274527,19.13959224621912,19.002924766034987,18.909211206346193,18.948570582404084,19.695336553932314,19.101718895404094,18.978744803258582,19.173007818869507,19.136903199316308,19.26856999294604,19.166995740913624,19.154762889959873,18.915235608921165,19.173038552630057,19.094446986693143,19.273819378810717,19.40935285046341,19.211930656363165,19.22321458412957,19.135196158255894,19.158415410376968,18.81883558495487,18.992835893045697,19.137327786093483,18.93248508153606,19.167338358632175,18.858058173753346,18.838318516403934,18.975139449141228
55,550.0,20.080334168785985,19.241835252302753,19.206491757843256,19.2465947129127,19.30715731643156,19.353018047852018,19.283972520849606,19.40182294972032,19.290503006603174,19.000713176048546,19.29566707116203,19.48037997207016,19.365523564737842,19.269980068321182,18.813948220630586,19.706977203903467,19.282753619186433,18.86685905308308,19.27825689319062,19.173334840966383,19.14443208052724,19.12780005173344,19.245245525014386,19.37332448008554,19.217267978448824,19.229624529877213,19.275754444739995,19.127770157799773,19.628804032627926,19.367175288337005,19.33368723537761,19.534799644994525,19.16812961669129,19.24400740215711,19.19009197954941,19.153655133130147,19.259746708905933,19.177048266320806,18.858923706372774,19.369508797089512,19.27158894577841,18.967669887922973,19.574148164104127,19.97545115861758,19.280464357035783,18.806805446914165,19.434014766410755,19.30767516758632,19.177258481729144,19.076814605278965,19.12043787655713,19.86964507181779,19.27134250601446,19.15068276326228,19.346299692432787,19.310111387338555,19.443722153910617,19.339780626821454,19.324258393288574,19.088161569531145,19.345318940720734,19.265422846537188,19.449734645525524,19.579342465874785,19.385028709148507,19.3927071909293,19.30538667606038,19.33114967269263,18.990758032024303,19.166034384256815,19.309698753487243,19.1019100388543,19.332126211723168,19.028875598058477,19.01010475341185,19.145643516632184
56,560.0,20.239962187401666,19.401143858926808,19.370550096291744,19.411285507697627,19.471723076230067,19.51524612247115,19.448854207797087,19.568926678718736,19.45557303545217,19.1624253837496,19.460051406263123,19.65173781131383,19.534174950282235,19.431275039628886,18.98028223440921,19.866560936265344,19.442455218949867,19.032329706640127,19.445687679527705,19.34002387634209,19.308168603217176,19.295907791308363,19.414078264850815,19.53475382196414,19.37760730164666,19.39382824951246,19.438574966550892,19.293100452175548,19.789112951767986,19.531077767136566,19.49735503506522,19.696817651120565,19.332776914494612,19.402275327353966,19.3587393851364,19.320929045380517,19.424822374616518,19.347563579441992,19.02695461873776,19.5331214914117,19.435470949919054,19.131158527122786,19.728492245962205,20.127673067739433,19.446281151124026,18.972865345720916,19.6000858199169,19.470426864036313,19.345889151867496,19.23902010322624,19.286929277331964,20.038274920508428,19.43567307789651,19.317252218470497,19.514287898786307,19.477950246856203,19.613680726131353,19.50704346716446,19.488409237949156,19.255709018407643,19.51224526662545,19.431082996818102,19.620446910117188,19.743623851401207,19.552244748352653,19.556923039244243,19.47022502215909,19.498470133942945,19.157234165385532,19.333913506551642,19.476787850602115,19.26590719573822,19.49158449806941,19.194282049939307,19.176495815084383,19.31082339197294
57,570.0,20.393843907401692,19.55519887403531,19.52940640417044,19.57077050623942,19.63117845706636,19.67229178948669,19.608501530656152,19.73090983898772,19.615518516275554,19.318886643376942,19.619285306534955,19.818078984492146,19.69766957543037,19.587366973178778,19.141287904246234,20.020620081505232,19.59704877854584,19.192470564791787,19.607998604231373,19.50160329030657,19.46650413599328,19.458909498694574,19.57778315136975,19.69104600351762,19.532430560229315,19.5528247543047,19.596005721785613,19.45323288654848,19.943984508518447,19.6897504185322,19.655338299296883,19.853477828114666,19.492347271089926,19.55516507787588,19.522107510897253,19.48288332910367,19.584542671053047,19.5126857771601,19.189268428781723,19.691050592899916,19.594212807549084,19.289199880320766,19.877718979905787,20.274558784680394,19.607000259860005,19.133455354170458,19.760813660856964,19.628048168908713,19.509032195638504,19.396025068102208,19.44824099128417,20.20142462483993,19.5949085278268,19.47864782228743,19.677147648818064,19.64061559968077,19.77862988537867,19.668990459830344,19.647416066282013,19.41806752134481,19.67401958979386,19.591616695218747,19.78612830830699,19.90243335633237,19.713806487695113,19.716046475404706,19.629904890742857,19.660567356671766,19.318463284854772,19.496665466884775,19.638793212385785,19.424670447286907,19.64591549833975,19.354464591645964,19.337689831612924,19.470870371918696
58,580.0,20.542246704428585,19.70419758203595,19.683249014459896,19.725242620979646,19.785714368500123,19.82435127596649,19.76310518590672,19.887944428303335,19.77052810756536,19.47028963993086,19.77355919174178,19.979583404977273,19.856196315211964,19.738449690320675,19.297154996838422,20.169391617868232,19.746723508734433,19.347471519712776,19.765368941002425,19.658248720533454,19.619640808637186,19.616981443107136,19.736549122224872,19.84238666431724,19.681959386466158,19.706802643420723,19.74825496233946,19.608357170777115,20.09364654857746,19.843385460490943,19.807871923808936,20.004988669137457,19.647011548936423,19.702888337518715,19.6803920703915,19.639710232600006,19.73911068799772,19.67262294937003,19.346087046646662,19.8435328583948,19.748008057797502,19.44199846757147,20.02203522756506,20.416276811763247,19.76280398884656,19.28877683138859,19.916412610714477,19.780723591598647,19.666900416443067,19.54802025933259,19.604557027127637,20.359301386196407,19.749227988900262,19.63505616222367,19.83507105152901,19.798292073163505,19.938738542487375,19.82583303648618,19.801475978253144,19.5754242878426,19.83081665780561,19.74721596679644,19.94696506830589,20.05597495419203,19.86994269531613,19.870262319359586,19.784605334617325,19.817645442977437,19.474632568727575,19.65445867422745,19.795895521457915,19.578396860153426,19.795308486426734,19.50961488270789,19.493867771627418,19.62597771778009
59,590.0,20.68542279558169,19.84833442257071,19.832255055448815,19.874884631299054,19.9355078857374,19.971610513716218,19.91284782862749,20.040206828161338,19.920783965780075,19.61682106983729,19.92305115492599,20.13642313647038,20.00991847178087,19.884708025878123,19.44806848002136,20.313101747851956,19.89166458775107,19.497518855191558,19.917980033066073,19.810144647271937,19.767779095057374,19.770303512831813,19.8905567569248,19.988965128950504,19.826406660245766,19.855949134340644,19.895524932968797,19.758650942472382,20.238317987892515,19.992166227881317,19.955180698835218,20.151555642061435,19.796949947524492,19.845651414267316,19.833779910525767,19.79159973390192,19.888718408021052,19.82756518978202,19.497624940140707,19.99079799508897,19.897035702926082,19.58975374374647,20.16162218022975,20.55303986862174,19.913866339909685,19.439025889043,20.067086643683957,19.92863779927059,19.819696183166663,19.695191477296085,19.756059517819736,20.512132686013487,19.898811325128992,19.78666189381815,19.988226401958762,19.951155991023874,20.094180017001218,19.9777419681958,19.9507607966263,19.727960534844573,19.982817457826666,19.898061103712667,20.10312802671051,20.204473503444856,20.02086920165106,20.01976411269663,19.93451265837035,19.969869866147647,19.625922458399177,19.807477270490633,19.94826265423168,19.727269949397442,19.93995172969228,19.65991425063621,19.645210449408165,19.776318539426303
60,600.0,20.8236146624401,19.98779420361875,19.976611644041718,20.019877867836595,20.080727344654594,20.114252139840517,20.057915001906437,20.187877271833706,20.066452859831543,19.758659334365724,20.06792982834667,20.28876668044899,20.159028569862084,20.0263258584134,19.594205733597487,20.45196848277735,20.032050091192847,19.64279263248176,20.06600809340469,19.957461719779978,19.911111625024407,19.919047936966045,20.03995978223075,20.13096247233796,19.96597627951428,20.00044295651122,20.038002759348746,19.904293998028844,20.37820256315218,20.136274133210144,20.09748248499106,20.293362330605532,19.94233195156478,19.98365008210728,19.982451558165668,19.938730151245572,20.033556992837386,19.97768988339377,19.644089477503016,20.133066565564395,20.041466306209518,19.732655388609647,20.29667218215828,20.685070101171345,20.060363080987486,19.58439178546738,20.2130361635647,20.07196203121611,19.967619099126594,19.837715680327037,19.902922150437686,20.66009798387943,20.043842539811376,19.933628171174316,20.136784159979214,20.0993816786754,20.245119860169552,20.12490573575527,20.095446518098043,19.87584863572478,20.13021018573017,20.04431897865897,20.25475838136252,20.348129287803904,20.16679397754484,20.16471066936202,20.079815306356142,20.1174250115548,19.77251145311759,19.955893640369165,20.096064660018726,19.87146191391036,20.080028530606253,19.80553679806637,19.79189370916431,19.922066076100812
61,610.0,20.95705143207188,20.12275568418861,20.11648566532829,20.16039565695618,20.22154962595956,20.252453112785346,20.198484990203795,20.33111627549682,20.207707190451806,19.89598211401236,20.20837379041065,20.436752717892006,20.30367279168813,20.163481355378583,19.73574118497387,20.586199460031505,20.16805132193855,19.783468672056227,20.209610614910705,20.100358991193623,20.049821766963632,20.06337345168433,20.18493489445767,20.268549098015807,20.100866030681726,20.140458913686683,20.175878905187506,20.04545242546402,20.513506750556104,20.27588735581971,20.234984006511635,20.43060554436055,20.08331798416924,20.117073271981337,20.126578755246932,20.081280726554457,20.173812078860873,20.123185210848188,19.78567817752223,20.2705469484101,20.181480917159274,19.87088892212299,20.427367785397863,20.812503074046393,20.202477825412448,19.72505753238575,20.354454681748784,20.210869807018334,20.11085425986623,19.975763356225716,20.045322492487347,20.803365598100935,20.18448948763299,20.07612842173235,20.28092502651888,20.24313233114988,20.39173739098178,20.267517711796238,20.23571264549445,20.01925217796975,20.273146996255758,20.186161114896574,20.40204197733804,20.487117424339104,20.307926954990943,20.305280794031045,20.220670682814962,20.2604813807231,19.91456979069615,20.099879174318055,20.23947681682129,20.01114389046946,20.21571081723258,19.94665800946871,19.934086370431938,20.0633859290561
62,620.0,21.085951251940763,20.25339228010776,20.252037059646877,20.296602402951965,20.35813000901656,20.386378822009043,20.334725779094782,20.47009355256551,20.34470612740799,20.02895569173756,20.344541744220727,20.580566256838566,20.444016868982406,20.29633701157452,19.872844423883578,20.715992575755962,20.299835005213975,19.919717574394568,20.34895556062633,20.239003289966348,20.184086560647685,20.20343306074646,20.325640852947785,20.401888552374363,20.231264083604092,20.27615720357301,20.3093322515133,20.182295942802288,20.644416369511962,20.411175462636603,20.36788360356236,20.563462067233083,20.220080050928036,20.246102627337027,20.266329672761355,20.21941847683816,20.309656796580608,20.264229489708605,19.922583742853774,20.403440022746803,20.317238542022906,20.004635104518368,20.5538722476438,20.935534700264764,20.340350024872343,19.86119827328129,20.491520980666596,20.34552399901511,20.24958517785775,20.10950138307909,20.183417021281002,20.94215020240253,20.320907506318445,20.214332392851546,20.420790834539854,20.38257910365119,20.534163396462247,20.40573784363095,20.371710020542455,20.15833692903995,20.41179525646368,20.32374896794148,20.545110481305166,20.62163693570286,20.444447203516667,20.441635878826336,20.357241025608253,20.399204150615002,20.052266530249483,20.239587960368905,20.37864321818463,20.14648826286473,20.34716456255362,20.083435112995875,20.07194839318185,20.20044449175882
63,630.0,21.210524300046742,20.379868347208973,20.3834377760054,20.428662410597347,20.490618661710684,20.516197409468138,20.466800972548548,20.60495886387356,20.47761167801653,20.157741134493303,20.476584073250514,20.720310932409387,20.58022967328322,20.425055871488272,20.00567338490564,20.84153790677022,20.427557694415885,20.0516993290782,20.48419409380784,20.373549159436134,20.314078990583084,20.33938453857524,20.46221465401592,20.531145190673698,20.35735303175581,20.407704290760524,20.438529814781774,20.314980217316382,20.771113698910487,20.542296427689397,20.496373447735877,20.692098492627704,20.35275955952111,20.370913763225076,20.401859328207358,20.35330634413922,20.441258473018497,20.400978882487042,20.054990520597546,20.53193790064265,20.448888839043555,20.13406335807466,20.67635316498482,21.05434045037752,20.47413197708578,19.992985806337444,20.62440932722115,20.476085356679963,20.383985304402184,20.23909112363506,20.31736653908317,21.076589151335785,20.453264557897203,20.348388266586337,20.556534594218945,20.517871723077604,20.672530641246876,20.539730446772346,20.503605021737304,20.293257245700275,20.546319683942695,20.457240992296814,20.68414288297006,20.751871048265834,20.576545533880303,20.57392402962516,20.48969534374688,20.53375531642195,20.185758533055612,20.375166616846375,20.513728777699654,20.277655883753233,20.47454807558218,20.21602539373645,20.20563860001681,20.333398843908377
64,640.0,21.330965505227635,20.502345175448053,20.510837491374723,20.55672535334275,20.619171939092702,20.642058703310152,20.59486387183579,20.735850914878707,20.606569393877997,20.282496764181676,20.604668433279247,20.8561522316871,20.712465235973205,20.549792050817405,20.13438514351217,20.963017539505703,20.551373849158328,20.17957001085341,20.615483564420707,20.504139077882677,20.439963278749765,20.471378882684785,20.59480645892714,20.65646925741241,20.479306108221245,20.535256710780885,20.563640688229682,20.443657276005553,20.8937799110191,20.669400151502337,20.62063590118648,20.81668988984784,20.48150374018771,20.49167345623454,20.533329846554242,20.483106997492527,20.56877753233107,20.533596601581177,20.18307623119868,20.656226660051313,20.576598134403895,20.259338424261273,20.794975006179,21.16906254399113,20.603997271679155,20.120585696519928,20.75329331339621,20.602702339669754,20.5142242163811,20.364686197693725,20.44732030923242,21.206859423863726,20.581701869195285,20.478452372822503,20.688308604337376,20.649159814522655,20.807015596674553,20.66966037138179,20.631544517563153,20.424167012461048,20.676858697431822,20.58678950544302,20.819255436279658,20.87797988780273,20.704402732153213,20.702302258374658,20.618173190634845,20.664272567976457,20.315201888674977,20.50677846151897,20.644872379348474,20.404795426504627,20.5980208579604,20.344586428912137,20.335313932041796,20.46239151277176
65,650.0,21.447460432883524,20.62097631081517,20.634378046782604,20.680938589011713,20.74392869680296,20.764109450826172,20.719067285632292,20.862920200441483,20.731720916286772,20.403372054060284,20.728934115591727,20.988255143037257,20.840842783960696,20.670699541858436,20.259133398324767,21.080605844620678,20.671432550369442,20.303484252145154,20.74295014173186,20.630923913648395,20.56189389776502,20.599548662892918,20.723583553015064,20.77801200464463,20.59728895928365,20.65896072544625,20.684820768993415,20.568478293409044,21.012572998228357,20.79264889742187,20.74084570295352,20.93738466961649,20.606452637469012,20.608541772915217,20.660904293557447,20.608967810740378,20.692374679590053,20.662244649007995,20.307012759012768,20.77648160344037,20.700503644700145,20.38062033115413,20.90988350291299,21.27987308015888,20.730060510231795,20.244152687362423,20.87832998371737,20.725516290099105,20.640463773211867,20.48643369978025,20.573427320477816,21.3331366363552,20.70636482714395,20.604663825530817,20.816263294215275,20.77659545958843,20.93775005614745,20.795671550933303,20.755674021316516,20.55120761878243,20.803555024083582,20.712530957992954,20.95057780481594,21.00012970015879,20.828184597449823,20.826911892271383,20.742828383975418,20.79092352496562,20.44074376395345,20.63455930144055,20.772207272238735,20.528057828272043,20.71773201866793,20.469266842897717,20.46111371773349,20.5875757507843
66,660.0,21.560193064720835,20.735907342963415,20.754211078459882,20.80144320598965,20.865028450254893,20.88249969827196,20.839555168551314,20.98630693495208,20.853209648373056,20.520513066967375,20.849507095677506,21.116684387674834,20.96550707297718,20.787923391578715,20.38006115394512,21.19446624597548,20.787873760150685,20.423587673686956,20.866747040710305,20.75404177155602,20.680025532872385,20.72403115954204,20.848668506988865,20.895921816210183,20.71146160056937,20.778956714716053,20.802223446952055,20.689581452343177,21.127654255624876,20.912185715622723,20.85716974353594,21.054330425574893,20.72774851424897,20.721674201777954,20.784707804806033,20.73103359569604,20.812201691153902,20.787070105627276,20.426961600371005,20.892869999020416,20.820744684844907,20.498061659008503,21.02122130644096,21.386908596194353,20.852481205520856,20.363840895374274,20.99967195707951,20.844676341316013,20.762852911886576,20.604476747046572,20.69583592497003,21.455547813438194,20.827399961368823,20.72716375684865,20.940524567042427,20.90030711945925,21.064861199818495,20.917918023574643,20.876142027522317,20.674519116444156,20.926554585581677,20.834608687847552,21.078286330260536,21.118476474761696,20.948058185842545,20.947892222129493,20.863796674986595,20.913837974950194,20.562518494270996,20.758637120617337,20.895901105669015,20.64758839765616,20.833819988779247,20.590201734333437,20.583180545063456,20.70907689812631
67,670.0,21.669330320346724,20.847281562187487,20.870470287786226,20.918380133674848,20.982608755769434,20.997367675974292,20.956466640880997,21.10612986561453,20.971161250160304,20.634055768994926,20.966535874871333,21.241613985831872,21.086611277767872,20.901595217881933,20.49731101041762,21.304757057721105,20.900831785698585,20.54001919302666,20.987007218373584,20.873617727114052,20.794506918503387,20.844961864962738,20.970166189338585,21.010322606320077,20.82197809148875,20.895382244554035,20.915996060894038,20.80710144562901,21.23918248703462,21.02812923771036,20.969768098150244,21.16768720886648,20.84552563105755,20.83121852646459,20.90488548001607,20.849448552097755,20.928395726321106,20.90820249862793,20.543079610777227,21.005555010920233,20.93746253725901,20.611811900277875,21.12913417221842,21.49034047947195,20.971394752109646,20.47979715635701,21.117468946899535,20.96030840827547,20.881549662717283,20.718954704818664,20.8146661340078,21.574243219841975,20.944931679741593,20.846090729366345,21.06122885824699,21.02043621380303,21.18844593547005,21.036537710088442,20.993071591649706,20.79423727004052,21.045999528463895,20.953154557385904,21.202457664536013,21.233162316407057,21.06417836763945,21.065376692672434,20.981215433678923,21.0331489548032,20.680681201796776,20.879164254498047,21.01605998887252,20.763522024733046,20.946423372333893,20.70753852778459,20.701653439907197,20.827041978842495
68,680.0,21.77503157472376,20.95523285964598,20.983283404979765,21.031890837950495,21.09678980719584,21.108840953352974,21.069929256504427,21.222536173568642,21.085714265069743,20.744136337791694,21.080148620823408,21.363179893177055,21.20424975570694,21.011853006828908,20.611015581855046,21.41163125826351,21.01043774797477,20.652915455381905,21.10384018756123,20.989777853388052,20.905475072565903,20.962465623479275,21.088224848213624,21.12134567959833,20.928984218855764,21.008373722043398,21.026274304048826,20.921165679577168,21.34729849127659,21.14062929493335,21.078794667779917,21.27758959774035,20.95990291796838,20.937315341205466,21.021563874562254,20.964346064024156,21.041093452262484,21.025801536087783,20.6555197450408,21.114689524409997,21.050782670282356,20.722009038180115,21.233753444133615,21.590292044329583,21.08690260531589,20.592159326258486,21.23186071336719,21.072550428417497,20.996692393970907,20.829999557004083,20.930062311230337,21.689343809868316,21.059100481427468,20.961579648700283,21.178490700179427,21.137111579672677,21.3086714605115,21.15166589396444,21.106602190409095,20.910493083169168,21.162003304398706,21.06830115212875,21.323214655534507,21.344347172199004,21.17668778079984,21.179486257269325,21.095222887807747,21.14900637047939,20.79535115544183,20.996262327424215,21.13280446808449,20.875989322408046,21.055677182753964,20.821397536179475,20.81665929043952,20.941602918208194
69,690.0,21.877450273620088,21.05989168067737,21.09277805707393,21.14208462773713,21.207691693097747,21.217051527696203,21.180078876535276,21.335640601687626,21.196989843296638,20.850884866958143,21.19046418918193,21.48144473212372,21.318570708938,21.118825636574787,20.721305487475203,21.51523185206839,21.116820289595402,20.76240738604817,21.21738745522425,21.102645818772796,21.013063757658006,21.076666086545448,21.202960091792132,21.229128148734294,21.03261912155293,21.11805351279917,21.133196193415852,21.031910007501665,21.452140138309716,21.24981954903584,21.184394103948442,21.38416208644549,21.0710025599953,21.040099569797782,21.134878520031638,21.075853745950614,21.150444040687063,21.13998753473262,20.76442481318593,21.220420100289676,21.16082875972572,20.8287889273769,21.33520353225534,21.686870923637798,21.199148926848924,20.701066636162984,21.342979889005825,21.181518735745836,21.108410944687055,20.937737695372867,21.042141329846135,21.800999397642723,21.170025241240815,21.07374467105643,21.292441085595698,21.250434491537032,21.425641238860297,21.263420098245195,21.216851212215907,21.02341375001946,21.27468550607179,21.180174419262183,21.44071289613936,21.452155246350546,21.285735854652906,21.29034576896789,21.2059223128099,21.261509736860173,20.906658469516046,21.110043522692127,21.246267503688784,20.985121326545485,21.16170240160199,20.93190564628594,20.928322176532962,21.0528720252363
70,700.0,21.97673448988474,21.161385544879384,21.19907945966967,21.24909164791591,21.31544257133429,21.322116977681006,21.287041902464853,21.445553996864586,21.305092265265,20.954424705099687,21.297608591830926,21.596522233236797,21.42968752797985,21.222634187010275,20.8283050794456,21.615695587374574,21.220099336007564,20.868620244921452,21.327773287187654,21.212354906687867,21.11740359800981,21.18767376617089,21.31449953267803,21.333783415863735,21.133016675048506,21.224546397008176,21.236885617095858,21.139454851873378,21.553843182100266,21.35580252893615,21.286707089158842,21.487534022070548,21.178947421965926,21.1397029850625,21.244954108622757,21.184093113433644,21.25655397426576,21.250870028473607,20.86993171626498,21.322887992627077,21.267723495026765,20.93228310342111,21.433616050911255,21.780214259228366,21.30825043390735,20.806649402159923,21.450956804719755,21.287333744614294,21.216847938097672,21.04229204565941,21.15101809932836,21.90934905128843,21.277818327029088,21.182708571019276,21.40320968072399,21.36054937181586,21.539430525917783,21.37193842495194,21.32393819159813,21.133109761630436,21.384178979461517,21.288884040816097,21.55505917623308,21.556715748293747,21.39146487972385,21.398085749990006,21.31344750779732,21.37078144082134,21.014725032587723,21.220631380317908,21.356551160754396,21.091039340871937,21.26462156959401,21.039197124439777,21.03676824718676,21.160963709406303
71,710.0,22.073020946979838,21.259833653105407,21.30231015476508,21.353027166858233,21.420155214280125,21.424151303777375,21.39092730255159,21.552383383773016,21.4101534027016,21.05487165249402,21.401690404283556,21.70853415090606,21.537723485354732,21.3233902115009,20.932136347143825,21.713154144675524,21.320387372887986,20.971671635410935,21.43509579352186,21.31901539669752,21.218616094334635,21.295597007194555,21.42295377847454,21.43542179615555,21.230307709963203,21.327968313421323,21.33746751818332,21.24390966997933,21.652533151434522,21.458704994973218,21.3858683284238,21.587828351846372,21.283840847724512,21.2362485869545,21.351898804270355,21.28919081773396,21.359549605919774,21.358601780728403,20.9721775073176,21.42222712551098,21.371579662564688,21.032614953848952,21.529104713598453,21.870431041407254,21.41431063737756,20.90902844953163,21.555916337645773,21.39011774536332,21.322130067657625,21.143773844512577,21.256824323585032,22.01450140144852,21.382605554341264,21.28858655440187,21.510875348286234,21.467584056235392,21.650197598506306,21.477351470802848,21.42798787214544,21.239698349772162,21.49058340039304,21.394540816790887,21.666316085435273,21.658157015441187,21.49399457522808,21.502807893379583,21.417919242881197,21.47696459498788,21.11967234765784,21.328142612518228,21.46378389851533,21.19385726773404,21.364549181447067,21.143373919301517,21.142111923669674,21.26601235494796
