,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
51,510.0,19.38323802630837,18.48833328537544,18.38156583449383,18.435512055148457,18.480645615473122,18.56209993441259,18.477792017347454,18.518438654567806,18.448786157562292,18.221725557663078,18.447347359170447,18.605115063158415,18.502717403051033,18.469815746059716,18.03217671336741,19.029024359746746,18.51743230052999,18.06672170474643,18.45208307958539,18.323760570234114,18.366671530754513,18.270727572470264,18.32150530881184,18.59087351559893,18.545416654220624,18.41010735547965,18.500429727488015,18.295088862812463,18.89446117983242,18.531291089553743,18.631607391583067,18.721956131238155,18.31931185086259,18.564072788173696,18.3474346846255,18.30777273623684,18.442517303663735,18.346407093669637,18.14642837123401,18.69016080114337,18.448323074344533,18.2244564319938,18.79136935201243,19.103992739849893,18.442126308937247,18.074046111745808,18.72507220401209,18.478900267034295,18.38662131862031,18.286347038952314,18.29658312911244,18.982378167250744,18.473722203946377,18.307411449690264,18.466880790031887,18.428468702846676,18.582460321728902,18.495444291976554,18.493734652642623,18.251683420307213,18.480321219354803,18.430647384461327,18.579358315938183,18.794790807934138,18.6078310559931,18.57240164361009,18.463106980121946,18.47952931711581,18.1630534414085,18.332495653729467,18.45606503328488,18.26045829174214,18.564743330200336,18.19632388406162,18.18529987503734,18.31398507814951
52,520.0,19.5692319123578,18.66981208629518,18.567960262899735,18.624563832425217,18.667672136636202,18.7484679936576,18.666168435263288,18.707189433004398,18.637015316191878,18.40740710256943,18.63877086004419,18.80130641252644,18.68696201447043,18.654193587005818,18.220515996111047,19.212746193105396,18.69876807177493,18.25554454799537,18.642444930949065,18.513733611076965,18.554672007761088,18.45984289310285,18.511609281323764,18.774545837100607,18.729459507338053,18.596590651707167,18.686120145521713,18.483239503888566,19.078806207352365,18.72036871474011,18.819684643154925,18.90766724627037,18.50912378988545,18.744921423600612,18.54020623120187,18.496451776096784,18.631931416328282,18.541774984876742,18.338947718593523,18.87887476161216,18.6349620168827,18.410451373544902,18.96943319047675,19.28038503838772,18.62990581749137,18.263717292046074,18.914570564406436,18.668320271584488,18.57888270594013,18.472482440010747,18.488966822419627,19.17309126551563,18.66129855200802,18.499020980872658,18.65823428575187,18.6235081923412,18.7693259510362,18.687729031583313,18.681530199067222,18.443070007060875,18.674506269193394,18.618814366812632,18.774665784096268,18.988002234189974,18.801922736521018,18.761246889324035,18.65241676007617,18.668589518406584,18.355366375565456,18.52489677175445,18.64281382888631,18.448563550835626,18.74827062096946,18.382634387660126,18.37512652280564,18.505121465995444
53,530.0,19.74763523839328,18.846796041942962,18.750423476592207,18.806178488358015,18.85225992549396,18.928231854368846,18.8492158241437,18.895017626686066,18.818582885562986,18.585330749533227,18.819386111550436,18.986619105484213,18.87833452348623,18.834436190203995,18.405809080374745,19.3901764054759,18.875993532999114,18.439272951713285,18.82381728098154,18.69921309614701,18.73569818467964,18.648192875232645,18.700289157180382,18.95435609980807,18.90699484946133,18.778624953724538,18.86718709205161,18.667656865879167,19.257789812959164,18.901969464165724,19.001626038674935,19.088394111136875,18.690589553490035,18.9206473229892,18.726972357067684,18.684166030545683,18.814229247184596,18.73011159922465,18.52496248031425,19.06002030729583,18.817231013914068,18.59154053909091,19.138818650867048,19.454909795788318,18.815103003150202,18.447694945978963,19.098253495620387,18.845050378130676,18.765255233880573,18.650814207497316,18.671494500171573,19.36587671047702,18.84250646976295,18.68089612362095,18.845808752040757,18.80622893568492,18.960015982005054,18.87399099378667,18.863422968914826,18.627867569620395,18.853050782487077,18.80179415533356,18.963308577469125,19.167401607571353,18.989133046090874,18.941984844725326,18.83535771765987,18.855836118438855,18.53672857500089,18.70982474549868,18.8289212652936,18.631084928957986,18.924104657736276,18.56808400779587,18.559202755348938,18.6833979160787
54,540.0,19.919355854219987,19.017667536201976,18.92705243930783,18.983649762019304,19.027272542468943,19.102038674637946,19.025789563812225,19.071690623845754,18.99728818385933,18.759720649978266,18.997041983589938,19.168288302513723,19.0589129687062,19.007656633755236,18.582677289021383,19.56143059649326,19.04706305702338,18.61567760705385,19.006475910363672,18.877557868895437,18.91200917227422,18.82540317111888,18.878596836824627,19.128033439545575,19.07880401652831,18.956216665309984,19.043167781342277,18.842129274626952,19.429721734053132,19.081229661485462,19.17676878422657,19.264998759672643,18.866394094285724,19.08984240110448,18.908192553390794,18.863814771248844,18.990931267338237,18.91231259709936,18.70446041191574,19.23582188672604,18.992324992183622,18.76740924833004,19.305491470636614,19.61800237955131,18.991564459577262,18.625015257687693,19.27572443184133,19.022518002218547,18.946738800873636,18.826170430195926,18.849801680956585,19.54454585323033,19.019075000554913,18.862203028570146,19.021954043885653,18.98781247378202,19.1424761459725,19.05164708007683,19.040657657597304,18.807424008186846,19.03716268276196,18.97953931743581,19.143141157931073,19.34963027780342,19.166320446326054,19.11794880937768,19.01117291989159,19.032554588339526,18.71773125232553,18.891491442050228,19.008605488177604,18.805690794113218,19.09563836335379,18.743628327170466,18.7387292912885,18.863924789442034
55,550.0,20.085460547571664,19.181866965226636,19.09606901314044,19.154301831124048,19.19965133354201,19.270746868666276,19.196298956392905,19.247243973372637,19.16742036189295,18.92605654753679,19.166295581554717,19.35153908469673,19.2344188378964,19.17475461440299,18.754262249739902,19.72632055011302,19.212639812795626,18.785608795439114,19.17962267004344,19.04897677632962,19.080453701654708,19.002654887716282,19.056407081688246,19.29416548067591,19.24320759259785,19.124434586716493,19.211097211433053,19.016705940969278,19.595963556537107,19.247774980577297,19.34632860527367,19.432528129198992,19.037979099619147,19.252819298502068,19.083269932473005,19.0358418891853,19.162972286798787,19.091412982907844,18.8780595670117,19.404375099172935,19.163460373451223,18.934690697655938,19.46861655210236,19.7746679369161,19.164124012516453,18.79599607262755,19.44781348980182,19.190177407664,19.12200848596582,18.99359087746039,19.022449594644502,19.72668414827205,19.18779289781928,19.033193698378437,19.20034750932475,19.161589806947458,19.315096402935175,19.229656301561768,19.20994505445233,18.98324008856287,19.208096120385765,19.15204864922216,19.32235521406218,19.517522526865818,19.34200753268418,19.287905399607215,19.182996514867448,19.210814707140553,18.888727864777902,19.061840836415495,19.18167127648762,18.977714444190028,19.260598319265974,18.915526393606985,18.909250903070852,19.033172470959613
56,560.0,20.24406765763482,19.34294616005937,19.2616093105773,19.320127645781696,19.365569788317185,19.434709730960027,19.36334734968707,19.414291427524514,19.335341086389622,19.087883866178718,19.333016954121703,19.519513818108386,19.400871885102955,19.337576719678495,18.92133454125232,19.885630051740407,19.372905311010808,18.953900001035795,19.345645472322694,19.21863094975094,19.246359540527322,19.170549027315126,19.22702358923561,19.458404620906624,19.403844131059877,19.291882018672684,19.375416324068976,19.18058302537962,19.757666254931433,19.41482683890162,19.508905250170987,19.59660082311401,19.203297757255974,19.411068890495113,19.253581413155157,19.20574923621106,19.32938606795119,19.25955794084961,19.0454035066891,19.567551266264882,19.32733801118466,19.099046888946773,19.61875988995535,19.935884139986026,19.330077068956637,18.96253446586329,19.613239409494902,19.35482885819571,19.290569695311497,19.155817713652386,19.19022381493045,19.89736268615594,19.355095535694616,19.201412906483878,19.368710604740297,19.33149046959141,19.489963111889967,19.3926450757683,19.374459443714127,19.14973145177463,19.37888489728307,19.31846159417341,19.495547433150556,19.68580098827735,19.510372067799565,19.456504161046738,19.35017262621626,19.375662257878137,19.0573620523421,19.235563754442165,19.34970162486081,19.140660908062728,19.42121823843031,19.083082517229826,19.077863995388885,19.199923922961982
57,570.0,20.399386218000238,19.496279962650352,19.423536209590324,19.480429797940758,19.525192105849925,19.592027367747853,19.52484687628221,19.582079039215856,19.494573701289337,19.244307361177963,19.49266294527232,19.68945123970426,19.571353514147496,19.49421909572484,19.08254518486774,20.039445636693447,19.52872337420967,19.113447517234693,19.512401459393494,19.3816528376832,19.404014235650052,19.334614351081424,19.3892384966881,19.61568126071786,19.557067908357688,19.450888246673077,19.532372291946285,19.34459946133588,19.911998910772077,19.575919752877617,19.66703703269498,19.75485005244956,19.367026639972096,19.56284387970983,19.416919255166967,19.36843411374229,19.489756293825316,19.428380172787094,19.207061270495174,19.725006333171308,19.48800907768069,19.255752977745953,19.773596923879534,20.08528470978029,19.493483363478042,19.12243390747276,19.77540612887393,19.51444072019737,19.454785470553595,19.31421957886841,19.353281053182872,20.0629922332768,19.515524416916833,19.364147541823886,19.5334031141967,19.496516814454974,19.655334585335957,19.56066876531292,19.535337950486674,19.313808406171365,19.542169151224932,19.4790955524565,19.65814252427833,19.84580260814077,19.671667103261466,19.61115800445184,19.51052797209429,19.54145777816534,19.21875266368666,19.3974458491467,19.513983672581528,19.301115880315237,19.57690429452645,19.241561253504138,19.240248577661582,19.36029303296676
58,580.0,20.54659328967127,19.646181518242173,19.576828390945185,19.635480627491972,19.683454315107642,19.74622557351155,19.68036810772315,19.735336788401703,19.653215832424866,19.39675084554893,19.65127428201793,19.849312916140867,19.7277384156058,19.646983557011847,19.23847793627174,20.188116519845764,19.678230532708596,19.26841548600194,19.66617918722566,19.537088456302637,19.557449565814867,19.49303941355738,19.55347918989671,19.767193530757474,19.707075477248704,19.60704011377764,19.686756986122326,19.498131463128853,20.063367015534975,19.730202799266785,19.81860541497135,19.90830459692465,19.517682098193216,19.71026060960778,19.578660750909123,19.52787608268773,19.644965872171735,19.58973583173228,19.36303799857611,19.876229517114943,19.643656805599733,19.409337126126953,19.91862840386715,20.22041048072891,19.648596194362682,19.277656127475186,19.929899078270456,19.666518666669173,19.612526810680635,19.465444123155887,19.509366232536113,20.220026455717377,19.669774948234824,19.521656229798413,19.69387003283666,19.65516867502375,19.815868012305867,19.718953715423734,19.69289553381255,19.471824602080794,19.698843939987857,19.6384878991882,19.827688641120783,19.998107694388956,19.82898284330211,19.771047817373507,19.66462932480023,19.70208173589915,19.37638161032423,19.555622888311778,19.674068836815046,19.457671401514386,19.72594685229761,19.399458903534903,19.396613197294524,19.51811240065393
59,590.0,20.69052978082611,19.790661620552363,19.72594030170926,19.78672873776919,19.83214012229693,19.892581291070034,19.82907725145348,19.89174621226792,19.803822266319298,19.543427973558888,19.799600755204853,20.01070628650302,19.883807962403854,19.792581695556553,19.389999648549875,20.331257782393656,19.8245635354978,19.418952296247664,19.825119922725637,19.693768628028433,19.706866835619667,19.648799484807817,19.707675178536128,19.91495998971459,19.849761512395975,19.756251341910108,19.834461130541847,19.651919515765158,20.208014465991184,19.880848836943716,19.965728359717144,20.057385881670655,19.674534556712565,19.85287019659526,19.732102517398438,19.680805188350213,19.79432426373642,19.745427461864477,19.51442747063755,20.023766701803833,19.793033617385515,19.556756689866,20.055754137845508,20.368264455274314,19.80194770057676,19.427208440260088,20.08170444278633,19.818759772985313,19.765714700213078,19.615503379002718,19.662589349855384,20.385830741509366,19.81829286127203,19.677237723429748,19.844668056826915,19.81018923335096,19.970945101605135,19.868969106601863,19.840003507737016,19.627554407342032,19.852276769438795,19.789280532403208,19.979287304627046,20.15491007931921,19.980204105550968,19.92058689175604,19.817305651005025,19.85108932464256,19.527243385370433,19.710350226206884,19.824711481397095,19.607227739953704,19.87237614723606,19.54867445151116,19.5499376122608,19.66725556673997
60,600.0,20.828416007166684,19.93038252244323,19.876262188863254,19.93273819002565,19.980707729648973,20.038759776054807,19.97738520468276,20.04379148471858,19.95065338064962,19.68400179101039,19.945732463334586,20.16396908180061,20.03763817658665,19.937292686622627,19.535393987966255,20.470344697932802,19.965083719971396,19.563905679770983,19.970084692017444,19.839909787046825,19.850951387594407,19.798828696282147,19.856682377195334,20.05888864944567,19.9892623276606,19.902557681598573,19.976424125007856,19.79677267227541,20.34749439575672,20.026433920140263,20.107922797206523,20.19706064412648,19.815075757177244,19.990088442161934,19.88368665703492,19.828703961594226,19.94151305818953,19.894061035641144,19.660598667161533,20.16538891563501,19.937621113042198,19.698652260656722,20.195909571103492,20.503682179728347,19.948136502224333,19.573369917743207,20.226292091224206,19.95920008700462,19.91611143706762,19.757071236778817,19.808829173588084,20.528285539797654,19.968406901123945,19.819323890934804,19.999390123312605,19.95949968595724,20.12562333523861,20.01830358658431,19.98894073900209,19.77529405820657,20.005697942847664,19.93657234296556,20.133116901202666,20.296042101418088,20.1277984696471,20.064840958071454,19.96621671361192,20.00554549374128,19.67647685818029,19.85936687916129,19.975958043621052,19.751181784548866,20.012889582383718,19.69709630594032,19.696790171287663,19.81699099203515
61,610.0,20.961828284745557,20.065911525670973,20.01098686949292,20.07446445358884,20.12372622454884,20.17640743756229,20.118358811809212,20.184623313520873,20.093488368034507,19.82415673596055,20.08983302576243,20.31298214755248,20.17792310688168,20.076138116886522,19.678593772370366,20.603925603430383,20.102517633793905,19.706030449689994,20.117797595416892,19.98457454076452,19.989467842218115,19.944798880320516,20.0082748074477,20.196999679106387,20.122941667877843,20.043969180570723,20.117470801123886,19.939659646874357,20.485964323727305,20.167563589043024,20.24456123130751,20.342249222854115,19.96212623093831,20.123265202613055,20.027381898123284,19.973704962068435,20.08228330195115,20.044974632331616,19.800650603650812,20.302242861591154,20.082459824578645,19.837281813212766,20.326189809195817,20.624477956350496,20.097723970451387,19.71368622378799,20.36985554552605,20.103963689762164,20.058041058963536,19.896362077023507,19.95657842998314,20.67798548481771,20.107814867367072,19.969186493732995,20.145570871069516,20.10413655259084,20.27809648463091,20.166358203137115,20.13041067346711,19.920319944980044,20.14377414363567,20.08008305027385,20.285685635317414,20.43631996321381,20.272162482819457,20.209805449411007,20.105759024798736,20.14448367743749,19.817008669124824,20.00832715148181,20.122458302332777,19.89169602525666,20.15064062087076,19.840078859714193,19.841630565588424,19.9548963653818
62,620.0,21.090576395649595,20.196934507941975,20.150106266825645,20.21228593674423,20.26187243503559,20.312608813197798,20.25647832414077,20.329171267919456,20.232154040130307,19.95523012998194,20.225871991569978,20.462721965530836,20.323824689469905,20.20848144164453,19.81656511668592,20.73368421907445,20.235187569038054,19.844058044486797,20.25584257965849,20.124581753228032,20.12470496424844,20.084957692046316,20.147668822439563,20.33103807421876,20.252739110812584,20.179089050527367,20.24984953285981,20.07886451886105,20.614931262524244,20.306640236357687,20.376987188393475,20.471317889234765,20.099452780925212,20.251205723359572,20.17189852430791,20.112130110490373,20.219643389912438,20.185182540770057,19.93798216697065,20.43433543866209,20.21649420824533,19.97194439575434,20.452981389623734,20.761481396092105,20.228358758833757,19.848536570181174,20.505806590596375,20.235943481879637,20.19979595323356,20.030089873886237,20.0902143316947,20.82548479831042,20.24576845121464,20.106708220244627,20.284526805628474,20.247203764689274,20.415497718880175,20.30222800913034,20.26583689096398,20.0608660528994,20.291297271682314,20.21875239612069,20.421889951722765,20.574034976431523,20.40438157749173,20.345638326969933,20.244631096602408,20.29203745343417,19.959409729593297,20.145412172735092,20.259035330654022,20.03019586171547,20.281645279825096,19.975694793813478,19.978082216265346,20.09818327881579
63,630.0,21.21674390825375,20.323136446513665,20.28441215031495,20.34609245605597,20.395313345608834,20.4446922240479,20.390104591161926,20.465796729130595,20.36811980971754,20.085657743171048,20.357934656293402,20.591954629725922,20.461063419873042,20.33920952123546,19.947548347204833,20.858715843228197,20.362812755635648,19.974518712507145,20.393924819240034,20.26220456287912,20.256056234082923,20.22355323916159,20.285878194434638,20.46290792292154,20.378793308503212,20.31484539994558,20.381095023183,20.211507129293974,20.744271036022425,20.43778100753538,20.505350598628507,20.604974672717862,20.234361708349166,20.376486924933154,20.302561117098875,20.24858001460202,20.351415449954377,20.32350392602848,20.06858318097235,20.562070647708,20.349540482603647,20.09910943706268,20.576366458461152,20.87429407518207,20.369513214220255,19.981745100390096,20.63912359941168,20.373735056716544,20.332288192294275,20.1621280214937,20.231148946440292,20.954618871726893,20.380495077213006,20.242367009130298,20.423308043794453,20.382442539588077,20.55484985404886,20.440460169898273,20.4025852116176,20.196496933160347,20.423409217603925,20.354701733000105,20.579231544088138,20.708344993269478,20.542727170087446,20.48015905931756,20.380443662076487,20.423426383731655,20.09082227596015,20.28401741070528,20.402846544202877,20.16215049247138,20.409615792715428,20.109148662829732,20.115594302667144,20.22924462662244
64,640.0,21.335306319606165,20.448268885687543,20.41243057998413,20.474450673873406,20.527167681947127,20.5703906641565,20.518956746169746,20.593463633101564,20.49677032115469,20.210035005221094,20.493569270195444,20.74692251083011,20.600357297230826,20.464610524009075,20.077783796407385,20.98041386376441,20.488460469081517,20.103678151405212,20.528147170759308,20.391839348403806,20.381996779887942,20.35797250720407,20.418978378050735,20.588023952293852,20.499370655922053,20.44183901856898,20.50673633896348,20.342476769747368,20.867499617647287,20.56577239140027,20.629020012037664,20.73199077974577,20.363190222779902,20.49589044330148,20.44198886846215,20.380115230486133,20.478935214479908,20.456491396623534,20.19711094402592,20.686884547692777,20.481379541871227,20.226205166502304,20.700425797922858,20.9954907112831,20.499422457927356,20.109008494159514,20.76854060824618,20.496273279226077,20.466420488904326,20.286924261536964,20.356096007332393,21.098039467923236,20.508199677766957,20.373883382461738,20.55693151173254,20.51858295999762,20.697259766222203,20.57148961939541,20.5274005880868,20.331107830038977,20.55903029588612,20.48635896144237,20.69747043090189,20.832911233552743,20.667647481187306,20.6098207926013,20.507358621643736,20.555503356085072,20.22506207002108,20.41796962424227,20.527210602278124,20.290162305974636,20.535798324908004,20.239957370764404,20.245561829685233,20.361173570687942
65,650.0,21.452502618472863,20.56543984641457,20.53546216264857,20.60094238655629,20.65172903918972,20.693869192732816,20.64596942756601,20.733002327689576,20.62609053119213,20.332593059103953,20.61526115698253,20.87257918806488,20.721959398500957,20.588067636845235,20.20379677561433,21.09781265565534,20.609430268090353,20.22800283238735,20.651609030398458,20.52300505753991,20.50342960437666,20.48639490538313,20.558976749633874,20.713201313500992,20.617157267192464,20.568759484374226,20.62860830495722,20.469399736992056,20.985528250882094,20.694974135818057,20.749171862785076,20.853179945100987,20.489461679343016,20.612646529107945,20.5710186650841,20.507385157844062,20.605736518449426,20.589358025589796,20.32052794601975,20.805466143796554,20.604304132171332,20.345559441410597,20.812148709344605,21.1071043027699,20.62286246507652,20.231253784882316,20.893667530089527,20.62506192402412,20.590963750303313,20.409921191158023,20.489965722262912,21.22503819884317,20.635169358310932,20.500998547639956,20.690925823129827,20.646331281819812,20.826997163004854,20.69879762636529,20.657486487482505,20.4566834606781,20.68232534325609,20.61098588604683,20.84416993524638,20.9611260314843,20.796246334796965,20.736313398491898,20.6376686215235,20.689592882610985,20.347653892063555,20.54647913643801,20.662597099129954,20.415604853562204,20.65605322812652,20.36571849280318,20.37227183897406,20.486882178410163
66,660.0,21.566223674493894,20.682286099433718,20.660541336634825,20.720557947786588,20.777230767445985,20.814107083910677,20.766353473481185,20.84974882462511,20.747010005211266,20.449565722229746,20.73746668079873,20.999599089548816,20.854902384957768,20.706621595748125,20.32327767816507,21.210972853813427,20.726540597084213,20.349587810898697,20.78403246606272,20.646024064230065,20.62375243945267,20.612889603370846,20.678569614677432,20.83217332169098,20.72985701304991,20.687908653080875,20.747539872746334,20.590693550896976,21.102480160172764,20.814524248324357,20.864501276371954,20.970074638436955,20.61365375285945,20.725461053939867,20.693951700208807,20.631038623629443,20.72774740624293,20.71339510725094,20.439455333792882,20.921572948034886,20.727228134390035,20.464445108908215,20.92663576739133,21.215098556781676,20.754311589017043,20.352592453334605,21.015585708927784,20.74287902305865,20.715018085155137,20.52882844664348,20.609786562347864,21.352320865363012,20.757482954846466,20.626192509084095,20.811150328164487,20.773499223872655,20.961168443379613,20.82458644293084,20.77805675859941,20.584148113744313,20.81363996729391,20.73779752725461,20.971835015768548,21.07745301415976,20.91437951125418,20.859305308760852,20.75519321719805,20.807821736400317,20.471413705827256,20.67026135682448,20.78972897593344,20.53592791830905,20.772485618899196,20.486126742899806,20.496436549768696,20.60727704570538
67,670.0,21.67511202505569,20.79362605200972,20.77555720115269,20.840586312673686,20.896823594806392,20.931838336604578,20.88585468256119,20.97409730822066,20.867235528394442,20.56215845371922,20.85884279116264,21.13476814909566,20.976662968802174,20.82029470385344,20.443633178227987,21.32127191689508,20.8400631756874,20.465376385536057,20.89995892855543,20.7689645077079,20.739057038821297,20.73574530662503,20.802921015165225,20.946348270691214,20.840696767821406,20.808022438036378,20.8629617552893,20.71067353115587,21.215603547131657,20.92907804594789,20.97717829785804,21.09098074974638,20.733296909650655,20.83482702473784,20.819796607073535,20.752506450026743,20.841980057264966,20.834817741742626,20.554956376168693,21.033988474848368,20.845173005244323,20.578068653344843,21.03632611781339,21.331840471993775,20.871904310639017,20.467080829097984,21.133411709563983,20.86175200066095,20.83550391862877,20.644238859673113,20.731198084148556,21.476423031071228,20.875439241512847,20.74510757044155,20.94211309731798,20.89522314806487,21.072347244380747,20.94265051016201,20.895431727772333,20.703187825113744,20.933953973431155,20.855410843700078,21.095238857759927,21.197274450391554,21.034780958411833,20.978150612273794,20.88198897837799,20.93349721764205,20.59512360599039,20.79758370378128,20.90918002193388,20.65386934596095,20.886980670227054,20.609027976475403,20.616348692398752,20.73072376028922
68,680.0,21.780277682669944,20.90267124395033,20.890232979783658,20.958177468989135,21.011770516323764,21.042333097767656,20.998332869577816,21.096542954132914,20.98633381356313,20.674447263412343,20.97226260889021,21.26071639976889,21.093534988912445,20.933551311866744,20.556146212129185,21.42815023133565,20.950651484453022,20.579355380474336,21.019801991248542,20.883817369355842,20.850637428705394,20.855182555302175,20.923596047147043,21.05944623162386,20.946397586655895,20.92070573402099,20.97241953709441,20.82311491611891,21.323445589177897,21.048611207838693,21.085710978309933,21.200429945133187,20.848081271195994,20.94005069716733,20.93185313585902,20.867378083552243,20.956361982693192,20.960810474823262,20.66757003280462,21.142525715385094,20.960877436258812,20.68757976616937,21.141937509398698,21.428822474171994,20.98594284630071,20.579053087272072,21.247442379792584,20.97639973654759,20.950239758883388,20.756645964022447,20.848446924292535,21.591320176520128,20.99315609623826,20.865945297534154,21.05230617007978,21.016525841952305,21.214616061620493,21.06455118337941,21.013979829384862,20.823298966747792,21.051090983016966,20.975309493929103,21.21402405867387,21.311681863221818,21.14259329138103,21.092349751835012,20.992381878238962,21.05461531565321,20.7043900180053,20.911988008253967,21.028424009778504,20.766888486476745,20.998462968482627,20.717539199898525,20.731967653258618,20.845323999947595
69,690.0,21.883340978647674,21.006937331170317,20.999049033233874,21.06478103345106,21.123569018122954,21.155573310253352,21.113892514226396,21.209383802499417,21.09633827948036,20.780401056198883,21.086597441394343,21.370823082077923,21.215448584046054,21.041820156997943,20.66726942863751,21.53144700953608,21.058913341439183,20.689814451719656,21.135779565226276,20.998706828513512,20.958558162097773,20.972391380684353,21.040292723059878,21.170178401463044,21.04989725617846,21.033086597140223,21.083504681382387,20.940116592645847,21.429828521970062,21.159253244921874,21.190689596135883,21.309436008561224,20.962386918997886,21.04234607944481,21.054299406351547,20.98298943040175,21.072119445596798,21.068989138055457,20.77476525388245,21.24729022058017,21.071468155131466,20.795003920685556,21.243813213371116,21.528543100300823,21.103897868681386,20.689047358459714,21.35959767837671,21.0853233684743,21.062080801649643,20.86565231147015,20.960966550954893,21.70993477431148,21.103845586263752,20.97552645474871,21.17696071232393,21.12259061489619,21.31629683901325,21.168973641054652,21.12264528138718,20.9376509665242,21.164399514299348,21.087427432295122,21.347943036483375,21.419260578645975,21.25920523031494,21.206244361056953,21.104264963931787,21.16036419395858,20.823398641468092,21.02983715587808,21.144811858840228,20.878741706457994,21.103379028087936,20.83454612108427,20.844205516019528,20.958400548292907
70,700.0,21.982958130673275,21.110677569152624,21.112127077431083,21.179795231881144,21.23707767838324,21.258275551212964,21.22072576197916,21.324274491490407,21.206100551744786,20.88649336231405,21.19475128853254,21.49439282792385,21.32195148904879,21.148126124158075,20.77362933322149,21.631595519220575,21.163563951853607,20.797925216969332,21.250049533655886,21.115374843892848,21.064719790103048,21.082761676944116,21.159610503618616,21.27506033196554,21.148294531805124,21.141170862287606,21.183737875779823,21.046208173446537,21.532150368062435,21.264737439643486,21.292827541611224,21.4122612722569,21.072086977846205,21.141924416402247,21.162300286881088,21.08872295561816,21.17119430983901,21.182585870010783,20.87970449586245,21.349705272040932,21.18252827039573,20.89771556893134,21.348154322861152,21.62422474487655,21.21340235918059,20.794988511124735,21.46797966203187,21.19371542114587,21.174826580880353,20.9699122157718,21.068980874675873,21.825102853919038,21.214379174811427,21.09086044686228,21.288029649450028,21.248947729882577,21.44195480259327,21.28944411579483,21.233105245532425,21.04724330274883,21.28189316483727,21.198777220908777,21.45562484690434,21.528295980325257,21.36253000050528,21.317687362098383,21.21783419781274,21.27753674798724,20.92526631354325,21.140433132229212,21.253799563079887,20.985066895435114,21.20907640292365,20.941905410293515,20.956108200069654,21.063903306726115
71,710.0,22.07888498043077,21.209246872109045,21.21493577728439,21.278930361034497,21.343098872734135,21.36321584471633,21.327299350937963,21.428728097243514,21.317941504948745,20.984470668672696,21.29988329715206,21.60205347298614,21.4449730017543,21.24694313035949,20.881258807973268,21.728722667674823,21.263549673815994,20.898156216251337,21.356504950326787,21.22188632630462,21.165068103856427,21.19276850709561,21.26552254257919,21.37736866254504,21.246685944530917,21.24646421062388,21.28882998522991,21.15494075369013,21.63250222568023,21.372680739811152,21.39162256552466,21.517808138120266,21.17657479848814,21.23764550478862,21.272483086109396,21.20103000779684,21.282428972929665,21.2980229767984,20.983148959705265,21.447950782041655,21.28516217251293,20.998396780725635,21.440535028261504,21.71011625280438,21.32112407425468,20.894987571216973,21.57305768707996,21.299193964083102,21.27952170949346,21.07200863489736,21.182070137273797,21.938448892793634,21.32124396827479,21.193201847270995,21.395051769126706,21.35254849150374,21.55247720753877,21.39394328342417,21.341169746711103,21.15614142236198,21.382541027947997,21.304042432895557,21.568971308132067,21.630634180567565,21.467906159697932,21.42215584047308,21.323426916139738,21.38776972337085,21.041236887704954,21.252018967290567,21.37032261624324,21.08960084576178,21.308155183962658,21.045377228555495,21.0627223369049,21.17911219134388
