,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
51,510.0,16.45990867347102,18.343798900888984,18.492236205666902,19.05052590038239,19.498987915369195,18.97992538848221,18.966384778887033,19.38940921981072,19.26138661017531,17.719687404717906,19.0436868384221,20.60170772352255,19.45843365194138,18.612227002373533,17.6463645467265,17.595571735785548,19.183768367778814,17.65804982200737,19.31337407551041,19.342806475192713,17.690373225336476,19.08628200426556,18.861211287521858,19.403488929389358,17.374697307618035,18.71999461244342,18.115522409344575,18.55892933960227,17.913187599871,18.959138929913948,17.28710748810138,18.900479115471768,18.716332747191906,17.9517985792195,18.774789101996195,18.375178651321594,18.560475455757867,18.693183644986988,16.978464708412776,17.056219557806408,19.093969113903775,17.553131621864086,19.08021291503227,21.691799261116923,19.308742585954068,17.1270104738762,18.87139558276782,19.08118429025681,18.302407697699085,18.12006405917937,18.698590310803482,19.77204602618069,19.376420033472407,18.75420514650182,19.459392354193206,19.097919019664207,20.08230816345977,18.911955308356582,19.169405635830547,18.640843764983025,19.498475044967986,19.341230678342175,20.41794294748598,19.644427067392552,18.455887229168816,19.582838263214708,19.077738627217823,19.20802677200035,18.116223187740054,19.16628065468982,19.505810459659944,18.257896284605746,19.290572957075224,17.842736550114246,18.39963324548658,18.6178075903115
52,520.0,16.8291998338456,18.69986367068936,18.846360944688826,19.40630536313173,19.855634224439704,19.337646161552538,19.322524926292623,19.74714762196634,19.61821914773241,18.07125312274371,19.399904290098707,20.96155523308072,19.81538953949377,18.968221384925517,17.99358425360555,17.959308928606998,19.54152742098966,18.006309943984444,19.669339758840877,19.69833221129084,18.04406335182891,19.440244468174175,19.216369993753187,19.762328736486776,17.731695099336246,19.075398213457994,18.47091495980173,18.912424687073766,18.27532170971894,19.31609356169877,17.644394492898765,19.260612572426176,19.070618737327102,18.309418693021495,19.128766032564755,18.72761271597966,18.916200529339395,19.04656660903162,17.32782005532753,17.41444963142705,19.45089835177852,17.904151361584464,19.443129963557727,22.06002564012333,19.665860705084533,17.475148337428696,19.225833990345457,19.43821761304573,18.65655073179163,18.472994177699604,19.052476540834185,20.13440248602469,19.734284703600796,19.108071994536914,19.816143495868253,19.45369434150644,20.441818925227558,19.268129525673302,19.526639939230268,18.99317095489391,19.855615911546995,19.69811112792866,20.77730630091942,20.0044881153782,18.81276181191517,19.941847237337715,19.434269354683643,19.564159078105124,18.467044233909718,19.520321198058856,19.86241330900857,18.610495036588226,19.64958859257877,18.19315216893293,18.75111216807614,18.972253144814655
53,530.0,17.194773217768727,19.052498899945643,19.197108466332004,19.758648169184987,20.208785694808743,19.691861227201148,19.675229807363557,20.101359769208354,19.971558370951662,18.41953548610138,19.752656066836447,21.31776873555294,20.168855464168185,19.32077396610635,18.337686760062606,18.31945200522393,19.895760476242167,18.351421034121163,20.021832863115872,20.050407823868106,18.394448067489005,19.790803523868508,19.568093269016856,20.117613921690623,18.085308901540156,19.427382050129694,18.822939301228086,19.262561299347357,18.633882990322864,19.669577893944822,17.99834497925656,19.61721269103027,19.421482239213795,18.6635924288293,19.479390903450458,19.07675692250897,19.26854396604224,19.39664883691668,17.674110068867023,17.769312303024563,19.80433775962792,18.2519662135481,19.802356056426973,22.42438115692461,20.019472044719123,17.82018114546423,19.57684602904972,19.791753305482263,19.00740244082675,18.822581848107458,19.40298854579073,20.493161535929744,20.088619903812145,19.458560633510768,20.16939840592744,19.806024137383325,20.79771240580557,19.620887719786484,19.88037274542422,19.342170625073468,20.209261261672452,20.051499606585892,21.133056060094543,20.361045302125802,19.166304524264785,20.29728089611206,19.787327498578104,19.91684604043434,18.814609331857163,19.8709563656068,20.215511136902272,18.95977377405825,20.00504401687358,18.540313217027617,19.099299339333978,19.323287845610004
54,540.0,17.556639516631655,19.401720281100324,19.54449385342864,20.107571541043495,20.55846392147887,20.042590325332746,20.024515602467623,20.452068028246302,20.321425258944327,18.764545418809647,20.101961680012888,21.67037730129187,20.518851819787255,19.6699020367791,18.6786759875812,18.676013930874998,20.246489878418153,18.693387828054608,20.370874002022838,20.399052985488563,18.74153515558541,20.137977643643776,19.916399921709477,20.469367273103565,18.435546241790174,19.77596252700267,19.171605695621686,19.609353777725293,18.98888594597908,20.019609857703397,18.348960104654424,19.970295955563532,19.768942816803424,19.014332954041745,19.82667623630625,19.422620805645913,19.617517102157358,19.74343842938739,18.017326784517994,18.120809326526583,20.154307652389836,18.596579791156195,20.157918385108832,22.7848997012121,20.369598383345885,18.16210887060521,19.924443221033037,20.141812295482506,19.354967915933127,19.168841174345232,19.75014161664839,20.84834093301759,20.439447989978802,19.805686878723904,20.51917869449811,20.154926907603112,21.150016678334683,19.970243778063114,20.230624912398095,19.68785692504036,20.559431567997528,20.401416912959213,21.485220278727592,20.71411149486714,19.51651780424601,20.64916381656777,20.136932510534916,20.266105239724133,19.15892846052527,20.218203971197873,20.565126319818084,19.305744999598407,20.356962089183995,18.884230442095195,19.44420707341556,19.670929587513548
55,550.0,17.914814576274726,19.747546661927647,19.888535212544646,20.4530956857224,20.904693130490173,20.38985613163957,20.37040159825532,20.799297410217395,20.66784349851502,19.106297089042286,20.447843430158375,22.019412175439953,20.865401755159468,20.01562588247239,19.016559346222717,19.029011896530196,20.59374061049625,19.032218567636946,20.716486460965356,20.744290069444737,19.08533612196987,20.481787988844793,20.261311538908455,20.817614261265327,18.782418736210705,20.121159071965522,19.51692805281803,19.952819746338687,19.340349053674657,20.366210391041726,18.69624577267293,20.31988230415488,20.113022678263764,19.361657011081526,20.170637815775258,19.765217317271816,19.96313478659911,20.086947113215725,18.357467080901692,18.46894728619003,20.500831126559923,18.937999576146332,20.509846790699235,23.14161756594306,20.716264149472227,18.50093544841344,20.26864093536535,20.488418241988686,19.699256238194394,19.51178930448995,20.09395403971953,21.199961946452472,20.7867939807563,20.149469484763692,20.865508599576327,20.500423983644342,21.498762058684978,20.316214918023263,20.57742005039037,20.03024697028925,20.906150075678426,20.747886560375814,21.833829240111402,21.063703403951138,19.863408569694098,20.99752311707713,20.483106665411064,20.611957194902917,19.5000148400725,20.5620846209214,20.911283816299814,19.64842437365534,20.705368373668016,19.22491774716403,19.785850756815044,20.01519907275013
56,560.0,18.2693187688963,20.089999709545438,20.22925336082632,20.795243475992766,21.24749988966867,20.733683931294088,20.712909857607485,21.143075275461204,21.010839185640123,19.44480758047033,20.790326104682322,22.364906517211363,21.20853087395626,20.357968462169094,19.35134741053195,19.378466833092084,20.937540000331065,19.367924669930048,21.05869590643548,21.086143860285926,19.425865816165036,20.822258126611807,20.602852187165503,21.162382738124496,19.125941655682624,20.46299381546459,19.8589235494367,20.292979540685923,19.688294303440554,20.70940311483894,19.040212136848982,20.665994746165794,20.45374639055424,19.705584530716163,20.511294355584553,20.10456248521062,20.30541501945886,20.427189880332417,18.694532222634283,18.813737079743454,20.84393375430482,19.276236541500026,20.858173443118197,23.49457313710614,21.05949612795584,18.836668404620575,20.609457966954217,20.83159723330599,20.04028007988557,19.851446116261837,20.434446785248504,21.548048964001293,21.13068525893144,20.489929840047154,21.208414697907404,20.842539226732864,21.84398083967706,20.658821337008376,20.920784217781243,20.369360540845705,21.249442498512888,21.09093447965783,22.17891519362689,21.409841160899983,20.206987764687437,21.342388165814242,20.825874754503918,20.954425052702714,19.83788461123896,20.90262141820965,21.254010878652007,19.987830393113523,21.050290833462824,19.562391875849208,20.124248540362526,20.356119511670254
57,570.0,18.620176428117137,20.42910360090661,20.566671536563643,21.134040156392008,21.58691284174325,21.07410131916185,21.05206491520573,21.483431061652247,21.350440550591472,19.780096588971336,21.129436699213883,22.706895160129125,21.54826695782972,20.696955112365764,19.683053617851233,19.72440296971532,21.277917450399478,19.700520419614467,21.397530117934206,21.424641286426617,19.763142082091605,21.159413768042977,20.941048136816224,21.503702659813438,19.466133528302844,20.801491294752978,20.197612278250556,20.629855919743136,20.032746780570577,21.049214033939926,19.380873146067167,21.00865901122963,20.791140616486338,20.04613827744902,20.848667189804914,20.440675097328107,20.644378618063616,20.76418465349635,19.028527436989673,19.155193446531747,21.183643301904265,19.61130480248479,21.20293254772291,23.843806609470462,21.39932318952532,19.169318509278916,20.946916150921652,21.17137750943649,20.378055335832713,20.187833926796277,20.771643219812024,21.892629130855774,21.471151296702534,20.827091684503202,21.547925638404436,21.181298749346617,22.185707046656567,20.998085889108822,21.260745641201108,20.705219802251197,21.589336738905168,21.430588745128823,22.52051211228084,21.752547931636876,20.547269941042703,21.683790312723605,21.16526380284663,21.29353430062915,20.172556538430488,21.23983969147275,21.593336787597668,20.323984094263036,21.39175954934562,19.89667212133513,20.459421054057884,20.69371634689926
58,580.0,18.967415341183994,20.764884738080937,20.900815132052077,21.469513072488173,21.922962458484363,21.411137924748285,21.38789349717916,21.820396033788487,21.686677705151645,20.112186143046554,21.465204161056523,23.045414391831766,21.884639711359558,21.03261327478482,20.011693987944252,20.06684743267672,21.61490418907556,20.03002268360329,21.733018741016316,21.75981117350292,20.097185436552113,21.493282526465688,21.275927608247777,21.841605831724458,19.803015775522397,21.136678181587257,20.53301692600535,20.96347380022618,20.373734286293992,21.385671262105205,19.71824612858932,21.347903227820755,21.12523387272783,20.38334352471899,21.182779987846466,20.773576409551456,20.980048909000168,21.097951977153304,19.359461522616552,19.49333453723865,21.51998947091557,19.94322129424326,21.544160077339075,24.189359726699443,21.735776041984202,19.498899456400142,21.281040010004205,21.507789206822892,20.71260078326766,20.520977225116773,21.10556884105397,22.233732018705126,21.808223403292267,21.16098084900709,21.884071896686244,21.516730658304972,22.523976213007316,21.33403378771496,21.59733445825447,21.037849047660828,21.925862630159134,21.766879322356395,22.858655469898864,22.09184956255788,20.88427287294892,22.021762643419837,21.50130280904392,21.629312501994157,20.50405173513773,21.57376674286468,21.929292608362964,20.656908778666583,21.729806461381962,20.22778005759424,20.791391143398176,21.028016999353127
59,590.0,19.311066292817152,21.097371486699668,21.231711447386793,21.80169142192604,22.255680814554548,21.744825160173143,21.72042426331525,22.154003054596238,22.01958241044275,20.441100346371602,21.797659153318104,23.38050175213523,22.2176805274573,21.364972246181264,20.337286862848785,20.405829881457066,21.948533042047018,20.356450646655972,22.065193060095353,22.09168401718611,20.428018773667542,21.823893694549266,21.607520538640067,22.176125674437095,20.13661237949553,21.468583031843327,20.865162477784118,21.293860011633836,20.711286993712612,21.718804769237945,20.052351411933948,21.683757629301038,21.456056307304763,20.717227757754525,21.5136584917808,21.103289876425578,21.312451444565745,21.42851473210411,19.68734648850304,19.82818152194767,21.853003660526944,20.27200547435535,21.881893527829277,24.531275544234596,22.068887001659267,19.82542756765342,21.611856432617365,21.840864123987743,21.0439377685241,20.850902425812457,21.436251033341215,22.57138932307411,22.14193449337028,21.49162501522264,22.216885549370446,21.84886481812963,22.85882517425503,21.666692332084704,21.930582481330585,21.367274459780194,22.259051699656393,22.099837836228982,23.193382036667195,22.427774257176033,21.218017202787465,22.356339753521716,21.834022506174485,21.961789051722498,20.83239341034829,21.904431616846214,22.261910966729754,20.986629760486412,22.06446513200805,20.555739291421826,21.12018362590276,21.359050634648806
60,600.0,19.651162655726445,21.426593935999865,21.559389463860857,22.130606025831288,22.585101379801852,22.075195989545072,22.049687570367887,22.48428637397584,22.349187863961948,20.766865140983064,22.126833838338868,23.71219584809837,22.54742227190523,21.694062948756933,20.659852665851883,20.741382178929168,22.278838222545,20.679825566806787,22.394085789707272,22.42029177420931,20.7556670935123,22.15127803906755,21.935858367784835,22.50729700910649,20.466949579307023,21.797236055589423,21.19407594608351,21.621043070746893,21.045437136037002,22.04864614942415,20.383211975944427,22.016254285470552,21.783639495246863,21.04782040204729,21.841330274606616,21.42984090285018,21.64161374213021,21.755897872594055,20.01219722138706,20.159758233496255,22.18271874964375,20.597679048830607,22.216171695427107,24.869598213390695,22.398689783722205,20.14892151870956,21.93939437932345,22.17063550663253,21.37208991893229,21.17763764250524,21.76371884298242,22.905634586981336,22.472318874845527,21.819053494555654,22.546400066817547,22.177732633403075,23.1902918794841,21.996090656362806,22.260522981051636,21.693523891407303,22.588936951532858,22.429497358023003,23.52472969178009,22.76035228113848,21.548526116176415,22.68755754199714,22.163455142347207,22.290994951669774,21.157606634652222,22.231864887266955,22.591225843676714,21.313174133891554,22.395770529063807,20.880575233930816,21.44582506658254,21.686847948511907
61,610.0,19.987740023270458,21.752583678976496,21.883879635691315,22.456289119202367,22.91125882877519,22.402284718193204,22.37571525504798,22.81128143617434,22.675528504488963,21.089508089686845,22.452761679104043,24.040536184909023,22.87389908575516,22.0199177197579,20.979413678516845,21.073538092761464,22.605855139114247,21.00017054943693,22.719730882990042,22.745667670421447,21.080157253281186,22.475467612155125,22.26097384165159,22.835155860982994,20.794055593874393,22.12266890621775,21.5197861228514,21.945052974315306,21.37621872437014,22.37522840837437,20.71085313651536,22.34542685775004,22.108016251100562,21.375152575520932,22.165824518111478,21.75325661566414,21.967565044926413,22.08012818445831,20.33403117982031,20.48809084326354,22.509168897326035,20.92026572002905,22.54703447416989,25.20437278515569,22.725219310083673,20.46940208684944,22.263684615546666,22.497137850834548,21.697082878297667,21.501212479760035,22.088002771711505,23.236502949039966,22.799412054657978,22.14329702497272,22.87265012308005,22.503366848892576,23.518415218857843,22.322259499541193,22.587190487980493,22.016626663395268,22.915552667526622,22.755892210176807,23.852737252012133,23.0896156935108,21.875825044313373,23.015453022176338,22.489634279565845,22.61696260421697,21.479718124791983,22.556098461743815,22.917272387303907,21.6365705592159,22.72375882737262,21.202314890219196,21.76834357114722,22.01144096986756
62,620.0,20.32083588017369,22.07537361122019,22.205213698853203,22.77877415898042,23.23418886629158,22.726126800296203,22.698540435340448,23.135024703441527,22.99863983359995,21.409058176346957,22.775477257392645,24.36556301146726,23.197146204371233,22.342570118907368,21.295993834697,21.402333025364953,22.92962021971257,21.317510338857513,23.042163356200444,23.067846024722666,21.401517739394503,22.796495577961412,22.582900832453777,23.15973927979392,21.117960369460256,22.44491448730784,21.842323352819246,22.265921008716255,21.70366729249349,22.69858576892163,21.035302257598826,22.671310376213942,22.429220457114663,21.699256862592577,22.487171809034436,22.073565653791952,22.2903361028344,22.401234062974268,20.652868113140027,20.813207566733205,22.832389360269044,21.239790955061846,22.874522671876182,25.535645032250205,23.048511533623635,20.786891918487267,22.584759468498287,22.820406723051747,22.018944064385632,21.82165784215879,22.409134587196647,23.564030914197936,23.123250561282262,22.46438758449192,23.195671421870205,22.825801366257696,23.843234866097113,22.645230994910033,22.910620611287918,22.336613378898335,23.23893422473355,23.079057787548102,24.17744431509484,23.415598102325706,22.19994139173697,23.340064149159215,22.812594609622987,22.93972562294894,21.79875604545269,22.87716540216887,23.24008674080843,21.956849066605727,23.04846722753289,21.520986665983525,22.087768595796458,22.332862880370246
63,630.0,20.650489307565316,22.394997747094546,22.523424495850712,23.0980956485485,23.553928067937346,23.04675866353266,23.018197328853578,23.455553494986983,23.318558252593284,21.7255456227892,23.095016107477097,24.68731717960693,23.517199791953896,22.662054752390947,21.609618530503766,21.72780376990871,23.250170750986637,21.6318711263,23.361419128145677,23.386862087803216,21.719778459030785,23.114396053665484,22.90167417403328,23.481085175785275,21.43869534985364,22.76400677595896,22.161719326556618,22.58367957542483,22.027819666306872,23.01875349329083,21.356588489239417,22.993941036795047,22.74728690597241,22.020167108425298,22.805403952278038,22.390797975705095,22.60995897177644,22.719245309121156,20.968729803653513,21.135138396346886,23.152416326091807,21.55628177327669,23.19867784320346,25.863461288069526,23.36860327758966,21.101415315311943,22.902652606392547,23.1404785957208,22.3377024468992,22.139005759336325,22.727147149396647,23.888256145405798,23.44387178272246,22.782358220206596,23.51550053742201,23.145071076207437,24.164791134837607,22.96503847761361,23.23084987314835,22.653515752814652,23.55911792906949,23.3990303939933,24.49889111683918,23.738334442501685,22.520904287697082,23.66142966241965,23.132371785809106,23.25931865926482,22.114749827144834,23.195099760237166,23.559705885350432,22.274040875951084,23.369933790662902,21.836620189919234,22.404130772487907,22.651147849202296
64,640.0,20.97674071899729,22.711491051978108,22.838545815315708,23.41428897747486,23.870513734443616,23.364217549458544,23.334721086971552,23.77290584012149,23.635320913700003,22.03900172112673,23.411414564252652,25.005840015957823,23.834096790441325,22.978407112186233,21.920314449225586,22.04998829012722,23.567544731631806,21.94328037325247,23.677534873469916,23.702751894644493,22.034970549656364,23.42920396385549,23.217329511453073,23.79923217028125,21.756293267412047,23.079980661400793,22.478006891755932,22.89836203119499,22.348713755757363,23.33576772092398,21.674742529549505,23.313356017084548,23.06225115701699,22.337918231790884,23.120553799982943,22.704984683012164,22.926466830405897,23.034192942988234,21.281639830409414,21.453914859348988,23.469286761269814,21.869766551498987,23.51954213842902,26.187868301200112,23.68553208906048,21.412998037797646,23.217398838154043,23.457390697299257,22.653388344489855,22.453289225831938,23.042074251647318,24.209217274584017,23.761313818852592,23.097242891759926,23.832174769179122,23.46121170502944,24.48312484784604,23.281716308995488,23.547915557707565,22.967366455388543,23.87614086330204,23.71584709316809,24.817118401002794,24.057860774349773,22.838744359398518,23.979588942476088,23.449002269290176,23.57577724382203,22.427729999081972,23.509936426941742,23.876167496715755,22.588178231956448,23.68819728791249,22.149246150805727,22.717461748630186,22.96633088203606
65,650.0,21.29963162439514,23.02488928937089,23.150612245381907,23.72739027538085,24.18398375892801,23.678541368399262,23.648147643646716,24.087120344534178,23.948965584518305,22.3494586803855,23.724709624740246,25.32117320550425,24.147874781745486,23.291663429596177,22.228109400238175,22.368925521815754,23.8817807388053,22.25176664912341,23.990547888792477,24.015552129811354,22.347126205206234,23.740954907338185,23.529903163750088,24.11421945968708,22.07078795327701,23.392871797757056,22.791219881355357,23.21000254190524,22.666388367267533,23.649665320708465,21.98979640865924,23.629593309246992,23.374149404978205,22.652546055059393,23.43265509532767,23.016157859038984,23.239893812829834,23.34610903312737,21.591623353003186,21.769569798498235,23.783038272617734,22.18027484576314,23.837158166683516,26.50891310428029,23.999336105435347,21.72166712488764,23.52903393193932,23.77118087567657,22.96603323941978,22.764542054687023,23.35395047541994,24.526953731367723,24.07561534702475,23.409076328244037,24.14573200930473,23.774259674464616,24.79827721813857,23.595299716487506,23.861855573531436,23.27819896899005,24.190040748578525,24.029545572511335,25.132167300961136,24.374214101001513,23.1534935254755,24.29458188056811,23.762523189072066,23.889137641762012,22.73772803601459,23.82171099503936,24.18950981474867,22.89929425327267,24.003297063624586,22.458896148241287,23.027794040200448,23.27844768312633
66,660.0,21.61920441918423,23.335228881737564,23.459659039829216,24.037436278876484,24.494376506054664,23.989768567721654,23.958513577734838,24.398236068712862,24.259530524676208,22.656949486372717,24.034938821966605,25.633358685961603,24.458571862335166,23.6018605419141,22.53303217097092,22.68465519409007,24.192917806620358,22.557359482262136,24.30049597075487,24.32530000460452,22.65627851764988,24.04968503548977,23.839431998872243,24.426086691919995,22.382214165195975,23.70271646990391,23.101392957185308,23.51863594908315,22.98088303483456,23.9604837565285,22.301783292827853,23.942691568671744,23.683018360273934,22.964087149938997,23.741742329983964,23.324350421324382,23.550274856179005,23.655026540706224,21.898706913940927,22.08213717367515,24.09370898129476,22.48783722833429,24.151568872456888,26.82664289604709,24.31005393297293,22.02745072871728,23.837594450907723,24.08188747393996,23.2756696085595,23.07279874377816,23.662811057755718,24.8415055881896,24.3868154999356,23.71789389755209,24.456210622062194,24.084251973959436,25.110289741101337,23.90582464786856,24.172708328515945,23.58604745713617,24.500855818439124,24.34016401943125,25.444079232294573,24.687432203199503,23.465184808135316,24.606448760346847,24.07297221453388,24.19943672072273,23.044776218029636,24.130459633546195,24.49977152459131,23.20742279466529,24.315272911100266,22.765602556040665,23.335160897337552,23.5875345295542
67,670.0,21.93550219612439,23.642546784029605,23.765721996069566,24.344464210571942,24.80173070221742,24.297938012425014,24.26585598784149,24.70629241758257,24.56705437378926,22.961507773801333,24.342140110286614,25.942438552138675,24.766226529239077,23.909035771217045,22.83511239105268,22.99721766863462,24.500995315806016,22.86008922340473,24.60741730508521,24.632033145203227,22.96246133275474,24.35543094131277,24.14595331987468,24.734873854318405,22.690607431494403,24.009551471430573,23.4085614679171,23.824297648176643,23.292237868127568,24.268260965116845,22.61073730702258,24.252689977072706,23.988895140017213,23.272578697681375,24.04785061421203,23.62959598700889,23.857645561901034,23.960979177371986,22.202918258171096,22.391651882577552,24.401337408371823,22.79248513889021,24.46281742428365,27.14110493548405,24.61772453646362,22.33037796329976,24.143117604793066,24.389549217549536,23.58233076948187,23.37809435393206,23.968691770435797,25.15291342036663,24.694953754804402,24.02373148727003,24.76364933417649,24.391226044377415,25.419204096770336,24.21332763878899,24.48051261629942,23.890946644875697,24.808624704367258,24.647741008775775,25.75289579546181,24.997553490002797,23.77385216250866,24.91523015064407,24.38038743957487,24.50671183069492,23.348907502384478,24.43621897337722,24.806991648828134,23.51259832126157,24.624164959986835,23.069398397385594,23.63959618151577,23.893628156716012
68,680.0,22.24856857758009,23.946880368895485,24.068837344080375,24.648511669233834,25.106085335905924,24.60308887706695,24.570212378712455,25.01132904049173,24.871576049839565,23.263167709741932,24.646351761272545,26.24845496951262,25.070877576596885,24.213226814345482,23.13438040779052,23.30665379532243,24.80605289367781,23.15998692067493,24.911350365848804,24.93578949097653,23.265709118940332,24.65822955841078,24.44950476151778,25.040621172136532,22.996003909849954,24.31341399377075,23.71276132017156,24.12702347769603,23.600493416044863,24.573035245256413,22.91669337440469,24.559628118841733,24.291817168917163,23.578058362566274,24.351015558643095,23.931928750158974,24.162042069723388,24.264001275802492,22.504286168472763,22.69814959883395,24.705962371060608,23.094250748798366,24.77094711458705,27.452346447061203,24.922387139176855,22.6304787661585,24.445641115931934,24.694205112035778,23.886050740489654,23.68046439794046,24.27162881000656,25.46121817993865,25.000069832980014,24.326625396245227,25.068087135338466,24.6952196723124,25.725062061481307,24.517845692527256,24.785307513283914,24.192931709703235,25.11338633198482,24.95231540072235,26.058658687779534,25.304616864062687,24.079530321831335,25.220966808455863,24.684807277481376,24.811000694833908,23.650155406497127,24.7390260032968,25.11120944969176,23.814855793968043,24.9300135743739,23.37031723085214,23.941134253453978,24.196765654196753
69,690.0,22.558447566226956,24.248267322658695,24.369041645459085,24.949616530216293,25.407479567468375,24.905260548103392,24.871620558263285,25.313385740736475,25.17313465716079,23.56196388753888,24.94761226935102,26.551450096293603,25.37256400194218,24.514471643192547,23.430867172186375,23.61300478271281,25.108130323614542,23.457084205303367,25.21233382410267,25.236607202192864,23.566056848187223,24.95811806914117,24.750124196462775,25.34336901679098,23.298440259626588,24.614341525636444,24.01402886172264,24.426849618406443,23.90569054433026,24.874845157437022,23.219687071275814,24.863545869547995,24.591822089314896,23.880564177561226,24.651273166855574,24.231383370120376,24.46350094329574,24.56412767197688,22.802840315466863,23.00166662600447,25.007622888766488,23.393166837488877,25.076001269745916,27.76041453612487,25.224081132283153,22.927783771942625,24.745203098508345,24.99589435039254,24.186864113478755,23.979944739636135,24.57165869783283,25.76646108210562,25.30220360915314,24.62661223602666,25.369563188071048,24.996270894191284,26.027905428153943,24.819416171013152,25.087132285429472,24.49203818222444,25.41517982706425,25.25392624828087,26.361409623981693,25.60866160022653,24.38225465717785,25.523699591325475,24.986270365676326,25.112341310391738,23.94855390126369,25.038917975399368,25.41246434054358,24.11423056521796,25.232859260742238,23.66839304650244,24.23980987096624,24.496984371234145
70,700.0,22.86518341234524,24.546745551199805,24.666371701819287,25.247816855353626,25.705952647534072,25.20449253579211,25.17011854440415,25.612502393863558,25.47176940326961,23.85793123038035,25.24596026642,26.851466013298868,25.671324921453618,24.812808414483616,23.724604134731813,23.91631208207788,25.407267463293103,23.751413187284875,25.510406465222065,25.53452457640373,23.86353988803536,25.2551338212499,25.04784965031588,25.64315782308219,23.59795352661292,24.91237176194181,24.31240077581435,24.723812501799607,24.207870325963086,25.17372943313557,23.51975449615682,25.164483295555396,24.888947679646336,24.180134441136246,24.948659737904197,24.527994870055235,24.762059066588783,24.861393598260417,23.098611121108007,23.302239766061767,25.30635809818282,23.68926667998983,25.378023169513753,28.065356113564377,25.522845993001866,23.22232419713399,25.041841949870562,25.294656229396203,24.484805938626504,24.2765715022575,24.868818189405815,26.068683503183667,25.601395029404337,24.923728841417695,25.668116746222402,25.294417909411294,26.32777593452204,25.11807669621374,25.38602630404407,24.78830185583609,25.714044430577875,25.55261271365368,26.661190264676357,25.909727236318375,24.682061050547997,25.82346937837364,25.284815479571584,25.410771858986138,24.244137313928583,25.33593231938867,25.71079580589551,24.410758284249855,25.532742584972382,23.96366017129282,24.535658096007623,24.79432183102707
71,710.0,23.168820496054057,24.84235309494424,24.960864471805195,25.5431508115587,26.001543843409618,25.500824394869642,25.46574448087226,25.908718874048898,25.76751952383414,24.15110490376927,25.541434444736225,27.148544661012956,25.96719949346384,25.108275388284593,24.015623150275243,24.21661728370727,25.70350417098221,24.043006360238973,25.805607114220663,25.829579972830793,24.15819390377917,25.54931425234378,25.342719224817326,25.94002801466549,23.894581039106544,25.20754252146168,24.607913985667835,25.01794872712687,24.507073943150445,25.469726892946003,23.816932151767592,25.462480563810786,25.1832317806734,24.476807624295557,25.24321177802468,24.821798544872475,25.05775355018649,25.155834586454763,23.391629634579182,23.599906201064012,25.602207176700198,23.98258394474951,25.67705597498344,28.367217828946814,25.81872121077849,23.514131734995132,25.335596252865894,25.590530074132225,24.779911619942794,24.570380985376886,25.163144192184806,26.367926889093205,25.897684037375782,25.21801218943664,25.963787081406387,25.58969900180302,26.62471519867079,25.413865061046135,25.682028969845586,25.081758704735428,26.01001942206243,25.84841399275039,26.958042152069893,26.20785347503827,24.97898578019979,26.120316999271402,25.58048145479629,25.706330625474514,24.53694023977993,25.630106564972806,26.006243329289486,24.70447481118168,25.82970409767157,24.25615318307133,24.828714210217356,25.088815653192707
