,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
51,510.0,18.928761522003274,18.24697941992198,18.146695182557103,18.23263860286719,18.27841056830744,18.33344954570448,18.250978674613506,18.33492130667056,18.287857795174222,18.01371792809771,18.25575758293938,18.44535378760892,18.294052618165257,18.243731704448756,17.787712343408682,18.64240797042803,18.33596769206378,17.841598750370505,18.243113817207497,18.220087539712,18.12256514921351,18.139149231252453,18.20097855820353,18.391822932826702,18.293250196770312,18.213024475291714,18.2110331876026,18.11411676177813,18.56013759856327,18.293441813676104,18.30667219387471,18.457138441107404,18.156154706266715,18.32668247300089,18.138468615762516,18.058143496420747,18.228354492439394,18.106787503199577,17.89508658452476,18.355565055792113,18.292688347286386,17.98373937298645,18.603313795733193,18.878794401607642,18.302780195370666,17.83415492259337,18.16387340661699,18.298206697164346,18.1452548699422,18.084865999693108,18.134458837274558,18.57216619615894,18.341442496902015,18.133581642351004,18.283792847163884,18.232677454531796,18.427735265792084,18.252183483502165,18.308553826669876,18.053737888973387,18.303629237658264,18.290263912964946,18.420123288065056,18.452627032141308,18.28554580634137,18.401010443528104,18.271909318072737,18.25086191422398,17.975024868492657,18.143168820438568,18.27646769495866,18.06736550524892,18.400933573123222,17.954327170208064,18.009531533607724,18.163965202841975
52,520.0,19.106409579466032,18.426078569021197,18.32656201934279,18.41104353368347,18.45456730242337,18.510174345908762,18.429844875583367,18.510532708700158,18.46429651368219,18.195970399772758,18.43304375525339,18.6173445097915,18.470803132089507,18.422085060807795,17.974359560528683,18.820794295689108,18.511613400168798,18.027626569038866,18.41976219976178,18.39747706576958,18.305895611060716,18.317411844266843,18.378781374462612,18.56706475267959,18.475855114321508,18.391945187755233,18.392767104908984,18.294318360134262,18.73797293494433,18.47127158160328,18.492186670612224,18.63494611981632,18.3337294796835,18.50654252803988,18.31955336997948,18.24096815680405,18.409699230227503,18.290041482388297,18.086870633791076,18.54041853262235,18.469421618989177,18.169685861612987,18.775498382774117,19.04684684815252,18.478789470082294,18.022455888908734,18.341629573992137,18.47462568300048,18.32983757898459,18.265354330971924,18.31423542045942,18.7488656586088,18.5170152367057,18.313119169254918,18.459982237339943,18.41058581823039,18.600277448803578,18.43213773081814,18.484976841385055,18.234389410058697,18.480277052070644,18.46682445777461,18.592708180385767,18.631980401490825,18.470849197750272,18.575307267663806,18.449155149839914,18.42916219417511,18.15796818464234,18.32142700415161,18.452035659176175,18.248720934005984,18.576062003091067,18.136914727524566,18.191225872901807,18.342344535551593
53,530.0,19.277033219068304,18.59904700542711,18.500374920189348,18.58338781517374,18.624784063806334,18.680832403795478,18.6025956661245,18.680180971286706,18.634764123576435,18.372134417994083,18.604335607811723,18.783517934328707,18.641557563017525,18.594370721090282,18.154880309811592,18.9925484710914,18.68129555141853,18.207506004547263,18.590463022567253,18.568914282107244,18.48291690938154,18.48975358135076,18.550614127298054,18.7363075243884,18.651969923972697,18.564795459363843,18.568197039220593,18.46847800146869,18.909305742736056,18.64300957622401,18.67095661047192,18.80644808248756,18.505403087673145,18.680095102680422,18.494494766822992,18.41761443442341,18.584772864727842,18.467015006246395,18.271976447892445,18.71849413850804,18.64015416964019,18.349303688265987,18.941640685263852,19.208852073636624,18.648843852944236,18.204436184975478,18.5130250671792,18.64506160431859,18.50799205390979,18.439806803502346,18.487975637454667,18.9191957546318,18.6866173019262,18.48664118648923,18.630229736388483,18.58248652438218,18.7669820833922,18.605889664579372,18.655404828131577,18.409039568692197,18.650921250308816,18.637407045825043,18.75946227201132,18.804888144457394,18.64949164182779,18.743660491595517,18.62038877400957,18.60140443974311,18.3348289545018,18.493723258489613,18.62168519301236,18.42399904289187,18.745183226990907,18.313464786983626,18.366892081960888,18.51475471100917
54,540.0,19.440952627214116,18.766106676214324,18.66834644925752,18.749888536590948,18.78927169100451,18.84564603316391,18.769451710754588,18.844080125803412,18.79947390625131,18.54242207800188,18.76984639171172,18.944082607457535,18.806529951853655,18.76080658678119,18.329478332803852,19.15794468353147,18.845227719551538,18.381444365548887,18.755426356133185,18.7346079196309,18.653858217166647,18.656378786117383,18.71668732894672,18.899768697483694,18.82184379739528,18.731792022800963,18.73755574613758,18.636806711571925,19.074400820591013,18.80887634622493,18.84324831067619,18.97188563127141,18.671380873360686,18.847578025189932,18.663510812273366,18.588299659066838,18.753803709254118,18.637932600747657,18.450646888602552,18.890064988050163,18.80510137011995,18.522817091084303,19.10197022379635,19.36504645382704,18.813155861052294,18.380313957606713,18.678308007539812,18.809728902292203,18.679953948774386,18.608434162611676,18.655891143045746,19.083404949541467,18.850463755600757,18.654357811855466,18.79474606261205,18.748591960472638,18.928058430012914,18.7736653800879,18.820053200333938,18.577894769084498,18.815777137948647,18.80222474016671,18.920594008608578,18.971602233919274,18.82172806384194,18.906285273610827,18.785825176861557,18.767804138005822,18.505816042515985,18.660265690670276,18.78562689724242,18.593411925102348,18.908516232698954,18.484183859189972,18.536736820701588,18.681405009194634
55,550.0,19.59847355452654,18.927473619527213,18.830684023044164,18.91075715636296,18.94823560735028,19.004831270846275,18.930627908735868,19.002438496368228,18.958633505733054,18.707040339074574,18.92978384945705,19.099241383309973,18.965928819854852,18.921604823691176,18.49835354353698,19.317247056150954,19.00361786340754,18.549644808832625,18.91485693898392,18.894761568500655,18.818942706834303,18.817486961924626,18.877206104609343,19.057659847148837,18.98571827310815,18.89314601897737,18.901069545883484,18.799510458132982,19.233513338901002,18.969086594524658,19.009319619004238,19.131492738970735,18.83186301275694,19.009222049966816,18.826814184041083,18.753236059435658,18.917014224802944,18.803013452687388,18.623119047668308,19.055394884562265,18.964472840039004,18.690445031849492,19.25670936142271,19.51565882712143,18.971932413248133,18.55030271961463,18.837718616101906,18.968836297501134,18.845952927070606,18.771441998941697,18.81818841984726,19.241734025682618,19.00876382828115,18.816474101029907,18.953736507330316,18.90910923965953,19.08371004936417,18.935684983761778,18.979131599949078,18.74115669247215,18.975054355894606,18.96148507879355,19.076306214481992,19.13236669120815,18.987806319837144,19.06339084221855,18.94567372059821,18.928571444498168,18.67113363936829,18.821257334115067,18.94406579199397,18.75716660495089,19.06627393897032,18.64927374699293,18.700962092986767,18.842499436417572
56,560.0,19.749887723262862,19.083357746754658,18.987589651220706,19.06619927379461,19.1018756073961,19.158597712286216,19.08633315582522,19.155458513970327,19.112444743172595,18.86619078362879,19.0843500075115,19.2491912790662,19.11995694921913,19.076971651620124,18.661701635050548,19.47070967774925,19.156668128371393,18.71230596862685,19.068953969527556,19.04957344818103,18.978387291472025,18.973272537083815,19.032369997438956,19.210186483068533,19.143827098233817,19.04906277542718,19.058958098476992,18.95678989265189,19.386888875375938,19.12384895562235,19.169419753093035,19.28549588670053,18.987044333029708,19.165250701580632,18.98461194598146,18.912630447095438,19.074620724598212,18.96247105994145,18.7896238147156,19.214738236622505,19.11847226361476,18.852400857660324,19.4060732209706,19.660910376182358,19.125374643373604,18.71461096361498,18.991489070263036,19.122586608741866,19.006212321708993,18.929030516822984,18.97506853447997,19.39441589395565,19.16172074875668,18.9731897954725,19.107400733481025,19.06423995614924,19.234134654631582,19.09216234329711,19.132843716300428,18.899022025285863,19.128956676052262,19.115389868905687,19.226795937256117,19.287417419811774,19.147966853610754,19.215180339090047,19.10013793915195,19.083910915147193,18.830980964743286,18.9768959161687,19.097201145805563,18.915464775920494,19.21866302672658,18.80893128164738,18.85976496432151,18.998236525153445
57,570.0,19.895473272949662,19.233962690868328,19.139259742430934,19.21641446675485,19.250385704034315,19.307148407850743,19.236770175519275,19.30333658804028,19.26110348746203,19.02006943662456,19.233741027937654,19.39412337923988,19.268811225885152,19.227107196582036,18.819713762014327,19.618576697992715,19.304574706519155,18.8696216612119,19.217910954583626,19.199236236615704,19.1324024412486,19.123924686114425,19.18237282788405,19.357547918536948,19.296396144624254,19.199741647526686,19.21143425351524,19.108840155971095,19.534763511375544,19.273365839777412,19.323789209999802,19.434113974945706,19.13711417967825,19.315880185978425,19.13710533628756,19.066683977701935,19.226833160864683,19.116512969208333,18.950385555012744,19.368340055013807,19.267297262662016,19.00889204549698,19.550269655980316,19.801014577914565,19.273677769416995,18.87344186034212,19.139843440156717,19.271176627919147,19.160948888785448,19.08139436155991,19.126726955775606,19.541675490517097,19.309531629768223,19.124699133172925,19.255932631277915,19.21418000487976,19.379524013340856,19.243304912491705,19.281387161488066,19.051682249735943,19.27768185777569,19.264135040165332,19.37225434296867,19.436982123638817,19.30244246235752,19.361850715758493,19.249415393838078,19.234021308261102,18.98555203675872,19.127373684621894,19.245226357179007,19.068502603118933,19.36588382820911,18.963348118975055,19.01333734308104,19.148809187708462
58,580.0,20.035495232928692,19.379485712261964,19.285884967298397,19.361596186721766,19.39395402863738,19.450679811499672,19.3821354105559,19.446263028275414,19.40479957510892,19.168866638311755,19.37814711190117,19.534222783180642,19.412682536738096,19.37220539761031,18.972576291110464,19.76108247615933,19.447527748255727,19.02178065636379,19.36191560800272,19.343936951663114,19.281192064915757,19.269627200974313,19.327402601126423,19.49993719218282,19.44364338797784,19.345375914685654,19.35870396395462,19.255850739942904,19.677363977524156,19.417833335232977,19.472659751148157,19.577558296724398,19.2822563273624,19.46131935910919,19.28448961993085,19.215591979599942,19.373854982589553,19.2653405895285,19.105621881370414,19.516436015931575,19.41113931960235,19.160120018960978,19.689499267565314,19.93617721108095,19.417031011775908,19.02699303110034,19.28299769119488,19.414797044138336,19.310372641792398,19.228722498851695,19.273353427685482,19.68372974483457,19.4523874019169,19.271190714779493,19.399520224058676,19.359119457604752,19.52006389286621,19.38931362048326,19.424953395403872,19.19932348977512,19.421421557394286,19.407910549741267,19.512866655518714,19.58128029563887,19.451458154201426,19.503592677399688,19.393697581419893,19.37909544771991,19.13503550046571,19.272877286234973,19.388328882358287,19.216470582525606,19.508130266569914,19.11271058893456,19.16186581814953,19.294404617661847
59,590.0,20.170206012430345,19.520117654225945,19.427650171489955,19.501931703372613,19.532762777226274,19.5893817742808,19.52261896632681,19.58442201013016,19.543716773040114,19.312766963849135,19.517752448393207,19.669668590307207,19.551755714083185,19.51245396085972,19.120470611387667,19.89845177286491,19.585711318788952,19.168966507748827,19.501149793249816,19.48385687840641,19.424953447295913,19.41055840652314,19.467641456772117,19.63754103530164,19.585778939887135,19.4861527243242,19.500966254423123,19.398005398307838,19.814907838771852,19.557441160521677,19.616254449705213,19.716032562903774,19.422648929403806,19.60176974425181,19.426953996717845,19.359543840830515,19.515883054180613,19.409149071062522,19.255543506266555,19.659252578280306,19.550183743972426,19.306280027490953,19.823955460251597,20.06659641209391,19.555617554374464,19.17545638489027,19.42115974113393,19.55363241064998,19.454686754418898,19.371198140033002,19.415131890115173,19.82078760706228,19.59047278950324,19.412847418229003,19.53834561798297,19.499242488129358,19.655934044064903,19.530382816207393,19.563727693924786,19.342126405876943,19.56036128379131,19.546900332500698,19.648812134857735,19.720523264495007,19.595231082912793,19.640590667531946,19.53316988776437,19.51932013929453,19.2796145083514,19.413587690938897,19.52669020352496,19.359553449994714,19.645589839097262,19.257199592406522,19.30553154632059,19.435204233402875
60,600.0,20.299845900440847,19.656042940954606,19.56473433227039,19.637602091680545,19.666988196326226,19.72343757591305,19.658404598710163,19.717991577961033,19.6780327785451,19.45194918382715,19.652735202097244,19.800633918023472,19.68620952090333,19.648034354402512,19.26357299737954,20.030899975712163,19.719303393356956,19.311357435001614,19.635789504281004,19.619171536444743,19.563877234600728,19.546891114860852,19.60326565537286,19.770539878415867,19.72300512395834,19.622253077095614,19.638413235665148,19.535482100421437,19.94760371049739,19.692372659675495,19.754787789176863,19.849732970932497,19.558464501282696,19.737425590302564,19.564681557185633,19.49872294646705,19.653107626016556,19.548127239726355,19.400354161939166,19.797007144593795,19.684609676479383,19.447561079324668,19.953824530574263,20.192462770663564,19.68961454289379,19.31901801162566,19.55452956163965,19.687861148835943,19.594087521452764,19.508998707306116,19.552240441456142,19.953050124291845,19.723966322561,19.549846355570068,19.672584989764253,19.634727340092304,19.787308217947754,19.666700259869817,19.697889154403097,19.480266132558913,19.694680393654963,19.681282290275988,19.780264088760063,19.854914288804547,19.73397054698582,19.77302288799691,19.668011580867162,19.654876132777343,19.419466646328093,19.549680155883376,19.660485832063934,19.49793013356115,19.778443637891982,19.396990539447792,19.4445101833082,19.57138365847894
61,610.0,20.42464356905893,19.78743961171616,19.697310552581293,19.768782255215502,19.79680060279407,19.85302398845975,19.789669739629513,19.847143680394286,19.807919251095857,19.586586260232107,19.78326753488178,19.927285947705904,19.81621667104496,19.779121837768514,19.40205451836318,20.158633351125236,19.84847588568027,19.449126250840855,19.766004879514686,19.750050681772052,19.698147460295363,19.67879261357341,19.73444559681359,19.899107891296733,19.855516588252936,19.753851847443624,19.77123015769883,19.668453022028118,20.075651498503277,19.82280483390553,19.88846580353954,19.978848309358952,19.689869933781385,19.868473964174125,19.697849279369493,19.63330665903937,19.785712348894442,19.68245757931831,19.540250577688223,19.92990825662316,19.81459012520789,19.58414592039488,20.07928578288992,20.31395945802921,19.819193114889018,19.45785812370172,19.683299315750958,19.81765558395601,19.72876436855577,19.64229583361991,19.684851337136575,20.08071055665882,19.853040379878756,19.682358866240836,19.802408607142265,19.765746331315253,19.914354210732263,19.79844715414189,19.827610733110728,19.61391225308207,19.82455212064454,19.81122831468934,19.90738991345758,19.984648689663548,19.867878041937907,19.901061349097315,19.798395837613306,19.785938123337875,19.554763899246552,19.68132422399494,19.78988534201707,19.63177374317305,19.90686640240892,19.532253323724426,19.578971852719192,19.70311273388356
62,620.0,20.54481657520228,19.914479385500854,19.82554608725347,19.895640980028624,19.922364432490436,19.978311366777184,19.916585554389787,19.972044233018945,19.933541871287797,19.716845372883974,19.909515655941135,20.049785994578365,19.94194387907138,19.90588552089559,19.536080987730198,20.281849315799814,19.97339470465388,19.58244032718036,19.89196024416506,19.876658338341574,19.82794160505106,19.806424683326778,19.86134586603047,20.023413051268655,19.983500447287298,19.881117834180785,19.899595495160828,19.797084567825028,20.199242656842166,19.94890840401978,20.017486250595496,20.103560091492206,19.81702653176408,19.995094871285104,19.826628060231833,19.763466335590785,19.913874325308203,19.812316253736466,19.675422504990376,20.058155817952144,19.940292029115987,19.716211052198158,20.200511667500628,20.431262381445528,19.94451845706497,19.592151038976464,19.80765352389074,19.9431820078839,19.858899902814535,19.771255392332925,19.81313101904586,20.203954525533497,19.977861258305072,19.810550541604396,19.927980877303728,19.89246588933767,20.037233933053695,19.925798208635847,19.953059309814737,19.743228806250666,19.950143633304545,19.936904338555244,20.03035115886053,20.109914013879592,19.99714735619512,20.024871945266074,19.924489799200085,19.912674786201755,19.68567265051213,19.80868375219282,19.915052429294487,19.7612515925304,20.031026598851923,19.66315232827546,19.70908114783668,19.830555557825235
63,630.0,20.660571856592256,20.037327751099177,19.94960239648995,20.01834101413437,20.043838313222327,20.099463761050274,20.039317025525047,20.09285320402828,20.055060422634806,19.842887971860733,20.03163989611511,20.16828959769789,20.06355193508454,20.02848844773922,19.665812946987966,20.40073672220778,20.09421983480476,19.711461594773954,20.013814176658297,19.99915285488549,19.953430685076125,19.929943640653402,19.984125301950783,20.14361723516884,20.107136447725264,20.00421383633705,20.023681059120097,19.921537421080703,20.318560458365955,20.070847898487365,20.142038811428602,20.22404271244675,19.940090074926694,20.11746139885913,19.951182776240778,19.889367375633647,20.03776419134101,19.937873162759846,19.80605278223147,20.181941337156605,20.061876344460913,19.843926782470845,20.317667936762852,20.54454035944614,20.065749885457013,19.722065198970594,19.927769252162136,20.064600764549894,19.984669997002676,19.89603755226136,19.937240171196507,20.322960187132455,20.098589264116114,19.934581276069206,20.049460418941067,20.01504661331691,20.156103499523727,20.048921731986677,20.074395775154777,19.86837432071534,20.071616117114555,20.058470411389443,20.14930361450738,20.230890221187096,20.12196470225484,20.14461455211636,20.04645465068043,20.03524883939622,19.8123537109044,19.93191696487761,20.03614499264824,19.886525248239735,20.15108652194889,19.789846458199957,19.834997161546,19.953870548931448
64,640.0,20.77210621875152,20.156144078152504,20.069635222288905,20.137039168184486,20.161375157893374,20.21663904729627,20.15802305851957,20.209724718908305,20.17262889240078,19.964869851871235,20.14979480239775,20.28294662666879,20.18119580033588,20.147087700320256,19.79140567946586,20.515476153483476,20.2111054365266,19.836346571489262,20.131719595283712,20.117686983014835,20.074779363804048,20.049500402161126,20.10293708596454,20.25987633085445,20.226597152688832,20.1232967500511,20.143652130374203,20.04196661606503,20.43378027370792,20.18878176266123,20.262305309895815,20.340463624604812,20.059210897179785,20.235739877442153,20.07167236822157,20.011169294935367,20.15754622372687,20.059292025664377,19.932317431953557,20.30144818601682,20.179498150270366,19.967457303223267,20.43091381540012,20.653955313164005,20.183040944715895,19.847763216786213,20.043816317615075,20.182066354265626,20.10624390140008,20.0167968541557,20.05733379747222,20.43789842585731,20.21537882267914,20.054605340608976,20.16700015409266,20.133643357999926,20.271113335217123,20.167979746565692,20.191775136961084,19.98950187263846,20.18912487657483,20.176080795034775,20.264397412783694,20.34774988983296,20.242508876000088,20.2604431411695,20.164445720578904,20.153817129898684,19.934962372196882,20.051176528751835,20.15331523282376,20.007750601999746,20.267202415136552,19.91248919629415,19.956873540197808,20.073210529227683
65,650.0,20.87960681050866,20.271081745253767,20.185794683947645,20.251886433458214,20.27512227426847,20.329989072235755,20.2728566053323,20.322807180719554,20.28639558807988,20.082941244970897,20.264129249091944,20.39390140206568,20.29502471992875,20.261834519490236,19.913009249297183,20.626240223781384,20.324199962551237,19.957246414818183,20.245823861643366,20.23240797304449,20.19214608254578,20.165240566778948,20.217928846615322,20.37234036462548,20.34204814033224,20.238517682764485,20.259667609893032,20.15852162950762,20.545069855118342,20.302862485207342,20.378459947003,20.45298352721968,20.174533981655976,20.350090056644298,20.188249946201417,20.129025820670172,20.273378467328218,20.176730487664962,20.054385784470313,20.416851868171925,20.293306769412293,20.086960791348528,20.540402181718324,20.759662469665393,20.296539523113392,19.969401949873205,20.15595750598883,20.295727553533247,20.223784377845192,20.133682305069254,20.173561317759866,20.54893306251771,20.32837860306797,20.170771474954652,20.280747416328527,20.248405335958797,20.382408296038903,20.28312812148747,20.30534664208277,20.106759163014118,20.302819453703798,20.28988407585785,20.375777146326556,20.460658435773254,20.358951438066192,20.372505908974976,20.27861259699474,20.268530739073828,20.053648481640334,20.166609645449878,20.26670976669443,20.12507796199533,20.37952460565053,20.031228678049857,20.074858557637928,20.188722823613677
66,660.0,20.98325158608411,20.38228828166625,20.29822538922294,20.363028113775236,20.385221488191753,20.439659809393124,20.383964802170077,20.432243402923746,20.39650326652741,20.197246928411165,20.374786562475986,20.501292826888196,20.405182349352717,20.372874439137846,20.030768561732796,20.733193880859076,20.43364628753434,20.07430699472236,20.35626889784466,20.34345768438812,20.305683206270636,20.277304512998494,20.329242777567067,20.48115364137042,20.45364821293642,20.350022081419006,20.371880182660554,20.27134648773028,20.652589622184333,20.41323673828649,20.49066954581741,20.561756566508095,20.28619906863927,20.460665291662362,20.3010629104817,20.243085004024596,20.385412878903004,20.290340244821486,20.172420622549378,20.528320294346866,20.403445902222792,20.20258952761441,20.646279756869536,20.86181057384586,20.40638798027525,20.087132593362735,20.264348798150355,20.405727547337957,20.337447851415742,20.246837487467634,20.286066679184152,20.656221073330393,20.43773165467541,20.28322299515406,20.390844072242388,20.359476234728756,20.4901278002656,20.394516720133424,20.41525391069891,20.220288611332982,20.41284375975653,20.400023290384535,20.483581996879394,20.569774341464488,20.47145691206672,20.480945417722822,20.38909925702757,20.379535103780956,20.168556533804086,20.27835815884391,20.376469753541983,20.238652160116104,20.488197651440277,20.146207782820788,20.189095206042236,20.300549372906197
67,670.0,21.083209752355266,20.489905519668294,20.40706655814705,20.470603968369417,20.49180927748507,20.545791523708168,20.491489118417093,20.538170752082568,20.503089273103356,20.307926344779712,20.481904656228178,20.605254526684615,20.511806891994528,20.4803474309758,20.144823441271708,20.836494708210168,20.53958184800727,20.187668983344707,20.46319131473453,20.450972707731033,20.415537181189972,20.385827508409925,20.43701576623792,20.586454894641463,20.561549613349115,20.457949871766516,20.480436491681303,20.380579886490512,20.756492946988086,20.5200455284773,20.59909380325903,20.666930543114827,20.39434077400257,20.567612737625176,20.410253085665474,20.35348934683392,20.493795483588322,20.400267183620898,20.28657834261725,20.63601406093294,20.5100537700201,20.314490030386043,20.74868729969539,20.960542105963203,20.512723285003993,20.2011007901973,20.36913960205558,20.51220407128303,20.44738457578464,20.35640068029356,20.394988479546537,20.759912816237048,20.54357555322936,20.392097913582518,20.49742665356666,20.46699434589559,20.594405968876337,20.50228955892671,20.521635080451244,20.330227462662897,20.519336217368718,20.506636061617648,20.587945873181653,20.67524939088891,20.580182995278246,20.58589874480115,20.496044206747925,20.48697014998818,20.279825776675796,20.386558674253106,20.48273103097952,20.348612672007267,20.59336049721739,20.257564238309733,20.299721300573363,20.408826857849604
68,680.0,21.17964220028853,20.594069754929354,20.512452156848,20.574748363152796,20.59501691410932,20.64851894231198,20.595565514041756,20.640721298093663,20.606285688518224,20.415113731929672,20.585616175193987,20.705914996271332,20.615031245130584,20.58438805741216,20.255308724506364,20.93629322455879,20.64213879029952,20.29746795854206,20.56672254879704,20.555084496524334,20.521848701268127,20.49093982913693,20.541379530805514,20.688377444227875,20.665898246069034,20.562435606266238,20.58547731937947,20.486355320932464,20.856926436708786,20.623424355832896,20.703885545716176,20.76864712431037,20.499088716013777,20.671073549228346,20.515956864784314,20.460375939276886,20.598666541023782,20.506651531970412,20.397009128591144,20.740086729262433,20.61326326617104,20.42280320090706,20.847759805044966,21.055993502341167,20.615677160883052,20.31144675477631,20.470472987596647,20.615289561258358,20.553738808860825,20.462504989528775,20.500460100424032,20.86015226163477,20.646042553941815,20.497529068841335,20.60062649755931,20.571092703548423,20.695371772576145,20.606584974540414,20.624622958071075,20.43670790555201,20.622429910688798,20.609854743626133,20.688997555775295,20.777228908005043,20.6852807780607,20.687497639074188,20.599580629285953,20.590970436136605,20.387590329279554,20.491342687112954,20.585624258317758,20.455093747330686,20.695146637296236,20.365430735844054,20.406869595221334,20.513686831796573
69,690.0,21.27270191990282,20.694911912678666,20.614511039075303,20.675590428146105,20.694970612487985,20.7479714294518,20.696324603172645,20.74002196993458,20.70621948136974,20.518938260502026,20.686048645395527,20.803397751237,20.714983152235114,20.685125630345897,20.36235436494617,21.032733178950586,20.74144412434329,20.403834518541945,20.666989005637657,20.655919505651884,20.624752881188055,20.59276688705546,20.642460763568558,20.78704935912003,20.766833900703976,20.663608618374173,20.687137774022666,20.588801223367813,20.95403021205334,20.72350337881421,20.805190985950425,20.86704205870003,20.600567648617496,20.771183083506568,20.618305361059946,20.563876606049057,20.70016071847467,20.609628018779663,20.50385713502572,20.840685103392403,20.713202112678257,20.527664477396556,20.94362670376472,21.14829537717617,20.715376237645746,20.41830540725305,20.568485922144507,20.715111308631286,20.656648995827336,20.565278486099057,20.602609847701356,20.957077225099923,20.745259749818572,20.59964426330466,20.700569893609213,20.671899229848663,20.793149183684044,20.707535797123807,20.724345176477517,20.53985719847906,20.72225274138134,20.709806572304156,20.78686084687679,20.875851996300007,20.78689496889656,20.785868681949438,20.69983653892771,20.691665303862788,20.49197930841354,20.592836718963113,20.68527506545274,20.55822454793633,20.79368428320229,20.469935054226347,20.510667907512065,20.615255860044552
70,700.0,21.362534398382405,20.79255771774024,20.713367093425063,20.77325421916358,20.79179168217695,20.844273163843454,20.793891821861408,20.836194715160733,20.803012664624646,20.619524177123115,20.78332462845895,20.89782148265843,20.811785359730358,20.78268437402228,20.46608554741811,21.125951840030066,20.837619881555355,20.50689440538656,20.764112208238124,20.75359933539334,20.724379433651304,20.69142936294678,20.74038127890358,20.882593624052024,20.864490475900197,20.761593181329538,20.785547479158172,20.688041106903633,21.047938180231835,20.820407583169047,20.90314997919795,20.96224539157804,20.69889759953337,20.868071103926255,20.7174245651722,20.66411805878893,20.79840726870342,20.709326039727692,20.60726067675307,20.937949504624935,20.809993020534105,20.629203995600438,21.036412062845525,21.23757274373164,20.811942206564247,20.521806515998808,20.663309504991286,20.81179161921956,20.756247957122167,20.664844349241513,20.701561097600024,21.050819600099253,20.841349233421955,20.69856640636296,20.797378234275246,20.769536885765145,20.88785733129588,20.805269527482263,20.820924355594713,20.639797802858737,20.81892758867545,20.80661382047919,20.88165472370637,20.97125177752836,20.88516412243733,20.881133451561677,20.796934939394262,20.789179034018225,20.593116962407056,20.69116245888541,20.781804205603862,20.658129291946594,20.889096534305054,20.571200190204262,20.61123925005235,20.713655664059267
71,710.0,21.449278001187274,20.887127866793506,20.80913939453362,20.867858882113158,20.88559668331805,20.93754331699034,20.888387598341627,20.929356661648942,20.89678245454281,20.716990951615955,20.877561878889242,20.98930021367277,20.905555776567454,20.877183590349063,20.56662280994384,21.216080278397143,20.930783275243623,20.606768635108434,20.85820894841797,20.848240879059965,20.820852849212486,20.78704334396431,20.835258164304438,20.975128308065823,20.95899620216251,20.85650866980455,20.88083076436466,20.78419371319941,21.138778301465848,20.91425695310152,20.997896276759263,21.05438167938103,20.794194011716925,20.96186198427307,20.81343550621366,20.76122205284914,20.89353021067453,20.805869827152687,20.707352422651258,21.032014041332854,20.90375385232794,20.72754675377345,21.126234784448066,21.3239452335029,20.90549197834944,20.622074846097647,20.755069199224707,20.90544797454611,20.852663079294498,20.761321013703803,20.797432446527253,21.141505589040978,20.93442826061889,20.794413661673293,20.891168169219945,20.864123825295177,20.97961065835207,20.89990851645939,20.914478265381685,20.736647520866775,20.912572471888197,20.90039395580104,20.973493493886924,21.06355562807598,20.98022086839334,20.97340868864081,20.89099398473168,20.88363100621228,20.691122810072443,20.786436908770135,20.87532771045799,20.754927402023196,20.981501549986028,20.669344493852382,20.708701967144897,20.8090032690571
