calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b0fb9b3-0103-4183-8087-82cca4a19019,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600063,mp-600063,18.18407415289535,20.50540621071154,7.519619054096251,90.0,90.0,90.0,1e-06,positive,191.473,87.107,72.984,0.000,0.000,0.000,18.555,105.812,8.637,-0.000,0.000,0.000,62.090,-10.789,230.314,0.000,0.000,0.000,-26.225,17.936,-19.562,35.119,-0.000,0.000,-0.000,-0.000,-0.000,0.000,106.226,-0.000,188.275,42.335,97.943,0.000,0.000,-1.419
ae1bdc43-b58b-4a74-ad0f-d965dde25fac,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600065,mp-600065,18.29029551210399,13.635261174433069,9.623034604644822,90.0,90.0,90.0,1e-08,negative,389.609,119.864,117.994,-0.000,0.000,0.000,117.767,408.821,89.643,-0.000,0.000,0.000,-793.490,170.812,330.358,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.641,-0.000,-0.000,-923.211,61.489,82.547,-0.000,59.581,-0.000,-2176.446,-43.944,754.226,0.000,-0.000,145.519
ae1bdc43-b58b-4a74-ad0f-d965dde25fac,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600065,mp-600065,18.29029551210399,13.635261174433069,9.623034604644822,90.0,90.0,90.0,1e-08,positive,389.609,119.864,117.994,0.000,0.000,-0.000,1051.419,226.402,25.879,0.000,0.000,-0.000,13687.580,2188.067,3203.405,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.641,-0.000,-0.000,923.211,-61.489,-82.547,0.000,59.581,-0.000,2176.446,43.944,-754.226,0.000,-0.000,145.519
5d43c625-f65f-444f-8fc5-d39b90fffb95,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600065,mp-600065,18.29029551210399,13.635261174433069,9.623034604644822,90.0,90.0,90.0,1e-07,negative,165.459,136.870,137.958,-0.000,0.000,-0.000,36.364,294.279,116.594,-0.000,0.000,-0.000,116.923,90.670,374.338,0.000,0.000,-0.000,-91.482,6.093,8.180,35.152,0.000,0.000,0.000,0.000,0.000,-0.000,126.849,0.000,-90.953,6.058,8.132,0.000,0.000,40.078
5d43c625-f65f-444f-8fc5-d39b90fffb95,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600065,mp-600065,18.29029551210399,13.635261174433069,9.623034604644822,90.0,90.0,90.0,1e-07,positive,389.609,119.864,117.994,0.000,-0.000,0.000,219.951,282.737,100.066,0.000,-0.000,0.000,221.597,103.384,238.438,0.000,-0.000,-0.000,91.482,-6.093,-8.180,35.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.849,0.000,202.587,2.727,-66.165,0.000,-0.000,127.920
ad74655d-2867-4379-b74c-b786f4787085,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600065,mp-600065,18.29029551210399,13.635261174433069,9.623034604644822,90.0,90.0,90.0,1e-06,negative,154.884,59.228,20.536,-0.000,0.000,-0.000,81.167,277.657,86.944,0.000,0.000,-0.000,118.860,106.945,268.720,-0.000,0.000,-0.000,-6.628,0.441,0.592,52.366,0.000,0.000,-7.755,0.517,0.693,-0.000,70.345,0.000,-6.037,0.402,0.540,-0.000,0.000,68.956
ad74655d-2867-4379-b74c-b786f4787085,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600065,mp-600065,18.29029551210399,13.635261174433069,9.623034604644822,90.0,90.0,90.0,1e-06,positive,299.359,127.414,126.005,-0.000,-0.000,0.000,113.197,282.396,79.111,0.000,-0.000,0.000,87.098,82.065,228.509,0.000,-0.000,0.000,6.628,-0.441,-0.592,52.366,-0.000,-0.000,7.758,-0.517,-0.694,-0.000,70.325,0.000,6.037,-0.402,-0.540,-0.000,-0.000,68.956
806258f3-b961-4220-adea-fd477cecb504,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.55490774672295,13.55490774672295,21.643737695281857,90.0,90.0,90.0,1e-08,negative,299.070,44.403,89.250,0.000,-0.000,0.000,44.403,299.070,89.250,-0.000,-0.000,0.000,89.250,89.250,257.465,-0.000,-0.000,-0.000,0.000,-0.000,0.000,95.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.074,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.864
6fb7b6a8-e7ad-4d4d-9d0d-b130d722280f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.39612619800546,13.39612619800546,21.841376967921033,90.0,90.0,90.0,1e-08,negative,2363.712,2238.817,-3418.880,-0.001,-0.002,0.003,2238.817,2363.712,-3418.880,-0.001,-0.002,0.003,2251.993,2251.993,-3310.000,-0.001,-0.002,0.003,4090.440,4090.440,2391.530,16.833,0.000,-0.001,4090.440,4090.440,2391.530,0.000,16.833,-0.001,4636.422,4636.422,5316.414,-0.001,-0.001,27.895
806258f3-b961-4220-adea-fd477cecb504,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.55490774672295,13.55490774672295,21.643737695281857,90.0,90.0,90.0,1e-08,positive,299.070,44.403,89.250,0.000,0.000,0.000,44.403,299.070,89.250,0.000,0.000,0.000,89.250,89.250,257.465,-0.000,0.000,-0.000,0.000,0.000,0.000,95.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.074,-0.000,-0.000,0.000,0.000,0.000,0.000,49.864
6fb7b6a8-e7ad-4d4d-9d0d-b130d722280f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.39612619800546,13.39612619800546,21.841376967921033,90.0,90.0,90.0,1e-08,positive,-1976.136,-2101.011,3589.817,0.001,0.002,-0.003,-2101.011,-1976.136,3589.817,0.001,0.002,-0.003,-2090.989,-2090.989,3703.298,0.001,0.002,-0.003,-4090.440,-4090.440,-2391.530,16.832,-0.000,0.001,-4090.440,-4090.440,-2391.530,-0.000,16.832,0.001,-4636.422,-4636.422,-5316.414,0.001,0.001,27.892
4ba27ecd-3dd4-4b49-a8dc-8dd7c50d5f01,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.55490774672295,13.55490774672295,21.643737695281857,90.0,90.0,90.0,1e-07,negative,299.070,44.403,89.250,-0.000,-0.000,-0.000,44.403,299.070,89.250,0.000,-0.000,-0.000,89.250,89.250,257.466,-0.000,-0.000,0.000,0.000,0.000,0.000,95.074,-0.000,-0.000,0.000,0.000,0.000,0.000,95.074,0.000,0.000,-0.000,0.000,0.000,-0.000,49.864
873c5228-6db0-4516-9ceb-cd0f782f4cce,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.39612619800546,13.39612619800546,21.841376967921033,90.0,90.0,90.0,1e-07,negative,300.501,45.531,92.378,-0.000,-0.000,0.000,45.531,300.501,92.378,-0.000,-0.000,-0.000,93.391,93.391,268.572,-0.000,0.000,-0.000,237.247,237.247,12.155,48.521,-0.000,0.000,237.247,237.247,12.155,-0.000,48.521,0.000,237.074,237.074,13.027,-0.000,-0.000,27.577
4ba27ecd-3dd4-4b49-a8dc-8dd7c50d5f01,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.55490774672295,13.55490774672295,21.643737695281857,90.0,90.0,90.0,1e-07,positive,299.069,44.403,89.250,0.000,0.000,-0.000,44.403,299.069,89.250,-0.000,0.000,-0.000,51.285,51.285,139.229,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.074,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.074,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.864
873c5228-6db0-4516-9ceb-cd0f782f4cce,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.39612619800546,13.39612619800546,21.841376967921033,90.0,90.0,90.0,1e-07,positive,-288.348,-133.353,1660.525,-0.000,-0.001,0.001,-133.353,-288.348,1660.525,-0.000,-0.001,0.001,-206.214,-206.214,85.190,0.000,0.000,-0.000,-237.247,-237.247,-12.155,48.521,0.000,-0.000,-237.247,-237.247,-12.155,0.000,48.521,-0.000,-237.074,-237.074,-13.027,0.000,0.000,27.576
197986b1-d5d1-4990-9881-d70858f9d181,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.55490774672295,13.55490774672295,21.643737695281857,90.0,90.0,90.0,1e-06,negative,171.765,37.195,54.644,0.000,-0.000,-0.000,37.195,171.765,54.644,0.000,-0.000,-0.000,51.295,51.295,139.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.891,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.891,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.500
6e5fb1bb-68a9-4203-bd9d-78ffbb519749,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.39612619800546,13.39612619800546,21.841376967921033,90.0,90.0,90.0,1e-06,negative,213.801,91.761,49.228,-0.000,-0.000,0.000,91.761,213.801,49.228,-0.000,-0.000,0.000,105.961,105.961,168.027,-0.000,-0.000,0.000,24.049,24.050,-4.296,45.374,-0.000,0.000,24.050,24.049,-4.296,-0.000,45.374,0.000,39.913,39.913,22.025,0.000,0.000,31.592
197986b1-d5d1-4990-9881-d70858f9d181,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.55490774672295,13.55490774672295,21.643737695281857,90.0,90.0,90.0,1e-06,positive,299.068,44.403,89.249,0.000,0.000,0.000,44.403,299.068,89.249,0.000,0.000,0.000,32.148,32.148,119.314,0.000,0.000,-0.000,0.000,-0.000,0.000,49.891,0.000,-0.000,-0.000,0.000,0.000,0.000,49.891,0.000,0.000,0.000,0.000,-0.000,0.000,33.500
6e5fb1bb-68a9-4203-bd9d-78ffbb519749,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600067,mp-600067,13.39612619800546,13.39612619800546,21.841376967921033,90.0,90.0,90.0,1e-06,positive,35.100,28.178,127.103,0.000,0.000,-0.000,28.209,35.091,127.161,0.000,0.000,-0.000,9.822,9.822,109.164,0.000,0.000,-0.000,-24.049,-24.050,4.296,45.374,0.000,-0.000,-24.050,-24.049,4.296,0.000,45.374,-0.000,-39.913,-39.913,-22.025,-0.000,-0.000,31.592
d131df6c-9700-496b-a63c-f06585b90a2d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600068,mp-600068,10.26007681035794,11.81290901808936,9.982965377725002,90.0,90.0,90.0,1e-08,negative,329.895,76.242,102.628,-0.000,-0.000,0.000,79.273,318.755,71.381,0.000,0.000,-0.000,105.530,71.251,339.190,-0.000,0.000,0.000,267.732,-1453.521,-531.276,-36.795,-7.399,0.001,267.160,-1450.413,-530.140,-0.038,-65.071,0.001,268.016,-1455.061,-531.838,-0.038,-7.407,1.989
d131df6c-9700-496b-a63c-f06585b90a2d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600068,mp-600068,10.26007681035794,11.81290901808936,9.982965377725002,90.0,90.0,90.0,1e-08,positive,-124.294,1493.881,585.014,0.037,7.234,-0.001,-192.405,1514.680,585.004,0.038,7.410,-0.001,105.530,71.251,339.190,0.000,0.000,-0.000,-267.734,1453.530,531.279,-36.719,7.399,-0.001,-267.468,1452.086,530.751,0.038,-50.489,-0.001,1832.045,4396.120,-2348.879,0.026,6.487,53.269
996f87e8-87a7-4386-90ad-43ede2c992df,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600068,mp-600068,10.26007681035794,11.81290901808936,9.982965377725002,90.0,90.0,90.0,1e-07,negative,166.403,-66.931,15.116,-0.004,-0.711,0.000,98.838,-22.255,11.113,-0.003,-0.624,0.000,97.191,-51.578,168.345,-0.003,-0.555,0.000,20.823,-113.048,-41.320,-10.326,-0.575,0.000,0.000,0.000,0.000,-0.000,110.030,0.000,0.000,0.000,0.000,-0.000,0.000,86.428
996f87e8-87a7-4386-90ad-43ede2c992df,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600068,mp-600068,10.26007681035794,11.81290901808936,9.982965377725002,90.0,90.0,90.0,1e-07,positive,235.214,200.484,4.746,-0.006,-1.331,0.000,79.273,318.754,71.381,0.000,-0.000,-0.000,105.530,71.251,339.190,0.000,0.000,-0.000,-20.824,113.052,41.322,-10.323,0.576,-0.000,-0.000,-0.000,-0.000,-0.000,110.030,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.428
ed11688a-fdd9-4f86-99b2-82b87e42dc83,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600068,mp-600068,10.26007681035794,11.81290901808936,9.982965377725002,90.0,90.0,90.0,1e-06,negative,201.459,9.957,73.980,0.000,0.097,-0.000,2.992,43.206,-7.196,-0.001,-0.137,0.000,105.531,71.252,339.191,-0.000,0.000,0.000,-0.169,-20.603,-2.364,28.237,-0.008,0.000,0.499,-13.682,-2.367,-0.000,37.059,0.000,1.012,-5.497,-2.009,-0.000,-0.028,54.527
ed11688a-fdd9-4f86-99b2-82b87e42dc83,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600068,mp-600068,10.26007681035794,11.81290901808936,9.982965377725002,90.0,90.0,90.0,1e-06,positive,215.748,48.072,76.945,0.000,0.007,-0.000,27.675,140.864,8.172,0.000,0.007,-0.000,105.530,71.251,339.188,-0.000,0.000,-0.000,0.169,20.603,2.364,28.237,0.008,-0.000,-0.499,13.682,2.367,0.000,37.104,-0.000,-1.012,5.497,2.009,0.000,0.028,54.527
13bbf00b-2cc3-4159-9aed-367b6d6ccdd1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.87187935856056,14.860334350881601,17.19133918717563,90.0,90.0,90.0,1e-08,negative,-2591.315,-3533.009,-6497.428,0.000,-0.000,-0.000,-7514.430,-2760.811,-7226.305,0.000,-0.000,-0.000,-10121.759,685.610,-7489.714,0.000,-0.000,0.000,-664.611,-3402.634,831.931,59.085,0.000,0.000,-664.615,-3402.654,831.936,0.000,83.796,-0.000,-664.611,-3402.635,831.931,0.000,0.000,51.540
6b25fcd6-e4e3-4466-9860-9649e7ce902b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.795490246244025,14.740167166935544,17.367496308590216,90.0,90.0,90.0,1e-08,negative,367.700,89.852,119.698,0.000,-0.000,0.000,89.852,367.206,113.168,0.000,0.000,0.000,127.253,109.878,244.818,-0.000,-0.000,0.000,-0.000,-0.000,0.000,120.890,-0.000,0.000,0.000,0.000,-0.000,0.000,127.055,0.000,0.000,0.000,-0.000,0.000,-0.000,98.307
13bbf00b-2cc3-4159-9aed-367b6d6ccdd1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.87187935856056,14.860334350881601,17.19133918717563,90.0,90.0,90.0,1e-08,positive,360.911,86.154,116.032,-0.000,0.000,0.000,760.067,3671.587,-725.401,-0.000,0.000,0.000,785.077,3502.059,-595.564,-0.000,0.000,0.000,664.611,3402.634,-831.931,59.085,0.000,0.000,664.615,3402.654,-831.936,-0.000,83.796,0.000,664.611,3402.635,-831.931,-0.000,0.000,51.540
6b25fcd6-e4e3-4466-9860-9649e7ce902b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.795490246244025,14.740167166935544,17.367496308590216,90.0,90.0,90.0,1e-08,positive,367.700,89.852,119.698,0.000,0.000,-0.000,98.150,250.939,109.325,-0.000,0.000,-0.000,63.214,72.123,189.651,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.890,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.055,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.307
e238508b-9717-47e0-a499-40800a13fc6a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.87187935856056,14.860334350881601,17.19133918717563,90.0,90.0,90.0,1e-07,negative,185.756,-246.952,207.102,0.000,-0.000,-0.000,85.700,362.598,111.127,0.000,-0.000,-0.000,-246.509,-299.889,-508.702,0.000,-0.000,-0.000,-748.868,-291.401,-722.756,52.524,-0.000,-0.000,-897.253,1390.512,-582.011,0.000,16.168,-0.000,-749.059,-291.283,-722.628,0.000,-0.000,45.803
4dc7e0ad-4917-446e-8d39-793d2ee09aaf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.795490246244025,14.740167166935544,17.367496308590216,90.0,90.0,90.0,1e-07,negative,250.391,97.090,127.399,0.000,0.000,-0.000,98.151,250.935,109.326,0.000,0.000,-0.000,119.698,113.168,341.693,0.000,-0.000,0.000,0.000,0.000,0.000,120.890,0.000,0.000,0.000,-0.000,0.000,0.000,82.709,-0.000,0.000,0.000,0.000,0.000,-0.000,98.307
e238508b-9717-47e0-a499-40800a13fc6a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.87187935856056,14.860334350881601,17.19133918717563,90.0,90.0,90.0,1e-07,positive,1148.975,-705.081,487.505,-0.000,0.000,0.000,162.046,608.638,23.241,-0.000,0.000,0.000,688.837,244.998,780.446,-0.000,0.000,0.000,1006.340,-74.375,755.380,34.823,0.000,-0.000,897.253,-1390.512,582.011,-0.000,16.168,0.000,749.059,291.283,722.628,-0.000,-0.000,45.803
4dc7e0ad-4917-446e-8d39-793d2ee09aaf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.795490246244025,14.740167166935544,17.367496308590216,90.0,90.0,90.0,1e-07,positive,367.700,89.852,119.698,-0.000,0.000,-0.000,89.852,367.206,113.168,0.000,0.000,-0.000,127.252,109.881,244.818,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.890,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.709,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.307
813bcd5c-dd2e-4745-9c39-daca06453b3a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.87187935856056,14.860334350881601,17.19133918717563,90.0,90.0,90.0,1e-06,negative,38.039,-66.612,-81.247,0.000,-0.000,-0.000,-83.770,113.870,-55.407,0.000,-0.000,0.000,12.446,26.848,108.598,0.000,-0.000,0.000,-69.598,-31.173,-70.241,47.698,0.000,0.000,-93.913,0.667,-72.856,0.000,19.943,-0.000,-71.318,-30.849,-69.793,0.000,-0.000,43.559
f88e3bb3-54f2-4d8f-a218-0f6783ad4a9a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.795490246244025,14.740167166935544,17.367496308590216,90.0,90.0,90.0,1e-06,negative,187.421,50.333,57.685,-0.000,-0.000,-0.000,89.852,367.208,113.168,-0.000,0.000,0.000,63.228,72.126,189.642,0.000,-0.000,0.000,0.000,0.000,0.000,120.890,0.000,0.000,-0.000,0.000,0.000,0.000,82.709,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.432
813bcd5c-dd2e-4745-9c39-daca06453b3a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.87187935856056,14.860334350881601,17.19133918717563,90.0,90.0,90.0,1e-06,positive,260.027,129.296,115.041,-0.000,0.000,0.000,97.937,-25.488,90.315,-0.000,0.000,-0.000,114.467,110.016,328.156,-0.000,0.000,0.000,6.448,33.011,-8.071,60.839,0.000,-0.000,6.767,34.645,-8.471,-0.000,83.097,-0.000,71.318,30.849,69.793,-0.000,0.000,43.559
f88e3bb3-54f2-4d8f-a218-0f6783ad4a9a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-600070,mp-600070,6.795490246244025,14.740167166935544,17.367496308590216,90.0,90.0,90.0,1e-06,positive,185.958,50.378,57.715,-0.000,0.000,-0.000,98.161,250.783,109.320,-0.000,0.000,-0.000,119.698,113.167,341.691,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.890,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.709,-0.000,0.000,0.000,0.000,-0.000,0.000,49.432
