calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c374027-64ae-4a77-9cb1-0dccb120855c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1199894,mp-1199894,80.69818882851173,50.628011828903574,33.83419204845394,90.0,95.75292485566546,90.0,1e-06,positive,0.001,0.001,0.000,-0.000,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1cf6559c-8cd5-45e1-b64c-3e8902fb58d4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1201492,mp-1201492,59.51499332974433,59.51499332974433,59.51499332974433,90.0,90.0,90.0,1e-08,negative,0.005,-0.002,-0.002,-0.000,-0.000,0.000,-0.002,0.005,-0.002,0.000,-0.000,-0.000,-0.002,-0.002,0.005,-0.000,0.000,-0.000,-0.012,-0.012,-0.012,0.011,-0.000,-0.000,-0.012,-0.012,-0.012,-0.000,0.011,-0.000,-0.012,-0.012,-0.012,-0.000,-0.000,0.011
1cf6559c-8cd5-45e1-b64c-3e8902fb58d4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1201492,mp-1201492,59.51499332974433,59.51499332974433,59.51499332974433,90.0,90.0,90.0,1e-08,positive,0.020,0.012,0.012,0.000,-0.000,0.000,0.012,0.020,0.012,0.000,0.000,0.000,0.012,0.012,0.020,0.000,0.000,0.000,0.012,0.012,0.012,0.011,0.000,0.000,0.012,0.012,0.012,0.000,0.011,0.000,0.012,0.012,0.012,0.000,-0.000,0.011
9bb34bfc-5607-4b25-aa68-3a60bb7489cf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1201492,mp-1201492,59.51499332974433,59.51499332974433,59.51499332974433,90.0,90.0,90.0,1e-07,negative,-0.002,-0.004,-0.004,0.000,0.000,0.000,-0.004,-0.002,-0.004,0.000,0.000,0.000,-0.004,-0.004,-0.002,-0.000,0.000,0.000,-0.004,-0.004,-0.003,0.004,0.000,-0.000,-0.003,-0.004,-0.004,-0.000,0.004,0.000,-0.004,-0.003,-0.004,-0.000,-0.000,0.004
9bb34bfc-5607-4b25-aa68-3a60bb7489cf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1201492,mp-1201492,59.51499332974433,59.51499332974433,59.51499332974433,90.0,90.0,90.0,1e-07,positive,0.008,0.007,0.006,0.000,-0.000,0.000,0.006,0.008,0.007,0.000,0.000,0.000,0.007,0.006,0.008,0.000,-0.000,0.000,0.004,0.004,0.003,0.004,-0.000,-0.000,0.003,0.004,0.004,-0.000,0.004,0.000,0.004,0.003,0.004,0.000,-0.000,0.004
92cd8fda-cbf8-4d0f-a7cb-d1a291fc468f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1201492,mp-1201492,59.51499332974433,59.51499332974433,59.51499332974433,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.000,0.000
92cd8fda-cbf8-4d0f-a7cb-d1a291fc468f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1201492,mp-1201492,59.51499332974433,59.51499332974433,59.51499332974433,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.001,0.001,0.001,-0.000,0.000,0.000
bd3e86a8-6484-4ccf-a3bb-a8c3b3301be4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1203790,mp-1203790,37.38155979904354,37.38155979904355,56.52924555738209,90.0,90.0,119.99999999999999,1e-08,negative,-1.474,-1.525,-0.374,-0.000,-0.000,-0.000,-0.820,-0.746,-0.196,0.000,-0.000,-0.000,-0.018,-0.018,0.083,-0.000,0.000,-0.000,-1.313,-1.313,-0.327,0.000,-0.000,0.000,-0.860,-0.860,-0.214,-0.000,0.000,-0.000,-1.832,-1.832,-0.457,-0.000,-0.000,0.021
bd3e86a8-6484-4ccf-a3bb-a8c3b3301be4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1203790,mp-1203790,37.38155979904354,37.38155979904355,56.52924555738209,90.0,90.0,119.99999999999999,1e-08,positive,0.956,0.876,0.228,0.000,0.000,0.000,0.928,1.005,0.241,0.000,0.000,0.000,0.091,0.091,0.097,-0.000,-0.000,0.000,1.313,1.313,0.327,0.000,0.000,0.000,0.860,0.860,0.214,-0.000,0.000,-0.000,1.832,1.832,0.457,0.000,-0.000,0.021
033939f7-b190-439a-a31a-f1811fde183e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1203790,mp-1203790,37.38155979904354,37.38155979904355,56.52924555738209,90.0,90.0,119.99999999999999,1e-07,negative,-0.113,-0.150,-0.033,0.000,0.000,-0.000,-0.121,-0.077,-0.025,0.000,0.000,0.000,-0.100,-0.100,-0.025,-0.000,0.000,-0.000,-0.150,-0.150,-0.037,0.000,0.000,-0.000,-0.163,-0.163,-0.041,0.000,0.000,-0.000,-0.131,-0.131,-0.033,0.000,0.000,0.030
033939f7-b190-439a-a31a-f1811fde183e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1203790,mp-1203790,37.38155979904354,37.38155979904355,56.52924555738209,90.0,90.0,119.99999999999999,1e-07,positive,0.235,0.140,0.040,0.000,0.000,0.000,0.145,0.252,0.044,0.000,-0.000,0.000,0.087,0.087,0.033,-0.000,-0.000,0.000,0.150,0.150,0.037,0.000,0.000,0.000,0.163,0.163,0.041,0.000,0.000,-0.000,0.131,0.131,0.033,-0.000,0.000,0.030
3167dc32-84fe-444e-96e5-beb7b9922359,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1203790,mp-1203790,37.38155979904354,37.38155979904355,56.52924555738209,90.0,90.0,119.99999999999999,1e-06,negative,-0.008,-0.016,-0.003,-0.000,0.000,0.000,-0.017,-0.009,-0.003,0.000,0.000,-0.000,0.002,0.002,0.000,-0.000,0.000,-0.000,-0.015,-0.015,-0.004,0.000,-0.000,-0.000,-0.014,-0.014,-0.004,-0.000,0.000,0.000,-0.025,-0.020,-0.005,-0.000,0.000,0.005
3167dc32-84fe-444e-96e5-beb7b9922359,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1203790,mp-1203790,37.38155979904354,37.38155979904355,56.52924555738209,90.0,90.0,119.99999999999999,1e-06,positive,0.033,0.030,0.006,0.000,-0.000,0.000,0.030,0.033,0.006,-0.000,-0.000,0.000,0.017,0.017,0.007,0.000,0.000,0.000,0.015,0.015,0.004,0.000,-0.000,0.000,0.014,0.014,0.004,0.000,0.000,0.000,0.025,0.020,0.005,0.000,-0.000,0.005
dfd2b60e-1742-4123-a9d1-b3729f56ade5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204046,mp-1204046,36.901066795778505,36.901066795778505,77.01154791175142,90.0,90.0,90.0,1e-08,negative,-0.023,-0.051,0.000,0.000,0.000,-0.000,-0.051,-0.023,0.000,0.000,0.000,0.000,-0.051,-0.051,0.000,0.000,0.000,-0.000,-0.051,-0.051,0.000,0.000,0.000,-0.000,-0.051,-0.051,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
dfd2b60e-1742-4123-a9d1-b3729f56ade5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204046,mp-1204046,36.901066795778505,36.901066795778505,77.01154791175142,90.0,90.0,90.0,1e-08,positive,0.045,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.045,-0.000,-0.000,-0.000,-0.000,0.051,0.051,-0.000,-0.000,-0.000,0.000,0.051,0.051,-0.000,-0.000,-0.000,0.000,0.051,0.051,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
17ec6fac-6839-4810-8c57-21dd9878138b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204046,mp-1204046,36.901066795778505,36.901066795778505,77.01154791175142,90.0,90.0,90.0,1e-07,negative,-0.006,-0.012,0.000,0.000,0.000,-0.000,-0.012,-0.006,0.000,0.000,0.000,-0.000,-0.005,-0.005,0.000,0.000,0.000,-0.000,-0.005,-0.005,0.000,0.000,0.000,-0.000,-0.005,-0.005,0.000,0.000,0.000,-0.000,-0.005,-0.005,0.000,0.000,0.000,-0.000
17ec6fac-6839-4810-8c57-21dd9878138b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204046,mp-1204046,36.901066795778505,36.901066795778505,77.01154791175142,90.0,90.0,90.0,1e-07,positive,0.013,0.005,-0.000,-0.000,-0.000,0.000,0.000,0.013,-0.000,-0.000,-0.000,0.000,0.005,0.005,-0.000,-0.000,-0.000,0.000,0.005,0.005,-0.000,-0.000,-0.000,0.000,0.005,0.005,-0.000,-0.000,-0.000,0.000,0.005,0.005,-0.000,-0.000,-0.000,-0.000
6a32000b-3b85-4487-83b5-bca472e9e2b5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204046,mp-1204046,36.901066795778505,36.901066795778505,77.01154791175142,90.0,90.0,90.0,1e-06,negative,0.000,-0.001,0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000
6a32000b-3b85-4487-83b5-bca472e9e2b5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204046,mp-1204046,36.901066795778505,36.901066795778505,77.01154791175142,90.0,90.0,90.0,1e-06,positive,0.001,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.001,0.001,-0.000,-0.000,-0.000,-0.000
20d31cf4-5d56-42d9-935c-22c87ef64a4c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204627,mp-1204627,56.30632385235697,44.49936285441866,36.49655924871249,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.006,0.011,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.008,-0.017,0.008,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
20d31cf4-5d56-42d9-935c-22c87ef64a4c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204627,mp-1204627,56.30632385235697,44.49936285441866,36.49655924871249,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.009,0.019,-0.000,-0.000,-0.000,-0.000,0.014,0.029,0.000,-0.000,0.000,-0.000,0.008,0.017,0.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0c91d5ec-bfed-497f-9f72-99039edf7597,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204627,mp-1204627,56.30632385235697,44.49936285441866,36.49655924871249,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.001,-0.001,0.004,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
0c91d5ec-bfed-497f-9f72-99039edf7597,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204627,mp-1204627,56.30632385235697,44.49936285441866,36.49655924871249,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.006,0.000,-0.000,-0.000,-0.000,0.003,0.006,0.000,-0.000,-0.000,-0.000,0.001,0.001,0.004,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
5349df60-ff04-4f9c-b8b8-3d04726c5f80,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204627,mp-1204627,56.30632385235697,44.49936285441866,36.49655924871249,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
5349df60-ff04-4f9c-b8b8-3d04726c5f80,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1204627,mp-1204627,56.30632385235697,44.49936285441866,36.49655924871249,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
5d7b7874-1592-4cb7-8efc-2413eb360e73,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1268191,mp-1268191,26.457513400348486,26.45751340034849,10.00000000009089,90.0,90.0,120.00000000000001,1e-08,negative,0.690,0.208,0.000,0.000,0.000,0.021,0.175,0.695,0.000,0.000,0.000,0.026,0.000,0.000,1.168,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.098,0.073,0.000,0.000,0.000,0.045
5d7b7874-1592-4cb7-8efc-2413eb360e73,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1268191,mp-1268191,26.457513400348486,26.45751340034849,10.00000000009089,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.148,-0.111,-0.000,-0.000,-0.000,0.128
9f8d02b1-6b6f-4db1-bb66-5027d170e687,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1268191,mp-1268191,26.457513400348486,26.45751340034849,10.00000000009089,90.0,90.0,120.00000000000001,1e-07,negative,0.797,0.336,0.000,0.000,0.000,0.047,0.326,0.787,0.000,0.000,0.000,0.039,0.000,0.000,1.169,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.162,0.129,0.000,0.000,0.000,0.076
9f8d02b1-6b6f-4db1-bb66-5027d170e687,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1268191,mp-1268191,26.457513400348486,26.45751340034849,10.00000000009089,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.147,-0.111,-0.000,-0.000,-0.000,0.127
2a8c936a-1dca-4bf9-8766-a3b57f8d6e0e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1268191,mp-1268191,26.457513400348486,26.45751340034849,10.00000000009089,90.0,90.0,120.00000000000001,1e-06,negative,0.880,0.453,0.000,0.000,0.000,0.036,0.516,0.856,0.000,0.000,0.000,0.034,0.000,0.000,1.169,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.138,0.117,0.000,0.000,0.000,0.046
2a8c936a-1dca-4bf9-8766-a3b57f8d6e0e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1268191,mp-1268191,26.457513400348486,26.45751340034849,10.00000000009089,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.159,-0.160,-0.000,-0.000,-0.000,0.081
ff374548-4da2-4ef4-9a50-c8587d755903,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-165,mp-165,13.565579172672912,13.565579172672912,32.43516849971676,90.0,90.0,119.99999999999999,1e-08,negative,0.163,0.054,0.175,-0.000,0.000,0.000,0.051,0.163,0.173,-0.000,0.000,0.000,0.163,0.163,0.662,-0.000,0.000,0.000,0.043,0.073,0.093,0.069,0.000,0.000,0.076,0.025,0.081,-0.000,0.069,-0.000,0.048,0.016,0.051,-0.000,-0.000,0.027
ff374548-4da2-4ef4-9a50-c8587d755903,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-165,mp-165,13.565579172672912,13.565579172672912,32.43516849971676,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.043,-0.073,-0.093,0.069,0.000,-0.000,-0.076,-0.025,-0.081,0.000,0.069,-0.000,-0.048,-0.016,-0.051,0.000,-0.000,0.027
fa284221-02a9-4b84-9180-3d1d7496f30a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-165,mp-165,13.565579172672912,13.565579172672912,32.43516849971676,90.0,90.0,119.99999999999999,1e-07,negative,0.083,0.042,0.195,0.000,0.000,0.000,0.051,0.163,0.173,0.000,0.000,0.000,0.181,0.181,0.653,0.000,0.000,0.000,0.029,0.048,0.100,0.046,0.000,0.000,0.040,0.017,0.086,0.000,0.037,-0.000,0.032,0.011,0.055,0.000,-0.000,0.018
fa284221-02a9-4b84-9180-3d1d7496f30a,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-165,mp-165,13.565579172672912,13.565579172672912,32.43516849971676,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.023,-0.036,-0.096,0.034,0.000,-0.000,-0.040,-0.017,-0.086,-0.000,0.037,-0.000,-0.032,-0.011,-0.055,-0.000,-0.000,0.018
191aeaf0-a053-4c4e-aa4a-202e1584095c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-165,mp-165,13.565579172672912,13.565579172672912,32.43516849971676,90.0,90.0,119.99999999999999,1e-06,negative,0.067,0.053,0.196,0.000,0.000,0.000,0.051,0.070,0.196,0.000,0.000,0.000,0.191,0.191,0.648,-0.000,0.000,0.000,0.008,0.007,0.027,0.006,0.000,0.000,0.013,0.018,0.057,0.000,0.012,-0.000,0.008,0.011,0.034,-0.000,0.000,0.004
