,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
52,520.0,350.5924569925724,238.71987117544043,187.25041245404887,236.03460174617913,224.09181941444007,230.97210395812579,224.9159917841852,148.40712895181053,167.55192991540267,310.9939988084025,178.7003970448829,150.70796075053556,129.90876074542965,206.93035420550063,271.0590666264487,297.167229837243,161.88066995710142,283.17041864740224,206.69293033985429,247.10032061089447,287.5032695542217,261.67709846438356,289.167884860142,106.98344027619679,291.52858220357314,191.25926913694244,248.2091920952398,202.64983137907944,301.48289984949594,238.16190690471552,281.1378845063714,230.13905829914074,291.895408246895,224.52876027012968,213.25484944821721,265.80502345987173,166.2772054350316,240.67757173592872,274.10211772424753,306.05341345269824,185.4494790719338,258.592758622695,331.4397376811993,59.61038307243828,196.47138030581652,279.7583516781432,92.6317830540951,165.6071989684334,210.41311433245642,295.3834566938253,206.70225149317537,162.08873902901138,168.75649801401667,198.08929206939342,158.68969220475276,178.96851841240357,151.6554976801561,181.80646549920203,166.59178788878933,221.3705172711052,139.55332933045486,186.28608171802608,152.42910248018728,78.49448230506269,221.37557757892316,173.2957046130807,197.63363427238764,149.14972287958634,274.0112365962506,196.52701578993762,188.89891459876822,279.8059206627609,110.01849359153091,303.5483221385368,263.23772708644753,276.4976556454776
53,530.0,350.0222100596423,238.62104624958803,187.2286307923475,236.01797975878105,224.0933036682338,230.91120131481605,224.87727641384384,148.4086608468263,167.55875261795245,310.9292057336874,178.70493155478388,150.7149631334935,129.89973563867702,206.87772148991576,270.9995658710823,296.66888646232684,161.83610555860844,283.1351842064282,206.66353689359528,247.12133399799652,287.36619188916103,261.6824040737225,289.1913330713516,106.9481050938874,291.22156308101285,191.24746745735072,248.11423022014284,202.64501327252677,301.1495531697046,238.16649637601913,280.7923966627434,230.0989825371373,291.9049916370384,224.34775183518386,213.23354481506038,265.7715925413703,166.2446075138498,240.63041832416278,273.8222162553815,305.5932394627521,185.44723527108164,258.47909894896674,331.1970475554288,59.6667549526653,196.4651909376854,279.57986254773607,92.57331964685842,165.61110230745314,210.321485143218,295.3366627690253,206.68315206977059,162.08696656446065,168.73756825512177,198.07726524943334,158.6964145030913,178.97172371312845,151.65548329959807,181.77799833221934,166.5885801168178,221.36172744144358,139.55845905408702,186.2806577287189,152.43269237180837,78.46597313593593,221.29524590995678,173.29446408173447,197.6353348682427,149.13933092197883,273.9814896209172,196.53263215983952,188.92137146346658,279.8212822195348,110.00575341017475,303.5074905649325,263.22226914168874,276.4770600590047
54,540.0,349.44823729380505,238.5210549062793,187.20643027403435,236.0012117648127,224.09475647445763,230.84973085522728,224.83817335665663,148.4105780711733,167.56561425309005,310.86318451573896,178.70943700550956,150.7230120185595,129.89104595744524,206.82440656277677,270.9384517891018,296.167537554513,161.79106032758662,283.09853236339166,206.63434239535349,247.14252956436954,287.22767408317804,261.68797082666185,289.2153479772756,106.9125459997503,290.91207203622696,191.2353793803829,248.01814249514953,202.63983615070455,300.8139088712094,238.17094595212887,280.4442166418346,230.05845078388919,291.9143609296948,224.16485398135703,213.21211016935013,265.73755443123883,166.21167693014002,240.58323851424913,273.53925925457327,305.12996167423336,185.44489930583524,258.3637043622019,330.9525667669133,59.724219291741434,196.45919286342294,279.39951999963205,92.51451152792853,165.61486884473382,210.2292043929324,295.2887639434246,206.6637355765739,162.08592530622425,168.7185699431121,198.06500319136612,158.70354036995576,178.97518998822022,151.65626656910274,181.74950294185558,166.58535892882696,221.3526418313111,139.5637849989662,186.27530252742469,152.43720581974893,78.43734626791237,221.21368942046163,173.29343331671913,197.63702149731594,149.12903601359332,273.95095753440467,196.53828191942026,188.94420210309102,279.83602499406237,109.99271701570001,303.4659899419165,263.20613149873435,276.456357584184
55,550.0,348.8706752607484,238.41995267047676,187.18387501078683,235.9843751462198,224.0962403217636,230.78775796225665,224.798751812498,148.41293118649423,167.57257697910873,310.79600456516414,178.71397433247245,150.73218339370717,129.88275069642853,206.7704645962201,270.8757888224436,295.6632904170073,161.74558392433408,283.0605234384566,206.60545113623877,247.1639785352885,287.08779915888465,261.69387223155843,289.24001120885595,106.87680657789447,290.6001973434682,191.2230686681193,247.92100449362175,202.63434666934424,300.47604927621376,238.17534636388206,280.09343383530404,230.01753773484174,291.9235987030725,223.98012883437582,213.19062216937812,265.70299074584506,166.17846090299037,240.5361154884589,273.2533393406699,304.66368046279,185.44252509157423,258.24664068364694,330.70637170636087,59.7827821907441,196.45344962160883,279.21740078221467,92.45539555236324,165.61855775135007,210.1363457228615,295.2398427988944,206.64406759886512,162.0856647384083,168.69956405582693,198.05258365876028,158.7111191522736,178.9789935228118,151.6579266657545,181.7210341474741,166.5821830020045,221.3433353353193,139.5693771922968,186.2700819852183,152.4427131858815,78.40864024464645,221.13095785975335,173.29267350906204,197.63875426827622,149.11888773231624,273.91973320503206,196.54404697846425,188.96747825974924,279.8502067970271,109.97941543158466,303.4238901398219,263.1893999132971,276.43565136939566
56,560.0,348.2896581319203,238.3177862768326,187.16101704518084,235.9675396026836,224.09782835438148,230.72534664759502,224.75907479836746,148.4157829980759,167.5796883834757,310.7277171851979,178.7185898988763,150.74257232125834,129.8749072358733,206.71594512864579,270.8116396447869,295.156242117157,161.6997231090482,283.0212089443142,206.576943549104,247.18574026491822,286.9466329039419,261.700208582548,289.2654303469245,106.84092302875331,290.286011478864,191.2105797697469,247.8228744943731,202.62861293983545,300.13605204527687,238.17974443729682,279.74013506080706,229.9762957763691,291.9327899647727,223.7936321964771,213.16915103149796,265.6679681749058,166.14500770081042,240.4891427848006,272.96454435520684,304.19448132506574,185.44016994271496,258.1279559280134,330.4585466364908,59.84244761985001,196.448028263323,279.03357391627526,92.39600719140574,165.62220952946723,210.04297688681672,295.1899627310291,206.6242100893782,162.08627045681789,168.68059930214673,198.04006005103219,158.7192254550391,178.9831974920891,151.66052277826248,181.69266927574145,166.5790990675934,221.33388799329828,139.57527772202067,186.26505960663167,152.44929765078152,78.3798741482639,221.04712092498596,173.29224027868273,197.64059679436565,149.1089580078077,273.8878807895301,196.54997871235616,188.9912631797831,279.8638993702254,109.96587510763052,303.38126847140524,263.1721363453099,276.4150073888955
57,570.0,347.7052979505174,238.21461025865165,187.13791359766196,235.95077028240723,224.09958386690036,230.66256002391574,224.71921108794294,148.41918233867102,167.58700478472653,310.6583741914265,178.7233382733438,150.7542357553003,129.86755851672044,206.6608992874761,270.74606848644606,294.6464840262766,161.65352185213203,282.9806592660737,206.54888735033612,247.20788896741533,286.8042543814201,261.70705255080003,289.2916963493859,106.80493787521561,289.969594207022,191.19797346283465,247.7238176139981,202.6226776946759,299.793996867583,238.18421567635903,279.3843936871756,229.93478436931602,291.94200968073386,223.60541973591612,213.14776623917862,265.6325674389531,166.11136237281863,240.44237883845287,272.67295472759554,303.72244703638245,185.43788022278792,258.007707207472,330.20911911416954,59.903235418549635,196.44298641248895,278.8481106460929,92.33637695030781,165.62587054655035,209.94915677772946,295.13918434971504,206.60422341822442,162.08779896425466,168.66173608433363,198.02749369934824,158.72791351128996,178.98786768540452,151.6641390866383,181.6644414551519,166.57615300248185,221.32435697229744,139.5815428340989,186.26029221352695,152.45703604077224,78.35107768563611,220.9622364028891,173.2922019957591,197.64261224962362,149.09928729848838,273.8554774552429,196.55616409925338,189.01561763795266,279.87714946783933,109.95212319546951,303.3382049411333,263.15441835800476,276.394503906851
58,580.0,347.1177189081055,238.11046340595414,187.1146252163246,235.9341296879793,224.10156048794246,230.5994500032412,224.6792240197825,148.4231948781986,167.5945665443459,310.58802356506993,178.72826333144513,150.7672559153404,129.860773318076,206.60537087614006,270.67913293003124,294.1341011392094,161.60702387187078,282.93892082190473,206.52137352442938,247.230487137496,286.66072106281837,261.7144798031088,289.3188759669359,106.7688871907386,289.6510074112288,191.1852940519186,247.62388401158822,202.61660204998032,299.4499449557771,238.1888272274329,279.0262854743996,229.8930566953042,291.9513487701754,223.41553808372345,213.1265252809434,265.5968545326991,166.07756459142965,240.3959112055889,272.378644841495,303.2476539446731,185.43570711485225,257.88593728859337,329.95817670634557,59.96515356538303,196.43838938586694,278.66107168879773,92.27653841691163,165.62958464173667,209.8549457024931,295.08757272310123,206.58416693633592,162.0903044903179,168.64302528265625,198.01494149950017,158.73723967798514,178.99306763711687,151.6688359331473,181.6364239672877,166.57339346714286,221.31480877957557,139.5882184430273,186.25583077023163,152.46598136954483,78.32227310112494,220.87635004969923,173.29258811049698,197.64485299200524,149.089934694911,273.82258445352784,196.56265673687398,189.04060459574302,279.89001591466604,109.93818561636367,303.29475187428875,263.13631301552493,276.37420774145664
59,590.0,346.52701714307926,238.0053890903947,187.09119399927653,235.91767339607762,224.10382586708417,230.53607417201331,224.6391685963363,148.42785159905557,167.60242703250654,310.5167155212948,178.73342155623786,150.78168779212922,129.85458958592366,206.54940550298141,270.6108854879879,293.6191732773087,161.56026537989536,282.89604019061926,206.49445203977746,247.2535800964144,286.5160918984514,261.7225580030437,289.34707227765074,106.73280284610138,289.33032109464483,191.17259168065962,247.52313390115003,202.6104222629103,299.10396737447655,238.19363291613269,278.66587342271845,229.85116374062412,291.96084664066257,223.22403378978606,213.10549853425155,265.5609017058185,166.04365131766002,240.3498103344403,272.0816831625616,302.77016710812114,185.4336985977042,257.76269539961083,329.70577045634184,60.028193433857766,196.43428493278842,278.47251624491724,92.21651696885246,165.63338416644524,209.76039459998555,295.0351753307765,206.56408785424563,162.09382390692485,168.62451022168713,198.00245578343547,158.7472598415453,178.99885198879576,151.67467356396153,181.60866735978362,166.57087218408404,221.30530181907417,139.59534293986235,186.25173815600098,152.47622467831943,78.29347624555822,220.78951084629156,173.293465660851,197.64736301076607,149.0809557497753,273.7892669030065,196.5695124166741,189.0662868175327,279.9025598933685,109.9240827237564,303.2509831993736,263.11787906217734,276.354194686728
60,600.0,345.93329489812515,237.89942475998117,187.06766230804976,235.9014593807347,224.1064204356124,230.47247166753885,224.59908668916907,148.43321250636302,167.61062533000393,310.4444921184135,178.73884547538464,150.79760735532216,129.84905632171677,206.4930361062698,270.5413785177873,293.101771169898,161.5132855846251,282.85206337719126,206.46821421825717,247.27723993488226,286.37042750843244,261.7313618254999,289.37635324997825,106.6967173298536,289.00758641189975,191.15990512780897,247.42161453939062,202.60419224854166,298.7561190963948,238.19868956283037,278.3032205439172,229.80915601406616,291.97060163136973,223.03095065130842,213.08473679347057,265.5247682583288,166.00965409281358,240.30413901054752,271.78213702203266,302.29005673196366,185.43189409313123,257.6380222901585,329.45192700321854,60.09237482336655,196.4307301804008,278.2824964978424,92.15634154753762,165.63731625475265,209.6655533975821,294.98205824552366,206.54403897098607,162.09844698839993,168.6062278898858,197.99009816378012,158.7580099159777,179.0052770010411,151.6817100156382,181.5812056761441,166.56861809995866,221.29590250456357,139.60295705399037,186.24805877971562,152.4878092853214,78.26472005779691,220.70176018692968,173.2948764867829,197.65019730983823,149.07238033508932,273.75557577383313,196.57678942113986,189.09270448302652,279.91482728055183,109.90983817732845,303.20694768346635,263.09918039155843,276.33451558933655
61,610.0,345.3366403744068,237.79260450405016,187.04409369432597,235.88553872465715,224.10940318505084,230.40870031831375,224.55903780109398,148.4393133924434,167.61920093085973,310.37138356883725,178.7445744008012,150.81507474802075,129.84422717898894,206.43630844750155,270.4706537735203,292.5819657614724,161.46611715916876,282.8070287678188,206.4427056104277,247.30150585224334,286.223781239264,261.7409561667741,289.4067792975515,106.66066308297643,288.68286052799954,191.14727746083076,247.31936510475862,202.59794592234857,298.40644804310153,238.20404814395118,277.93838549617374,229.76705695016526,291.98064138131235,222.83632634187578,213.06430060983504,265.4885087280593,165.97561098530585,240.2589439996213,271.48006839773177,301.807381661694,185.4303297772718,257.5119515953288,329.1967162046659,60.15770406656296,196.427768613871,278.09106884958675,92.09603348572556,165.64140098815923,209.57047793992695,294.9282613042569,206.5240600166518,162.1041850914263,168.5882351686948,197.9778909631206,158.76955262714145,179.01239169135263,151.69000658390314,181.55408626236695,166.56668040034148,221.2866589365255,139.61111323761256,186.2448386554268,152.50079691260777,78.23601503506498,220.61314246040683,173.29685694781134,197.6534116467775,149.0642697043794,273.72157516099605,196.58453818595416,189.11991601574073,279.9268558795676,109.89547114609655,303.1627120272863,263.08026825398036,276.3152454229142
62,620.0,344.7371394371871,237.68496120888173,187.02050349480348,235.86996044528746,224.11282415498178,230.34479484018544,224.5190643838664,148.44619922364222,167.62819237292726,310.2974399798436,178.7506539970722,150.83414291767207,129.84012650318508,206.37926016782228,270.3987622556621,292.0598169694253,161.4187949237301,282.76098078838504,206.41800013440695,247.32642832740558,286.0761974571363,261.7514039312883,289.43844650023175,106.62466746452708,288.3561893346273,191.13474767053756,247.2164400606816,202.59172482996672,298.05502128767864,238.20975645364393,277.57141784883885,229.7249377071904,291.99105131564966,222.64019781064601,213.04423229426277,265.45218231247463,165.94155147966728,240.21430475013523,271.17552782933114,301.32219631166026,185.4290571090412,257.38452134056246,328.94016963656526,60.22417009665932,196.42547251174355,277.8982800677912,92.0356207080255,165.6456858944547,209.47520433758004,294.873833690329,206.50421328079773,162.11109425902754,168.57056368015063,197.96590341078797,158.7819338661999,179.0202413167064,151.69963300533064,181.5273666924419,166.56509521108725,221.27762398620138,139.6198287291902,186.24212347770793,152.5152554888769,78.20737763984721,220.5237061535774,173.29946036588072,197.6570383935509,149.05664599231184,273.6873032233432,196.59282463048822,189.14797522115563,279.93868634886195,109.88100321311396,303.1183346458368,263.06120314376045,276.29641622663445
63,630.0,344.13486797581083,237.57652388731464,186.99694015785911,235.85477239242888,224.11672765628902,230.28080074668853,224.4792129912126,148.45391568337328,167.63763641183417,310.22268306449246,178.75711390416777,150.85488673851177,129.83680549264415,206.3219170169207,270.3257475303497,291.5353843179929,161.37134986936067,282.7139629082563,206.3941447540791,247.35205297188412,285.92772372431233,261.7627567491062,289.47140253338455,106.58875663241058,288.02761865767445,191.12234466293233,247.1128692573497,202.58557042757056,297.70186945722304,238.21587073515977,277.20236547472723,229.68280781365968,292.001882581386,222.44259530645246,213.0245944016917,265.41583435162306,165.90750638715005,240.1702645879225,270.8685727212954,300.83454949902915,185.42810053151064,257.25576814733984,328.6823202529188,60.29179401383368,196.42385215252233,277.70416865937466,91.97512202313737,165.65018797975048,209.37978452452137,294.81881443324926,206.484517289143,162.11923629146563,168.55325270323033,197.95416985094337,158.7951871164278,179.02887906325194,151.71062179692944,181.50107118943347,166.56389042674138,221.2688469625768,139.6291597920947,186.23995420225899,152.53121237110992,78.17882667175715,220.43346081265796,173.30271880607106,197.66112200470803,149.04957139588754,273.65282768834174,196.60168009675664,189.1769109580777,279.9503683426903,109.866448855456,303.0738528152885,263.04202188433436,276.2781074472184
64,640.0,343.52991173900733,237.46731655721692,186.97344679207382,235.84001994638686,224.12115218666193,230.21676058583694,224.43952580466097,148.46249977065065,167.64757208815567,310.14715024634074,178.76398181032866,150.8773177205256,129.8343000053451,206.26431311318495,270.25163712168717,291.00871980766016,161.323807711756,282.66599867175523,206.3712011685794,247.37843074709943,285.7784064048063,261.77507576455906,289.50570787891235,106.5529595484377,287.6971938356571,191.1101134150149,247.00869563584237,202.57951259786728,297.3470482588269,238.22242532549572,276.8312744942759,229.64071749518115,292.01319254704157,222.24355328131375,213.00540367033787,265.3795179394229,165.87350007995903,240.12687576706122,270.55924436648,300.3444864392238,185.42749389691227,257.1257117363611,328.42320047605557,60.360564765137795,196.42297361637162,277.50878371109206,91.91455837399613,165.65495482601298,209.28424663066633,294.7632531385815,206.46503541134297,162.12861516451008,168.53634208439573,197.94273110885962,158.80935666783554,179.03834152517055,151.72302048493796,181.47524706410562,166.5631101613317,221.26037090668856,139.639127222822,186.23837445421864,152.54877431452704,78.1503813032837,220.34246304466194,173.30667242975804,197.6657089591116,149.0430669933262,273.61817845472467,196.6111567151744,189.20679353162853,279.96193643719573,109.85182373086231,303.0293124974312,263.02278450066945,276.26035311003835
65,650.0,342.9223255880697,237.35737407929975,186.95005529692423,235.8257389158797,224.12614434285422,230.15270317117088,224.40003886772155,148.47197688857383,167.65802543994397,310.0708661761799,178.77131048996947,150.90154172786495,129.83266110826355,206.20647514357043,270.1764720339411,290.4798762784978,161.27619871348935,282.61712384319657,206.349228512666,247.40559076478317,285.62828149456726,261.7884178174919,289.54141317931317,106.51729730492671,287.36494905705746,191.09807852826575,246.903951256972,202.57358792569534,296.99059722871704,238.2294562565892,276.4581847091457,229.59870182098626,292.02502331302713,222.0430957753481,212.98673067701387,265.3432791714088,165.8395544134439,240.08418135336808,270.24759247810806,299.852056612596,185.42727899638393,256.99438832981133,328.1628677675722,60.43048984747206,196.4228715422755,277.31216221321364,91.85394970538786,165.659995492097,209.188640699123,294.70717865829926,206.44577972294954,162.13930372387964,168.5198590736553,197.93162503691426,158.8244804987702,179.04868087684167,151.73689322092005,181.44992720324473,166.5627698232137,221.25224946905834,139.6497717485065,186.23742428328256,152.56792864343677,78.12204925657535,220.25072399177964,173.31135558813176,197.67082334311598,149.03716689061474,273.58341681291813,196.6213009133224,189.23763101531327,279.9734232387409,109.83714706260217,302.9847639908072,263.00353041326537,276.2432089874655
66,660.0,342.3121779161554,237.2467103056567,186.92679112274752,235.8119717886478,224.13173240324022,230.08866222576242,224.3607948337379,148.48239483121037,167.6690351159116,309.99386361142916,178.77911467595112,150.92758055125745,129.8318985091772,206.14843455109278,270.1002902155053,289.9489001542823,161.22854832740433,282.56736622537954,206.32825369554266,247.43358450148446,285.4773795742131,261.80282594097105,289.57862344126994,106.48179816118335,287.0309221652584,191.08627679383977,246.79866702516412,202.56783017759665,296.6325446549776,238.23702086840763,276.0831357459483,229.55678378035608,292.03742108198725,221.84124960168984,212.96861490420198,265.3071595779291,165.8057000862443,240.04224066293244,269.93365852227214,299.3572921885729,185.4274771044584,256.8618142275505,327.9013247592934,60.50156744881459,196.42356797430193,277.1143343890043,91.79331363379447,165.6653495098339,209.09299097072534,294.6506283366089,206.42681142433793,162.15132430996363,168.50383916308104,197.92088558101702,158.84060813049348,179.059930487815,151.75228108391917,181.42514293468696,166.56291300211956,221.24451127099,139.66110776720245,186.23712954533116,152.58876699393812,78.09385105136326,220.1582880103253,173.31680263419952,197.67651565624683,149.03192152133522,273.5485630783694,196.63215049550078,189.26948565253676,279.98486529875777,109.82243212436978,302.9402483173596,262.9842996273195,276.22671567857765
67,670.0,341.6995354301704,237.13535253340788,186.90369963229432,235.79874371380959,224.13796284868175,230.02467084429298,224.3218207840237,148.49377677980357,167.68062255728165,309.9161631460317,178.78742211382018,150.9554713038368,129.8320626021332,206.09021682526918,270.0231128413375,289.41583110012067,161.1808796074732,282.51675805262073,206.3083537647997,247.4624404868527,285.32574239671465,261.8183488797632,289.6173511229384,106.44648323475569,286.69514068669355,191.07472802593819,246.69287477576543,202.56226390325244,296.27293204064415,238.24514581046938,275.7061586782027,229.51498195231054,292.0504371586298,221.63803881571104,212.9510834848132,265.2711989707998,165.7719626829687,240.00108534491318,269.6174781021075,298.86023073703194,185.42812057555918,256.7280189384696,327.63860878482916,60.573795334800195,196.42512745009384,276.91534120191335,91.73266766009134,165.67103147283228,208.9973333501709,294.5936354521606,206.40814827651113,162.16471259054163,168.4883125700747,197.9105508832429,158.85775452550345,179.07213247754638,151.76923895770642,181.4009318484498,166.56356221047133,221.2372065939437,139.67318140892033,186.23753544579458,152.6113273565206,78.06579163474069,220.06516723291347,173.32304642303862,197.68279855726826,149.02734164627338,273.5136595056518,196.64373669019284,189.30239990393844,279.99628956730214,109.80769084885102,302.8957955403917,262.9651353199564,276.21090295349245
68,680.0,341.0844515716346,237.0233172489012,186.88079975605663,235.7860958441986,224.14486925452087,229.96076493979328,224.28315357614792,148.50615394965618,167.69281666647015,309.83777991531946,178.79626796424913,150.98528359387456,129.8331804514295,206.03184000808966,269.94498141810175,288.8807101033917,161.13321377667143,282.4653179434025,206.28954957158376,247.4922004662918,285.173402160634,261.83503221119,289.65764970573895,106.41136968586918,286.3576394689508,191.0634668005917,246.58660539931932,202.55692049360388,295.9117962068601,238.2538487912155,275.32728793103394,229.47334782496972,292.0641148301953,221.43348553973632,212.9341889286674,265.23544146608174,165.73835303511714,239.96074951451078,269.29908610734185,298.36090692748735,185.42923500141976,256.5930224930825,327.3747466468779,60.647189128368915,196.42757302241407,276.71520707151257,91.67202714511954,165.677068900577,208.90170203647637,294.53622998326193,206.3898265108992,162.1795036559306,168.47330488942276,197.90064696309662,158.87597810258978,179.08532045155846,151.78776600140162,181.37731442310994,166.56473945750145,221.23036296910442,139.68601599439415,186.2386646049136,152.63564364370106,78.03788775267859,219.97139876472346,173.3301155662129,197.68973244863685,149.0234702002022,273.4787625598004,196.65611637801751,189.33639869922288,280.00772751728755,109.79293742259266,302.8514644757084,262.9460746361534,276.19583077657
69,690.0,340.46697379038415,236.91062444082272,186.8581200946617,235.77407178530578,224.15247733068125,229.89696080804129,224.2448124794043,148.51956633689773,167.70565182069444,309.7587423276891,178.80567023837438,151.0170662595943,129.83527365025986,205.9733321253565,269.8659155008463,288.3435750972292,161.0855718806707,282.41307097308163,206.2718894199684,247.5228831953073,285.0203875417267,261.85291882908484,289.6995686639198,106.37647847576666,286.0184419269087,191.05251130126902,246.47987526860842,202.55181441261692,295.54916057706725,238.26318435363706,274.94655195687324,229.43189428635685,292.0784873845054,221.22760754003045,212.9179382935458,265.19991375043577,165.70489208470306,239.921304149738,268.9785182100498,297.85935053823874,185.43084822805233,256.4568412456035,327.1097578944794,60.72173953294693,196.43092523478055,276.5139588377209,91.61140545631991,165.6834850842945,208.80612041857054,294.47844339294016,206.371877361776,162.19570950450418,168.458850277863,197.89121765505104,158.895280645048,179.09953647958338,151.80796339916222,181.3543358430171,166.566479677846,221.2240245740051,139.69963409022589,186.24055819370844,152.66174350510593,78.01015191142785,219.8769778661114,173.3380322960495,197.69732554580665,149.02034488548793,273.44387423399917,196.66930735813676,189.3715165569935,280.0192008710711,109.7781858977979,302.8072557879723,262.9271489740889,276.1815297412491
70,700.0,339.84715484302995,236.79728556185927,186.83567839734917,235.76267801886215,224.1608115601504,229.83329965019723,224.20684209545624,148.53403342778884,167.71914241534364,309.6790621432915,178.81565954367844,151.05082736949035,129.8383847377733,205.91471306240658,269.78593992147006,287.8044593175302,161.03797625124812,282.36004012760776,206.2554171101672,247.5545200961239,284.86672355614746,261.872054408869,289.74315090303566,106.34183116495625,285.67757539507676,191.04188916045172,246.37272263381456,202.54698676911946,295.18505676621754,238.27317907208354,274.56397612932733,229.39064493798836,292.09359998166246,221.02042196719484,212.9023937312139,265.16466047899524,165.67161387504848,239.8827486869004,268.6557986539818,297.3555865541777,185.43298011548708,256.3194949605818,326.84365756986256,60.79744593274669,196.43522948319202,276.3116277331584,91.55081802095036,165.69029453787982,208.71061212627595,294.4203033506016,206.3543250741944,162.21336701846803,168.44496896519334,197.8822763267035,158.91571805866613,179.1147787868318,151.82981512246133,181.33198859983162,166.5687953504757,221.21822359745394,139.71405518591013,186.24323945151846,152.68971013436922,77.98258979270256,219.78195190223272,173.34682746069163,197.70560280111334,149.01796558178063,273.40905626811445,196.68335157394125,189.4077878068546,280.0307399411262,109.76344242670515,302.76322782521464,262.908386813589,276.16803674328867
71,710.0,339.22504185245896,236.68332206701615,186.81351788790445,235.7519712385406,224.16991534254183,229.7697883807047,224.16926160870537,148.54958853880242,167.73331067001666,309.59876600925196,178.82625477853603,151.086623070994,129.8425222762959,205.8560057294303,269.70507369761873,287.26339328549597,160.99044650562905,282.3062509911188,206.24017999930464,247.58716226775746,284.7124405810104,261.8924649347632,289.7884665526888,106.30744254543117,285.3350548882011,191.03162224470873,246.26514822949753,202.54244976182292,294.8195088394931,238.2838487424025,274.1795858021173,229.34960854294906,292.10948784461067,220.81194640826862,212.88756925882288,265.12969222091357,165.63851015407047,239.84512183694864,268.33095469566223,296.84964292598465,185.43566138646636,256.18099545734725,326.5764876840427,60.87430570241657,196.44050966229668,276.10824000446394,91.49027810288983,165.69751818924703,208.61521545696334,294.3618279250156,206.33718693681774,162.23250941882475,168.43168924910023,197.87386660353533,158.9373114778893,179.1311258297762,151.85338440453975,181.31033252472722,166.57171305545077,221.2129840830791,139.72931748135622,186.2467384011384,152.71955319935813,77.9552143440403,219.6863231416986,173.35653255880933,197.71460560596694,149.01637427825824,273.37430338925304,196.69827341635414,189.4452294383605,280.04236215360396,109.74872041693422,302.7194046414649,262.8898285968665,276.15536529670544
72,720.0,338.60067398147646,236.56874495311408,186.7916538602636,235.7419491917954,224.17981113564872,229.70645506774548,224.13210027401044,148.56624205743196,167.74819306799128,309.5178545992483,178.83747357607928,151.124469818903,129.84774469277005,205.7972152880001,269.6233518885063,286.7204050406837,160.94299578381165,282.25170512592575,206.2262041553429,247.6208280685343,284.557553825145,261.914186866834,289.8355309218977,106.2733272302574,284.9909097629107,191.02173206497292,246.15718767545565,202.5382343326184,294.4525447813854,238.2952319362329,273.7934032748096,229.30881806553856,292.1261734063265,220.60219365555352,212.87349864771747,265.09506319905364,165.60561757055342,239.8084832339254,268.00401998928544,296.3415392348569,185.43890297289167,256.0413584157343,326.30823950178006,60.95230688305831,196.44679267598238,275.90380750623086,91.42979746791634,165.70517617973715,208.51994792803328,294.30303894331206,206.32050956581122,162.25317310070088,168.41903584680037,197.86599525131115,158.96007838106553,179.14858627240187,151.8786987223239,181.28938008190374,166.5752598893717,221.20833779682195,139.74542070036767,186.251072788301,152.7513064865163,77.92803177165794,219.5901147773739,173.36716385215064,197.7243551987775,149.0156000437194,273.3396880182961,196.71411093031216,189.4838946601024,280.0540894369741,109.7340251743438,302.67580396787594,262.8715023074272,276.14358766164924
