calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
770d6190-dd59-4444-acd7-b883b639dd17,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0,1e-07,negative,67.395,24.948,21.280,-0.000,-0.000,0.000,24.892,72.335,25.429,-0.000,-0.000,-0.000,21.673,23.446,69.573,0.000,0.000,0.000,-0.000,0.000,0.000,14.880,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.621,-0.000,0.000,0.000,-0.000,0.000,0.000,20.187
7eadcdf9-8ba8-4dfc-bf53-5151a9d3e428,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0,1e-07,positive,67.145,24.895,20.898,0.000,0.000,-0.000,24.936,71.928,24.692,0.000,0.000,-0.000,20.959,24.783,66.565,0.000,0.000,-0.000,0.009,-0.030,0.025,14.094,0.000,-0.000,-0.005,0.018,-0.017,0.000,16.530,-0.000,0.009,-0.033,0.027,-0.000,0.000,20.194
770d6190-dd59-4444-acd7-b883b639dd17,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0,1e-07,positive,67.444,24.998,21.016,0.000,-0.000,-0.000,24.987,72.224,25.122,0.000,0.000,-0.000,21.673,23.446,69.573,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.880,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.621,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.187
4f699d9b-a367-4e08-9319-53f80ade5c20,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0,1e-06,negative,67.151,24.876,20.917,-0.000,-0.000,0.000,24.961,71.908,24.723,-0.000,-0.000,0.000,20.985,24.779,66.582,-0.000,-0.000,0.000,-0.001,0.004,-0.002,14.093,-0.000,0.000,0.001,-0.002,0.002,-0.000,16.530,0.000,0.001,-0.004,0.004,-0.000,-0.000,20.626
4f9cf310-13d4-4084-9943-8d72d789973d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0,1e-06,negative,67.393,25.005,21.266,-0.000,-0.000,0.000,25.005,72.223,25.134,-0.000,-0.000,0.000,21.095,25.470,67.366,-0.000,0.000,0.000,-0.001,0.000,0.000,14.880,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.621,0.000,0.000,0.000,-0.000,0.000,-0.000,20.187
4f699d9b-a367-4e08-9319-53f80ade5c20,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0,1e-06,positive,67.149,24.879,20.914,0.000,0.000,-0.000,24.960,71.911,24.720,0.000,0.000,-0.000,20.964,24.767,66.580,-0.000,0.000,-0.000,0.001,-0.004,0.002,14.093,0.000,-0.000,-0.001,0.002,-0.002,0.000,16.530,-0.000,-0.001,0.004,-0.004,0.000,0.000,20.626
4f9cf310-13d4-4084-9943-8d72d789973d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0,1e-06,positive,67.393,25.005,21.266,-0.000,-0.000,-0.000,25.005,72.223,25.134,0.000,0.000,-0.000,21.266,25.134,67.244,0.000,-0.000,-0.000,0.001,-0.000,-0.000,14.880,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.621,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.187
e8508350-527f-4bda-a786-416e46642fef,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094480,mp-1094480,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001,1e-08,negative,63.245,24.361,23.302,-0.505,-0.000,0.000,37.523,75.196,42.070,0.371,-0.000,0.000,35.944,35.944,97.743,-0.000,0.000,0.000,-0.505,0.505,-0.000,19.897,0.000,0.000,0.000,0.000,-0.000,0.000,19.897,-0.505,0.000,0.000,-0.000,0.000,-0.505,19.442
e8508350-527f-4bda-a786-416e46642fef,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094480,mp-1094480,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001,1e-08,positive,63.245,24.361,23.302,-0.505,0.000,-0.000,24.361,63.245,23.302,0.505,-0.000,-0.000,23.504,23.504,79.217,-0.000,0.000,-0.000,-13.055,-12.313,-18.982,19.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.897,-0.505,-0.000,-0.000,0.000,-0.000,-0.505,19.442
11cc3eab-be8c-49ab-b409-4cfc4febca37,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094480,mp-1094480,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001,1e-07,negative,63.289,26.693,25.262,-0.263,-0.000,0.000,24.361,63.245,23.302,0.505,-0.000,0.000,24.531,24.531,80.801,0.000,0.000,0.000,1.074,1.619,2.245,19.670,0.000,0.000,-0.000,0.000,0.000,-0.000,19.897,-0.505,1.296,1.296,1.939,-0.000,-0.368,18.823
11cc3eab-be8c-49ab-b409-4cfc4febca37,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094480,mp-1094480,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001,1e-07,positive,60.547,23.977,20.671,-0.260,-0.000,-0.000,23.552,61.201,21.144,0.368,0.000,-0.000,23.504,23.504,79.217,0.000,0.000,-0.000,-1.549,-1.388,-2.505,19.333,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.897,-0.505,-1.296,-1.296,-1.939,0.000,-0.368,18.823
0d30a8c2-a8e5-4a1d-b47d-63170c89918d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094480,mp-1094480,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001,1e-06,negative,61.614,25.975,23.229,-0.146,0.000,0.000,24.361,63.246,23.302,0.505,-0.000,0.000,23.504,23.504,79.217,0.000,-0.000,0.000,-0.505,0.505,0.000,19.897,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.897,-0.505,-0.000,0.000,0.000,-0.000,-0.505,19.442
0d30a8c2-a8e5-4a1d-b47d-63170c89918d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094480,mp-1094480,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001,1e-06,positive,63.245,24.361,23.302,-0.505,-0.000,-0.000,24.361,63.245,23.302,0.505,0.000,-0.000,23.061,23.061,78.438,-0.000,-0.000,-0.000,-0.505,0.505,-0.000,19.897,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.897,-0.505,0.000,-0.000,-0.000,0.000,-0.505,19.442
fc1a4ac2-1e36-48a3-b464-de5848a0794e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094489,mp-1094489,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0,1e-08,negative,63.356,23.967,27.823,-0.000,0.071,-0.000,23.616,64.728,24.948,-0.000,2.742,0.000,24.610,24.186,68.567,-0.000,3.513,-0.000,0.000,0.000,0.000,21.398,0.000,1.893,-4.645,2.719,3.720,0.000,18.598,0.000,0.040,0.086,-0.139,1.928,-0.067,16.770
fc1a4ac2-1e36-48a3-b464-de5848a0794e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094489,mp-1094489,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0,1e-08,positive,63.814,23.994,27.665,0.000,0.524,-0.000,24.926,66.980,22.509,0.000,2.717,-0.000,24.630,24.158,68.608,0.000,3.601,-0.000,-0.000,-0.000,-0.000,21.398,-0.000,1.893,-4.729,2.594,3.945,-0.000,18.625,0.000,-0.040,-0.086,0.139,1.928,0.067,16.770
584dafa3-14c5-42e0-a590-8dbb8afbf8d7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094489,mp-1094489,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0,1e-07,negative,63.561,23.975,27.759,-0.000,0.279,0.000,22.368,63.678,25.345,-0.000,3.394,-0.000,26.697,25.304,67.537,-0.000,4.048,0.000,0.006,0.013,-0.021,19.489,-0.010,1.745,-3.630,2.583,2.959,-0.000,21.700,0.000,-0.019,-0.004,0.018,1.955,0.001,16.649
584dafa3-14c5-42e0-a590-8dbb8afbf8d7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094489,mp-1094489,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0,1e-07,positive,62.094,23.656,27.741,0.000,-0.259,-0.000,22.384,63.674,25.348,0.000,3.406,-0.000,26.717,25.299,67.539,0.000,4.062,-0.000,-0.006,-0.013,0.021,19.489,0.010,1.745,-5.393,3.133,3.975,-0.000,17.869,-0.000,0.019,0.004,-0.018,1.955,-0.001,16.649
8788fa9b-9b62-4597-b4a8-b2b3962d7b17,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094489,mp-1094489,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0,1e-06,negative,61.888,23.310,27.987,0.000,0.121,-0.000,22.304,63.671,25.383,-0.000,3.284,0.000,26.713,25.347,67.525,-0.000,3.996,0.000,0.000,-0.000,0.000,21.398,0.000,1.893,-5.227,2.940,4.054,-0.000,17.935,0.000,-0.002,-0.000,0.002,1.955,0.000,16.648
8788fa9b-9b62-4597-b4a8-b2b3962d7b17,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094489,mp-1094489,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0,1e-06,positive,61.889,23.309,27.987,0.000,0.123,-0.000,22.306,63.670,25.383,0.000,3.285,-0.000,26.715,25.346,67.525,0.000,3.997,-0.000,-0.000,0.000,-0.000,21.398,-0.000,1.893,-5.411,3.161,3.976,-0.000,17.858,-0.000,0.002,0.000,-0.002,1.955,-0.000,16.648
3da32317-99d0-485f-ba02-27f5816c1b1d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094503,mp-1094503,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0,1e-08,negative,61.793,26.123,32.053,-0.000,0.652,-0.000,25.607,65.320,26.213,0.000,1.682,-0.000,31.013,26.018,61.984,-0.000,4.045,0.000,0.224,0.061,-0.095,19.174,-0.642,1.687,-5.453,2.046,4.469,0.000,20.657,0.000,0.176,0.048,-0.075,1.884,-0.504,19.253
3da32317-99d0-485f-ba02-27f5816c1b1d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094503,mp-1094503,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0,1e-08,positive,61.659,26.065,32.096,-0.000,1.146,-0.000,25.385,65.294,26.288,-0.000,2.259,-0.000,30.974,25.998,61.791,0.000,4.774,0.000,-0.224,-0.061,0.095,19.174,0.642,1.687,-5.777,1.970,4.618,-0.000,21.482,0.000,-0.176,-0.048,0.075,1.884,0.504,19.253
e791f6be-9bbb-4787-85cd-c884422ded3b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094503,mp-1094503,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0,1e-07,negative,61.361,25.569,32.841,0.000,0.381,0.000,24.876,64.958,27.420,0.000,1.903,0.000,31.143,27.002,60.704,-0.000,4.381,0.000,0.024,0.007,-0.010,19.031,-0.069,1.639,-5.489,1.882,4.320,0.000,20.755,0.000,0.005,-0.002,0.017,1.603,-0.041,19.161
e791f6be-9bbb-4787-85cd-c884422ded3b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094503,mp-1094503,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0,1e-07,positive,61.376,25.707,32.668,-0.000,0.555,-0.000,24.785,66.444,25.842,-0.000,1.774,-0.000,31.036,27.109,60.636,0.000,4.386,-0.000,-0.024,-0.007,0.010,19.031,0.069,1.639,-5.289,1.806,4.284,0.000,20.915,-0.000,-0.005,0.002,-0.017,1.603,0.041,19.161
f861681c-0151-4851-a4e3-9a831fe09026,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094503,mp-1094503,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0,1e-06,negative,61.347,25.642,32.720,0.000,0.393,0.000,24.904,64.952,27.414,0.000,2.005,-0.000,31.053,27.110,60.638,0.000,4.336,-0.000,0.004,0.000,-0.004,19.004,-0.004,1.521,-5.525,1.930,4.265,0.000,20.784,0.000,0.000,-0.000,0.002,1.596,-0.004,19.160
f861681c-0151-4851-a4e3-9a831fe09026,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094503,mp-1094503,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0,1e-06,positive,61.343,25.641,32.720,0.000,0.401,0.000,24.860,64.957,27.417,0.000,1.956,-0.000,31.026,27.103,60.627,0.000,4.248,0.000,-0.004,-0.000,0.004,19.004,0.004,1.521,-5.528,1.929,4.264,-0.000,20.793,0.000,-0.000,0.000,-0.002,1.596,0.004,19.160
