,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
48,480.0,-8.902668812075931e-07,1.285686863023369e-05,5.1405683625550516e-05,6.557341134245826e-06,1.2470100933315617e-05,1.2434599614895457e-05,6.317763529752595e-06,5.683097714403196e-06,6.318985485958876e-06,1.1587493750769922e-05,1.560938378910134e-05,4.833052281266709e-05,3.410512009617193e-05,6.180540007107416e-06,2.6045324211017823e-05,1.2140552111900392e-05,-6.308813481647404e-06,4.407234744929985e-05,1.7957989139359766e-05,9.658194360098933e-06,5.433248337254872e-06,9.072792657206225e-06,3.6004688816636103e-06,8.712056793433452e-06,6.625872178372067e-06,1.2650031523459115e-05,1.2528072697993763e-05,1.27625771434174e-05,1.2752491959320148e-05,6.575012425340849e-06,6.57169541672425e-06,9.560978558780456e-06,1.2802248178924091e-05,6.577940357548133e-06,5.140030694115556e-06,6.390838236856627e-06,1.2796537236562848e-05,1.2140953428852833e-05,5.733121836204258e-06,1.0222771602718173e-05,1.274249613948488e-05,1.286082488056078e-05,1.2787076766574822e-05,6.3779797063166315e-06,6.589462996757284e-06,6.574307315010314e-06,6.573966651291027e-06,1.2143367208162104e-05,1.3243800244196253e-05,5.729454788807836e-06,5.141489982329367e-06,4.6043663730405045e-06,2.1146176454502014e-06,1.2603547538550825e-05,1.2736316901633137e-05,6.244083531334207e-06,6.597977753831789e-06,1.02224060464456e-05
49,490.0,-1.0900134473891743e-06,1.3001063403409882e-05,5.143973906335585e-05,6.771589717357089e-06,1.2659944718224545e-05,1.269942941740886e-05,6.398982141418536e-06,5.8611711687170425e-06,6.504079889243463e-06,1.1784088023794177e-05,1.5887776884136997e-05,4.81819021329841e-05,3.433423321658826e-05,6.366216117597332e-06,2.669074810223691e-05,1.2356459501592451e-05,-5.70174575492339e-06,4.4343515120127955e-05,1.8484897010244604e-05,9.853949856728364e-06,5.6520552354252885e-06,9.314031501029049e-06,3.797270816158034e-06,8.947906253143597e-06,6.79520067150014e-06,1.2916547276854875e-05,1.2789358053139393e-05,1.3025430020433292e-05,1.3015629054134556e-05,6.789262901564153e-06,6.785944725492985e-06,9.79732339938876e-06,1.3065137381076138e-05,6.792200258248083e-06,5.321703738559651e-06,6.56315930824615e-06,1.3058270524992538e-05,1.235615105839763e-05,5.896374937334786e-06,1.0409970788428443e-05,1.3005254641229186e-05,1.3121785758167986e-05,1.3051612503164904e-05,6.550188286166821e-06,6.803689119733534e-06,6.788532870581153e-06,6.788227967795015e-06,1.2358905923925107e-05,1.3504579672123505e-05,5.892635081867205e-06,5.2946952569069775e-06,4.754712285835028e-06,2.257357080563657e-06,1.2866227386350592e-05,1.3003082468621662e-05,6.4155962408446544e-06,6.7732388456069135e-06,1.0409609057182902e-05
50,500.0,-1.2793516083433346e-06,1.3146140270862677e-05,5.145453235668962e-05,6.9827691588811705e-06,1.2841987830776474e-05,1.2954165221005129e-05,6.473960474943232e-06,6.036196537272017e-06,6.6850745681100845e-06,1.1977622105036834e-05,1.6165383008732516e-05,4.8388487082609026e-05,3.457955536071803e-05,6.546107655101311e-06,2.7324361547175432e-05,1.2569452978760288e-05,-5.108741751979353e-06,4.4390445902258924e-05,1.8996097517137566e-05,1.0046366661641221e-05,5.868049613992418e-06,9.551116146720546e-06,3.9916965454627865e-06,9.179044404885393e-06,6.962379451349223e-06,1.317175945680073e-05,1.3046842496902209e-05,1.3283067757452907e-05,1.32716465959292e-05,7.000448412464808e-06,6.997134113918292e-06,1.002822860258247e-05,1.3321981158161785e-05,7.003400250872118e-06,5.5013233728681425e-06,6.733485468863823e-06,1.3315197771387578e-05,1.2569456175045581e-05,6.058373205322002e-06,1.0595047896274775e-05,1.3259418859033447e-05,1.3378119988887564e-05,1.3305583185886282e-05,6.7204460095750816e-06,7.014851131292698e-06,6.999689641654344e-06,6.999418814048938e-06,1.257192671038027e-05,1.3756970251719108e-05,6.054332712756755e-06,5.445263603342657e-06,4.902936223895373e-06,2.3993361940825635e-06,1.3122231275152926e-05,1.3260945228149766e-05,6.584714508050346e-06,6.9468449167007826e-06,1.0594438791050594e-05
51,510.0,-1.5057943929114257e-06,1.3342280516526083e-05,5.1451910792033304e-05,7.190751367332954e-06,1.30167899965272e-05,1.3202709048769515e-05,6.541398148635826e-06,6.206816189012877e-06,6.8634238589958636e-06,1.2168667049572277e-05,1.643806300747406e-05,4.850224396718496e-05,3.4767992723907474e-05,6.72181484711758e-06,2.7934948286554973e-05,1.2779741929030244e-05,-4.525953768042368e-06,4.440457461862822e-05,1.9494630554185414e-05,1.0235638791172239e-05,6.080714473285441e-06,9.784252703161002e-06,4.183567961753642e-06,9.405446601809166e-06,7.127439543243243e-06,1.342114426512171e-05,1.3301528898085779e-05,1.3535958517904412e-05,1.3521768483012733e-05,7.2084400749996985e-06,7.205125156521156e-06,1.0253753709604069e-05,1.3572015220928764e-05,7.211408811250295e-06,5.678861994343528e-06,6.901661894859046e-06,1.3565709400689679e-05,1.2780284623185209e-05,6.218210257240616e-06,1.0777102434197357e-05,1.3508040888358019e-05,1.3629728669221972e-05,1.355610743602784e-05,6.888097939643467e-06,7.222820201954804e-06,7.2076549481707035e-06,7.207415526963743e-06,1.2782009114652129e-05,1.4008756958706183e-05,6.2141812228339865e-06,5.5927610682481754e-06,5.047125002870829e-06,2.540598322335416e-06,1.3372654639168557e-05,1.3509978130351045e-05,6.751841089732857e-06,7.118211469149709e-06,1.0776851280756678e-05
52,520.0,-1.750600324559827e-06,1.3468541626177484e-05,5.143403020663333e-05,7.3954318856555145e-06,1.3183420534289387e-05,1.3446420078480444e-05,6.600905918181543e-06,6.375274972973763e-06,7.037916814447628e-06,1.235625929610557e-05,1.6714592582553427e-05,4.863488536817166e-05,3.495510122420783e-05,6.894511738738968e-06,2.8541334973152145e-05,1.2987486859360825e-05,-3.958192841190216e-06,7.858180875384325e-05,1.997571113195486e-05,1.0422041829901191e-05,6.289996423607381e-06,1.0013418882178827e-05,4.372862100878605e-06,9.627109249795675e-06,7.290206843701596e-06,1.3665139263573364e-05,1.3546298763724652e-05,1.3777752240929837e-05,1.3764564511730237e-05,7.413129873444126e-06,7.409816438446809e-06,1.047397451891539e-05,1.3815342788820479e-05,7.416105947631626e-06,5.854127001584132e-06,7.0674984877479375e-06,1.3807597427155312e-05,1.2987997998591331e-05,6.375051949435885e-06,1.0957209035845267e-05,1.3752182158682315e-05,1.3872618450043791e-05,1.3801480999271248e-05,7.054055179144099e-06,7.427486447897023e-06,7.4123255329015895e-06,7.412113085016116e-06,1.2990007475744806e-05,1.4250501026115093e-05,6.37094758176059e-06,5.736167625549075e-06,5.1897161956758595e-06,2.6809068091068257e-06,1.3620512609058833e-05,1.3755442299828376e-05,6.9167746578980805e-06,7.28729133749338e-06,1.0957047230219747e-05
53,530.0,-1.9349904937803467e-06,1.3603695402815676e-05,5.139922363715403e-05,7.596725818992812e-06,1.3339037602389922e-05,1.3682729995874674e-05,6.654966552150119e-06,6.541072500134131e-06,7.207491127776727e-06,1.2541696313142036e-05,1.6991461787498567e-05,4.8492954004719504e-05,3.510165626490235e-05,7.063810825005597e-06,2.9216018359630547e-05,1.3192694661476342e-05,-3.407367342417535e-06,4.972084234002333e-05,2.0443397379102846e-05,1.0605238964326026e-05,6.496067605257089e-06,1.0237846744819497e-05,4.559600386850772e-06,9.84404375956521e-06,7.450606766461842e-06,1.390034853607541e-05,1.3784138851818761e-05,1.4015709943481123e-05,1.3999760351416367e-05,7.614433863410655e-06,7.611119779665034e-06,1.0688975493607763e-05,1.4054443363287032e-05,7.617420070147728e-06,6.0270134625906665e-06,7.2309903277547725e-06,1.40427636444038e-05,1.319272279239294e-05,6.530916197644249e-06,1.1134883948903844e-05,1.3985595853404898e-05,1.4106465059002057e-05,1.4036711930429908e-05,7.217423591379227e-06,7.628768810721275e-06,7.61360460780441e-06,7.613422913034028e-06,1.3195291193697696e-05,1.4483704808761237e-05,6.526536653868258e-06,5.876371001043748e-06,5.330254759562438e-06,2.8200759541615378e-06,1.3859203763218615e-05,1.3995872070211035e-05,7.079364635238847e-06,7.454323207506098e-06,1.11346902372868e-05
54,540.0,-2.1108170905146175e-06,1.3736576958881545e-05,5.135030830726775e-05,7.794564894889314e-06,1.3492091979468632e-05,1.391228459013758e-05,6.704089862774639e-06,6.70280317545125e-06,7.375009130918949e-06,1.2724085378068033e-05,1.7263105176507935e-05,4.8401111725241925e-05,3.5313640426012296e-05,7.229278114784259e-06,2.973393792242879e-05,1.3394906230354816e-05,-2.865531506327766e-06,6.978432506123915e-06,2.089894713818291e-05,1.0785047452133173e-05,6.698553116550408e-06,1.0458210227953512e-05,4.743364326993801e-06,1.005627575756133e-05,7.609018915074799e-06,1.41338543265817e-05,1.4014839982339772e-05,1.4246293403342336e-05,1.422970769519529e-05,7.812278760995238e-06,7.80896217887628e-06,1.0898845302034015e-05,1.4285084212370714e-05,7.815279197881154e-06,6.197506651523741e-06,7.3926774448822165e-06,1.4272439238330954e-05,1.339550242063937e-05,6.684370372202043e-06,1.1310488996606625e-05,1.4211585226801662e-05,1.4337718204508034e-05,1.426779355691812e-05,7.378774117639787e-06,7.826597496422425e-06,7.81142678294233e-06,7.811275871342612e-06,1.3397399984325169e-05,1.471348180343907e-05,6.679965728170948e-06,6.013505575660095e-06,5.468178313377133e-06,2.957981154472745e-06,1.4089179600449498e-05,1.4224327617864227e-05,7.239902098798324e-06,7.6188007062217876e-06,1.1309828689108887e-05
55,550.0,-2.3765982560003484e-06,1.3831356967317684e-05,5.1285918457046414e-05,7.988888007939754e-06,1.3633630310567649e-05,1.4135767816511574e-05,6.7471646199996285e-06,6.861185991465853e-06,7.538116203947033e-06,1.2902335086065311e-05,1.7536526255327685e-05,4.8488040784452435e-05,3.5517239442302546e-05,7.3907724714820424e-06,3.0220634560363997e-05,1.359443253290212e-05,-2.3393306321844837e-06,4.0817861578882775e-05,2.133675089642676e-05,1.096140656629594e-05,6.897643954411378e-06,1.0674528108076917e-05,4.9242655829493455e-06,1.0263844226360944e-05,7.764323670977762e-06,1.4358938910148433e-05,1.4240013132747422e-05,1.4469587500176298e-05,1.4455232003710458e-05,8.00661310885686e-06,8.003300341446139e-06,1.1103681452694205e-05,1.4506116802369547e-05,8.009622663778205e-06,6.365489756064835e-06,7.551783472647394e-06,1.4493556838685022e-05,1.3594953885099012e-05,6.83404515118153e-06,1.1482644544476646e-05,1.4437188862376599e-05,1.4561868474071863e-05,1.4491292337678991e-05,7.537480810748593e-06,8.02091987319961e-06,8.005736285398413e-06,8.005616632279255e-06,1.359690915467226e-05,1.493618574586746e-05,6.83041473660793e-06,6.146915968815886e-06,5.604125718466816e-06,3.094607372569305e-06,1.4312989167957194e-05,1.4450040437256712e-05,7.398030600375956e-06,7.780913506191317e-06,1.1482403058923053e-05
56,560.0,-2.6093804030991373e-06,1.3957534755541364e-05,5.120633069577207e-05,8.179665959869106e-06,1.3768534254280888e-05,1.4352189352004217e-05,6.785190539548371e-06,7.01659696899957e-06,7.69692980469496e-06,1.307819384107263e-05,1.780924404286825e-05,4.8482478486818887e-05,3.556260227813032e-05,7.548330866508541e-06,3.0857687552496815e-05,1.379107017649657e-05,-1.8283563905552777e-06,4.978611798474744e-05,2.1762276093214195e-05,1.1134291697404382e-05,7.093275884978969e-06,1.0886443387232266e-05,5.102263743940182e-06,1.0466795314364753e-05,7.917509439313131e-06,1.4575574452371492e-05,1.4458371571421614e-05,1.4689669037477377e-05,1.4670776222872145e-05,8.197402360858706e-06,8.194089666719328e-06,1.1303588409419308e-05,1.4722971413028908e-05,8.20042124336859e-06,6.5308876697317285e-06,7.708034275584007e-06,1.471215733978309e-05,1.3791099661391668e-05,6.982887693042487e-06,1.1652629484679888e-05,1.4650895186337655e-05,1.47770385982742e-05,1.4708922786334376e-05,7.694023319368139e-06,8.211697486497191e-06,8.196502064106412e-06,8.196409864182535e-06,1.3793789152450975e-05,1.5149243492326637e-05,6.9786808303671125e-06,6.27641455318414e-06,5.735807316017905e-06,3.229928363273361e-06,1.4530817637527999e-05,1.4670770001819293e-05,7.553981285785294e-06,7.941127749954628e-06,1.1652199394599711e-05
57,570.0,-2.8236635932934822e-06,1.4056215859992272e-05,5.111546104728579e-05,8.366873807739628e-06,1.389901055840625e-05,1.4563198473700217e-05,6.8178349525549725e-06,7.168696668295015e-06,7.852655642935653e-06,1.3251515661582515e-05,1.8080286878027376e-05,4.833712997913136e-05,3.5537638911040246e-05,7.702550451216543e-06,3.130193571134037e-05,1.3984440679162022e-05,-1.3232228523091022e-06,4.527024021511344e-05,2.2172517815589727e-05,1.1303962690077405e-05,7.285186168259985e-06,1.1094150081368205e-05,5.277448471899302e-06,1.0665186733365199e-05,8.068833439412912e-06,1.478633442991269e-05,1.466904048300922e-05,1.4901110655269924e-05,1.4878691150091627e-05,8.384626625007442e-06,8.381309943190858e-06,1.1498668269172503e-05,1.4937273111854143e-05,8.387655920192788e-06,6.693671781250896e-06,7.861979455087986e-06,1.4921811341787517e-05,1.3984647386540362e-05,7.129203619537258e-06,1.1820112616055108e-05,1.4859057987496755e-05,1.4988226205603058e-05,1.49182867007399e-05,7.848060856963977e-06,8.398904498961025e-06,8.383701996077868e-06,8.383635297670195e-06,1.3987556625528434e-05,1.5358109017297205e-05,7.12470240468497e-06,6.403359662398113e-06,5.86601836924966e-06,3.3635858817275422e-06,1.4741746714898305e-05,1.4879646818284722e-05,7.707227326585432e-06,8.09805137647088e-06,1.1818987300322366e-05
58,580.0,-3.0683495584552805e-06,1.4152066112289726e-05,5.10099919067456e-05,8.55050457604014e-06,1.4019022667503737e-05,1.4767283873597285e-05,6.84554489730914e-06,7.3164056905502005e-06,8.004294618529244e-06,1.3421157069966521e-05,1.8349847466512425e-05,4.8290200881452084e-05,3.588140428458053e-05,7.85360583918007e-06,3.1695742593424944e-05,1.4175553624251491e-05,-8.324756224132548e-07,4.563390103720701e-05,2.257061524573991e-05,1.1470045856366837e-05,7.473395451839075e-06,1.1297390934702062e-05,5.449671113026774e-06,1.0859086173702594e-05,8.217359608259e-06,1.4991407882142559e-05,1.4876877750848042e-05,1.510250542074618e-05,1.5082714084559879e-05,8.568272462421526e-06,8.564951767476751e-06,1.1689035628973062e-05,1.5136891592573853e-05,8.571306192408742e-06,6.8538351024257094e-06,8.013813523886427e-06,1.512199188183571e-05,1.4175784067436794e-05,7.2722752578025605e-06,1.1983271487903727e-05,1.5067029571043595e-05,1.5190247527701583e-05,1.5124691786478023e-05,7.999276968992497e-06,8.582537714179547e-06,8.567318854644666e-06,8.567285639420233e-06,1.417799261873974e-05,1.5560808612292024e-05,7.26802545314696e-06,6.5269863204990895e-06,5.993462838814323e-06,3.4957282208972223e-06,1.4947560508398216e-05,1.5083345688364848e-05,7.858131696175476e-06,8.25228455309906e-06,1.1983264502739788e-05
59,590.0,-3.2843555698157532e-06,1.4252506988399652e-05,5.089163122407197e-05,8.730556889484912e-06,1.4133066146414924e-05,1.496396241766707e-05,6.86979593490168e-06,7.462010466416675e-06,8.15233145582031e-06,1.3587075756454863e-05,1.8619484005269493e-05,4.82195608093713e-05,3.6214068279418424e-05,8.000961216932395e-06,3.225612626592891e-05,1.4363391002140865e-05,-3.569307468536737e-07,4.545054782007773e-05,2.295543817270758e-05,1.1633131069588756e-05,7.658274993808886e-06,1.1496484340948219e-05,5.618540507303833e-06,1.1048562560153322e-05,8.363380645182447e-06,1.518955271492388e-05,1.5073907569934376e-05,1.5300544164193692e-05,1.5281805980382164e-05,8.748332813743985e-06,8.745014576158214e-06,1.1874802396465501e-05,1.533361650920917e-05,8.75137533881189e-06,7.011314642299763e-06,8.163225462851659e-06,1.5319056819046738e-05,1.4363568853982509e-05,7.412941948566252e-06,1.2145238125857348e-05,1.5260781199695694e-05,1.5385342864513205e-05,1.532013264343665e-05,8.148305048352496e-06,8.762594991419866e-06,8.74735849733979e-06,8.747357063735327e-06,1.436601844973337e-05,1.5753547302730307e-05,7.4084358376110084e-06,6.646247368457427e-06,6.117505713080903e-06,3.6261497363000054e-06,1.5146381511351563e-05,1.5281666870263273e-05,8.006845848184022e-06,8.404705858010916e-06,1.2145246043159889e-05
60,600.0,-0.00026068579039730563,1.4323262138710112e-05,5.076250946908684e-05,8.907033395588691e-06,1.4243563441777588e-05,1.5154231751294537e-05,6.888320111438951e-06,7.604504475514944e-06,8.296641316389115e-06,1.3750618354172083e-05,1.8891731453983844e-05,4.802543297629475e-05,3.571759353589801e-05,8.145369596574614e-06,3.281473853181329e-05,1.4547320063973925e-05,1.0598267053633144e-07,4.534517623306395e-05,2.332492844967156e-05,1.179241355907419e-05,7.83959485633015e-06,1.1691426182639063e-05,5.784606336971374e-06,1.123369312475716e-05,8.506972344383468e-06,1.5379529052627184e-05,1.5264959977823333e-05,1.549517973730638e-05,1.5472925717662092e-05,8.924828019255061e-06,8.921506839546391e-06,1.2056078140161201e-05,1.5527836922608282e-05,8.927879771784745e-06,7.166092993742364e-06,8.309641664126036e-06,1.5512214610072135e-05,1.4547581230717862e-05,7.551683974329882e-06,1.2304967605664425e-05,1.5447444508489133e-05,1.5578404968684596e-05,1.5510822320411985e-05,8.294602813961463e-06,8.939080324752927e-06,8.923831673083414e-06,8.923864359487138e-06,1.4549851642115988e-05,1.5944650182990528e-05,7.5472614956313025e-06,6.7630245240319474e-06,6.2409477433931265e-06,3.7547439676397586e-06,1.5339408804557216e-05,1.5476516689707467e-05,8.152992883871645e-06,8.554291442693161e-06,1.2303844341087663e-05
61,610.0,-3.777218778931254e-06,1.4395213867843547e-05,5.062132659412616e-05,9.079967239999145e-06,1.4341713000565334e-05,1.5337791128654817e-05,6.903868081140503e-06,7.742535409040821e-06,8.437394026274029e-06,1.3910897067690407e-05,1.916396818922337e-05,4.794363037819638e-05,4.014826814149047e-05,8.285780465105822e-06,3.369785339301177e-05,1.4729861349336998e-05,5.602433550353279e-07,4.535918071144857e-05,2.3686382470150152e-05,1.1948313408740402e-05,8.016996545072709e-06,1.1881574588992761e-05,5.9477873977333e-06,1.1414560315240136e-05,8.648039192356753e-06,1.5565979308836665e-05,1.5456027181719043e-05,1.567836139890302e-05,1.5657400120400377e-05,9.097773017150312e-06,9.09444954657122e-06,1.2232977242740906e-05,1.5713662794090933e-05,9.100830050696929e-06,7.318165302690546e-06,8.453139257262848e-06,1.569763953445257e-05,1.47294597290179e-05,7.687981025065771e-06,1.2460510956950162e-05,1.5630621423222943e-05,1.5761070269702048e-05,1.5696022052806193e-05,8.438354685919498e-06,9.112020100111937e-06,9.096755892297549e-06,9.096813261291758e-06,1.4732108708309844e-05,1.6129525454270102e-05,7.683289758770887e-06,6.876638902835328e-06,6.361556130946354e-06,3.881930362222917e-06,1.5523584427937994e-05,1.5663827620194716e-05,8.29683828040106e-06,8.701339690192245e-06,1.2460095361388664e-05
62,620.0,0.00025318389719149675,1.4464323487124712e-05,5.046833904421253e-05,9.249372872323123e-06,1.443595755027554e-05,1.5517438606406563e-05,6.915992510356434e-06,7.878049932586269e-06,8.576054440864122e-06,1.4068034953678186e-05,1.943147445526602e-05,4.786440470241906e-05,3.2521273111618745e-05,8.422237838279541e-06,3.350042620879839e-05,1.4909009163581964e-05,1.0028797641496818e-06,4.552610685590441e-05,2.4029632121729682e-05,1.2101347922281683e-05,8.19101781011794e-06,1.2067904967955663e-05,6.10769333069613e-06,1.1591249175859662e-05,8.786970213621998e-06,1.57448603522521e-05,1.5634215903357807e-05,1.5856310542827254e-05,1.583374706345401e-05,9.267194268739451e-06,9.263868547467923e-06,1.2405616293513448e-05,1.5891499471271597e-05,9.270258176112502e-06,7.4675817041417315e-06,8.59447701324914e-06,1.5871568689141643e-05,1.4908561455471049e-05,7.821033447724405e-06,1.2613513467432771e-05,1.5808879072828902e-05,1.5941429146939033e-05,1.5874178622742635e-05,8.579624760354488e-06,9.281436597774865e-06,9.266152853559119e-06,9.266232361005605e-06,1.4910789346455411e-05,1.6304414378467054e-05,7.81679485363967e-06,6.986373549448481e-06,6.477172219302496e-06,4.007298249387703e-06,1.5701859023046778e-05,1.5840747177890174e-05,8.438228770330392e-06,8.84579310471378e-06,1.2613339280374389e-05
63,630.0,-4.248330759597652e-06,1.4526072822831813e-05,5.030618985021118e-05,9.415284193570917e-06,1.4528863226631615e-05,1.5689923808094704e-05,6.924365228870941e-06,8.010336652308225e-06,8.709569444660344e-06,1.4222071869030496e-05,1.9693988064885128e-05,4.771488270500071e-05,3.201016361467751e-05,8.556191169914757e-06,3.347429502512104e-05,1.508319549271387e-05,1.4329597756125011e-06,4.6445841850780235e-05,2.436201035222389e-05,1.2250539032437685e-05,8.361344780345414e-06,1.2250220815986601e-05,6.264567853398162e-06,1.176384615583311e-05,8.923492305585742e-06,1.5915491756388508e-05,1.580665329207106e-05,1.602907193225088e-05,1.6005126474701643e-05,9.433129274152033e-06,9.429798810589008e-06,1.2574117071739171e-05,1.6064221429730807e-05,9.436196861181408e-06,7.6142742585322845e-06,8.733587996189356e-06,1.6044224106140503e-05,1.5084401385003471e-05,7.951737013965764e-06,1.2763931567759494e-05,1.5981079620031595e-05,1.6112523248787686e-05,1.6046692985538695e-05,8.718342006890663e-06,9.447362377597013e-06,9.432059317019636e-06,9.432171913562249e-06,1.5086302937399283e-05,1.6473098971828227e-05,7.947827693631156e-06,7.093452142748281e-06,6.5916799440760805e-06,4.130572399807379e-06,1.5878429714574616e-05,1.6013076967748365e-05,8.57759593771514e-06,8.98719707346108e-06,1.2763168174215308e-05
64,640.0,-4.4786250728566265e-06,1.4600060795636126e-05,5.0133235623894944e-05,9.577744405781049e-06,1.4611479658649249e-05,1.5854356784830034e-05,6.928324951138717e-06,8.140448905683257e-06,8.839423315953344e-06,1.4372626678289349e-05,1.9961125355379703e-05,4.7530871792411936e-05,4.1523115700975326e-05,8.686653672076599e-06,5.6983002101073845e-05,1.5256064814218824e-05,1.8546892027805042e-06,4.534244354700807e-05,2.4688821725963507e-05,1.2396837255541855e-05,8.528133919045489e-06,1.2427437680236031e-05,6.418394682178004e-06,1.1932441494313156e-05,9.057455738926345e-06,1.6084064179221552e-05,1.597564940789631e-05,1.61982851273107e-05,1.617277846380167e-05,9.595608815207216e-06,9.59227511946842e-06,1.2738578939288327e-05,1.6229942838616164e-05,9.598678766545322e-06,7.758255007032249e-06,8.870027136789248e-06,1.6210958337353124e-05,1.5256151487960194e-05,8.08056311457444e-06,1.2911756040124935e-05,1.6142918162778977e-05,1.6277204685574076e-05,1.6210347046063852e-05,8.85454937052324e-06,9.609839904900926e-06,9.59451895613702e-06,9.59465993514699e-06,1.5259253379749217e-05,1.6635808343316504e-05,8.075706878722577e-06,7.19429167048099e-06,6.704460096183385e-06,4.252057446921578e-06,1.6043856988848425e-05,1.618318460783905e-05,8.714386293041562e-06,9.1264101821901e-06,1.2910913262864846e-05
65,650.0,-4.71918895998306e-06,1.4642877588161317e-05,4.994946668450706e-05,9.736796458167421e-06,1.468686604278578e-05,1.6016640543606604e-05,6.930345231266336e-06,8.266540893236134e-06,8.967465686549299e-06,1.4520410490325633e-05,2.02300034619282e-05,4.7348110887432274e-05,3.582166642174318e-05,8.814074018122924e-06,3.8379031544541034e-05,1.5426354900759528e-05,2.265747198170778e-06,4.4579911220273574e-05,2.4994626330000835e-05,1.2539252729006093e-05,8.691471335424392e-06,1.2601546447281433e-05,6.569420495716617e-06,1.209712742977812e-05,9.189218929452283e-06,1.624682904128566e-05,1.6136373174586097e-05,1.6359314354180894e-05,1.6331408982463954e-05,9.754674812524919e-06,9.751340196759301e-06,1.289911978978375e-05,1.6386644480517014e-05,9.757751584530169e-06,7.899584864926565e-06,9.003918286331862e-06,1.6367761826070538e-05,1.5426045173765198e-05,8.206816380007508e-06,1.3056296479695618e-05,1.6299644311710828e-05,1.643717637560712e-05,1.637343570070748e-05,8.988079241535323e-06,9.76890884724343e-06,9.753567520739275e-06,9.75373199663993e-06,1.5428209346466413e-05,1.67937438014891e-05,8.201925576754334e-06,7.300221780894145e-06,6.813931642752392e-06,4.371735570114139e-06,1.6204729992227795e-05,1.634318874817358e-05,8.848545593791924e-06,9.263421032889667e-06,1.305598141217332e-05
66,660.0,-4.964922829171585e-06,1.4691729798671135e-05,4.975696872733486e-05,9.892492869389849e-06,1.4754669862353747e-05,1.6169233580504687e-05,6.928563125295114e-06,8.388257808569947e-06,9.091466439239062e-06,1.466474218836614e-05,2.049596215800286e-05,4.7176397170990375e-05,3.434534941996818e-05,8.938642612449237e-06,9.736893603789384e-06,1.559290071838552e-05,2.6637861748089697e-06,4.5539516691473677e-05,2.5289437120190045e-05,1.267837806696937e-05,8.851189454660641e-06,1.2771655674311305e-05,6.717388853574417e-06,1.2257995880748275e-05,9.31848721151118e-06,1.639866465850738e-05,1.629328060558961e-05,1.651220139377073e-05,1.6482593619830926e-05,9.910387357332254e-06,9.907049483652482e-06,1.305586246347346e-05,1.6547759344036667e-05,9.913468872817118e-06,8.038243008234866e-06,9.13509256370037e-06,1.6521982280535933e-05,1.559354840538808e-05,8.330134016996936e-06,1.3197899110005743e-05,1.6456951281980773e-05,1.6590214869270406e-05,1.6527914144848173e-05,9.119460723521427e-06,9.924618819763342e-06,9.909253921813214e-06,9.909451514492872e-06,1.5595669399966954e-05,1.6945864697834827e-05,8.325332385266108e-06,7.40264244633452e-06,6.921541414165468e-06,4.489463514476238e-06,1.6361806769040162e-05,1.649678875397279e-05,8.980598290444153e-06,9.39753865038227e-06,1.319812880833715e-05
