,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
82,820.0,1377.1486081961502,1734.0940379552671,606.5272011816472,418.39870778983857,1302.8129200029498,261.6603045434841,617.3327738309727,414.7157266127024,385.41043849005706,183.79900189103518,59.174840431528274,103.35855786635796,120.69919796967976,393.9582152109837,95.00502864097894,165.50265776210168,110.2378368451214,132.47428134949746,131.95220301546013,183.6394680790255,208.81234382049007,221.08670598471642,199.8438863519573,398.3856017754527,320.54274773196,230.4411743842818,227.04790186200566,155.85187324547206,193.93129428789442,418.37390171390825,418.38039447121116,241.56789225234772,173.34930251559615,418.3809802801159,235.77939874498102,197.48817848902348,281.99884798605456,175.22678362158254,211.52244862198754,183.88968086003396,232.37424682930666,207.3599818856683,191.5490519694288,207.54053380738716,418.3594505596752,418.3919201995575,418.3695291811087,182.16714641572472,263.86375468428986,218.49253343753156,386.1082760402544,312.80542682405303,238.49343563609258,277.45299208232217,271.0753874022504,293.8152779729159,198.7457455004705,186.18361603610296
83,830.0,1377.3843320226927,1739.5612678585164,610.3282200954569,418.14872972912156,1309.1353628734366,262.42503508574777,619.6905107235888,414.20087223094197,384.98497557680946,183.80331074999933,58.94601487993482,104.10722189573596,121.35401104728656,393.4377668200468,95.30845278535725,165.45628474280866,110.55096677910838,133.30695788495996,132.33816353203588,183.72882679061797,208.92637426676654,221.24671977895716,199.88648262710032,398.0815119359322,320.40269277060526,231.11072122169648,227.7059453069372,156.30180891222903,194.49628118177685,418.1236737268348,418.1302469123563,241.34912738713388,173.85088864889332,418.13094462602294,235.66105092895677,197.40622175315914,282.82043667964314,175.1776333165282,211.40162414393075,183.87121145944167,233.0556413875505,207.9616149330419,192.10434019730425,207.45447884165281,418.1090248592428,418.14191735308054,418.1192486834136,182.11608296075946,264.63445256856954,218.3677919577567,385.68583842111786,312.5525976901325,238.3658584269252,278.2569369416967,271.8579272829421,293.6762273296718,198.66296748452152,186.16493146116565
84,840.0,1377.6223921168405,1745.0949961222775,614.184751933203,417.89755210786154,1315.512918201224,263.19361125328464,622.058988203062,413.68261523307575,384.5562938172065,183.80820901501792,58.716018830839396,104.86455095434701,122.0164931850552,392.9134647542612,95.61464767913641,165.41054372384454,110.86396837675558,134.15053751982504,132.7280950107623,183.81867747642008,209.04080600000745,221.40808129941027,199.92895335982084,397.7763021586884,320.2624674688697,231.7840338665925,228.36780273213984,156.75426292036292,195.06429032006605,417.87224827945005,417.8789018244903,241.12975808369552,174.3552985787154,417.879715438788,235.54211203321273,197.32384126132195,283.64678515530807,175.12922932802314,211.2800088624137,183.85318645230743,233.74079261754966,208.56632152760866,192.66285055682962,207.36798054085332,417.8574008072597,417.8907170834375,417.8677708039253,182.0657940474596,265.4098257027571,218.24220547796807,385.2594167794656,312.2974845323839,238.23742257591533,279.0654978047313,272.64483707309176,293.53693717181886,198.57982996672962,186.14674288355315
85,850.0,1377.8746555698162,1750.6907470497163,618.0967609104194,417.6452118623622,1321.9357571903365,263.96657243417343,624.4378013560497,413.16016969062065,384.12453460732524,183.8138896086176,58.48490500413915,105.63017087137098,122.68849399223987,392.38545165232927,95.92985413395951,165.36545831045999,111.17686424620705,135.0046501413637,133.12168918018665,183.90900193204718,209.1556560636935,221.57086906678293,199.97129690975711,397.4700065204503,320.1220591008404,232.46099143234514,229.0331819940946,157.2093639589333,195.63568781599716,417.61966267003993,417.62639677335034,240.90980394284958,174.8627468410346,417.62732955231655,235.4226016362534,197.24105464145765,284.4776184480134,175.08156865610397,211.15759840615283,183.835662513467,234.42976068490344,209.17480671891076,193.22450802804585,207.28104439512268,417.60461582070633,417.6383562642916,417.6151330365731,182.01635425740332,266.18974204636163,218.11580994712193,384.828999714191,312.0401021267093,238.10812989971674,279.8780694746587,273.43613117093867,293.3974096664148,198.49634649948948,186.1289959424872
86,860.0,1378.1300329057883,1756.3457167881472,622.0641143619525,417.391745048361,1328.4422036970755,264.74336696806654,626.8267575592645,412.6337460990375,383.6896823073841,183.82023457607914,58.252595640196866,106.40414648558966,123.36320755861814,391.85366017341346,96.25028552342427,165.32114277792928,111.48967046452793,135.86934013975363,133.51924391981626,183.99981835240513,209.27092280865975,221.73504599079115,200.01351976455828,397.16265749579804,319.9815680266795,233.14160504426877,229.70213708239834,157.6668462773062,196.21008706232226,417.3659523792342,417.3727669697592,240.68928371260805,175.37289750624936,417.3738228525766,235.30253988002931,197.1578615542083,285.3132574397514,175.03458141708018,211.0344002146119,183.81860899699103,235.12254275241102,209.78650723277744,193.7893213700228,207.19367500475425,417.35070504272335,417.38487060367004,417.36137065172915,181.96760469206959,266.973885777726,217.98860546264646,384.3946088988261,311.7804739241187,237.9779944320075,280.6954815842135,274.2316734700392,293.2577013425887,198.4125449721285,186.1117845586787
87,870.0,1378.4001174871785,1762.0620474305808,626.0863440149338,417.137185967268,1334.9976792563866,265.52445815560566,629.2255298714502,412.10353938285414,383.2517431880187,183.82727677505022,58.019146912463064,107.18629138191594,124.05106755557759,391.31818385648097,96.57822162617099,165.27757732908645,111.80239094417385,136.74387946241237,133.92049567796371,184.09115610375162,209.38661750339244,221.90064844377963,200.05563071485398,396.85428623545965,319.84097048734054,233.82613208623803,230.37465771414122,158.126898738476,196.78771771383495,417.1111516742108,417.1180467306246,240.4682159126681,175.8857103638105,417.1192294285985,235.18194149323742,197.07428121784972,286.15315246025625,174.98840577231957,210.910479388553,183.80204141650205,235.81900313213532,210.401625809833,194.35710667769706,207.1059038058502,417.0957029869978,417.13029437573806,417.1065181444857,181.91963106990036,267.7623665663004,217.8606264450276,383.95634812136734,311.518585632226,237.84703130450362,281.5172311161915,275.0314342299931,293.1178876193904,198.32842902696672,186.0950119522233
88,880.0,1378.6757380730442,1767.8406079726944,630.1632046518436,416.881566818875,1341.629255077782,266.3096864950468,631.6338648109892,411.5695069459719,382.81077186852616,183.8351561938939,57.78452249816907,107.97698298848037,124.7402112958892,390.7790778713182,96.91059054892804,165.23469970135346,112.11504819861732,137.6299068931918,134.32591242988585,184.18299073842192,209.50274502046975,222.0676850015875,200.0976275968602,396.54492272340667,319.70026962453744,234.51423085958024,231.05096680640415,158.58932412415987,197.36843535467838,416.8552934480852,416.8622689700152,240.24661731335112,176.4013972274683,416.8635818768989,235.06082366446876,196.99034963609276,286.99783220960336,174.94305688588918,210.78579309369323,183.78602057516767,236.51900589781232,211.02007887087584,194.92806805525575,207.01774596715845,416.8396424450312,416.87466044322065,416.85060805303505,181.872595249058,268.55556473903476,217.73186874988423,383.51399370945785,311.25449808425367,237.71524451569397,282.34341504253985,275.8357350770626,292.9778524010249,198.24402093347155,186.07882353186537
89,890.0,1378.9644618559707,1773.6765048523919,634.2947231872186,416.62491971322845,1348.333668187072,267.0988474226063,634.051498959189,411.03167236728297,382.3667638584494,183.8437949825695,57.54881655708863,108.77569618843916,125.43952699790641,390.2364217898289,97.25010506396818,165.19271945783314,112.42768415859565,138.52636887246425,134.73504655230954,184.2753384482351,209.61931578909164,222.2361710031026,200.13951593000058,396.2345957322122,319.5595834017352,235.2059201137762,231.7308032609689,159.05437939812782,197.95235467865308,416.5984091613457,416.6054651766288,240.0245047811892,176.91994968877344,416.6069123116843,234.93920321743863,196.90604954993742,287.847045230415,174.89850554423762,210.66037169231453,183.7705566005013,237.2229364012092,211.64192696944502,195.50197823461957,206.92920358511853,416.5825547671949,416.6180001528188,416.5936724945555,181.82635746053094,269.35294010995153,217.60235733091707,383.0676966171359,310.9882114278734,237.5826488682019,283.17392443197025,276.6443723423611,292.83776743008457,198.15933352029901,186.06313171894945
90,900.0,1379.2598887587405,1779.5737667503856,638.4793868188705,416.3672748637252,1355.0726016104838,267.891923474054,636.4782172002296,410.4896790488108,381.919757922117,183.85313386224135,57.31185669611516,109.58285367589,126.14652407152562,389.69003775576266,97.59726450556524,165.15148702816794,112.74027546009181,139.4328829588887,135.1481724230354,184.36825918186292,209.73633062693827,222.4061361869898,200.1812999466827,395.9233326879415,319.4188838368863,235.90146925135926,232.41401921213426,159.5217854248003,198.5392887728755,416.3405292233167,416.34766578659685,239.80189413433465,177.4410239964999,416.34925085783726,234.81709465688107,196.82141548939597,288.7004722790009,174.85486645654802,210.5342510044193,183.75558154199825,237.93065275792122,212.26692166013166,196.07915831133198,206.84030306312945,416.3244706775634,416.36034409073267,416.33574144973306,181.78108157836007,270.15473610794646,217.47212099536858,382.61739349800604,310.71964690315104,237.44925281200432,284.00900879497465,277.4569383341605,292.69754382475895,198.074381744198,186.0481114551237
91,910.0,1379.5646629084192,1785.5280502574287,642.7185124864693,416.10866095582765,1361.9040209304076,268.689269438977,638.9136004574975,409.9445054124706,381.4698097892639,183.86335367903803,57.073831533600206,110.39804195088053,126.85895439352952,389.14029842875794,97.95093014402858,165.111026967008,113.05283579895138,140.35050756003693,135.56521199004834,184.46167247326926,209.85379984230724,222.57757091464512,200.22298138587178,395.61115981671094,319.27819847559357,236.60065803032424,233.100987274803,159.99167195072152,199.12946360849114,416.08168273595055,416.0888999661335,239.57880068873175,177.96503857754053,416.09062654203086,234.69451199203758,196.7364514523242,289.558864285992,174.81201583504682,210.40742533797177,183.74125441575757,238.6417358743685,212.89533655281141,196.6592130272411,206.7510522129728,416.065418923215,416.101721224902,416.07684366029576,181.73654332746574,270.96098336589426,217.34114965083322,382.1631390121258,310.44894855351333,237.3150612965086,284.8482669438164,278.27399363663613,292.55730520262676,197.98917518314053,186.03356804957053
92,920.0,1379.8826322878838,1791.5409406692438,647.0108548538724,415.84910692454656,1368.7676232324052,269.49043380195167,641.3577609120258,409.3956529082103,381.01685536232065,183.874417207298,56.834638939053484,111.22130066997833,127.57959262041638,388.5862300632897,98.31042168826168,165.07146872455905,113.36542682583713,141.27826105913286,135.98620710780926,184.55566961931567,209.97172172033947,222.7504970365732,200.26456704864276,395.29810272739644,319.13751087464055,237.30319412471056,233.79118204034106,160.46397058874135,199.72258933453753,415.82189794121183,415.8291955755068,239.35523886543905,178.49159735232988,415.8310677051493,234.57147265592505,196.65117241911585,290.4216333215471,174.7702708161552,210.27992810021127,183.72747925956295,239.35660419385658,213.52698942965847,197.2422418239587,206.66145983473908,415.8054282349712,415.84215976546966,415.81700780613096,181.693058055644,271.7710809732722,217.2094859126435,381.70487646399266,310.1759859024846,237.1800894828175,285.6920092827957,279.0950754343995,292.41703611701917,197.90374447621426,186.0196943947541
93,930.0,1380.2050752081554,1797.6123831901,651.3557592943514,415.58863928381174,1375.7470370874018,270.2955889854056,643.8102617674411,408.843088538948,380.5609888630381,183.88627201534024,56.59423168151952,112.05257699912258,128.30580569959744,388.02979828114286,98.67707033562507,165.0327693104315,113.67802710038627,142.2161716052678,136.41135968762245,184.65019744800583,210.0901146444758,222.92492429287196,200.30605075688172,394.98418534223157,318.99696587299445,238.00976849035953,234.4854099445551,160.93866267017688,200.31870624048204,415.5612016206762,415.5685798334611,239.13122246139545,179.02096739542677,415.57060098599607,234.44798530056065,196.56558548864086,291.28856675981353,174.72920853231705,210.1517161692863,183.71432007250678,240.0751650857317,214.16186599613164,197.8284980959835,206.571545209196,415.5445247249377,415.58168678269647,415.5562606129616,181.65070946326088,272.5855919698975,217.07708722603067,381.24265578302635,309.9008840869882,237.0443404836023,286.5397961238215,279.9205167677432,292.27671216747984,197.81808923118413,186.00644728838273
94,940.0,1380.5498261228365,1803.7372052609667,655.7535467981627,415.32728329142213,1382.725293809107,271.1045871872523,646.2709194985612,408.2869822956184,380.1022612293459,183.89903168685382,56.352749609462165,112.8920864434134,129.03992667466085,387.4695603048026,99.05023824683926,164.99494963473765,113.99064694956161,143.16493674462544,136.84030502886304,184.74530119623492,210.20895970892647,223.10085755162885,200.34744711471419,394.66943119695225,318.85648836073017,238.71959374923597,235.1823148887293,161.41579085354098,200.91794409339064,415.2996197686797,415.30707856615965,238.9067652966044,179.55294792834826,415.309252538335,234.32406630249898,196.4797097630249,292.15963552674026,174.6891856501057,210.02288402699173,183.7018022877655,240.79716524264174,214.79997771074403,198.4174737250109,206.48131361185514,415.28273483744186,415.3203278830519,415.2946282787278,181.6090296126255,273.40465093949996,216.94403164382703,380.77642928210076,309.6235502455874,236.90782453900349,287.3920357664609,280.74979389776144,292.13643192287645,197.73222407031992,185.9937307705381
95,950.0,1380.8944358262834,1809.919903636172,660.204246214171,415.065064795668,1389.7348844446974,271.9175480012954,648.7394392214949,407.72730763487755,379.640526121903,183.91262129842877,56.11002093320757,113.73951665742784,129.78125279590213,386.9058687847497,99.43108713480412,164.9581043327811,114.30332764740865,144.12408099669827,137.27334937328308,184.84096664693257,210.32828648737492,223.27836722731527,200.38875016154051,394.3538626688462,318.71610728493107,239.433032297049,235.88324821898732,161.8954814074231,201.52014568432043,415.0371771939499,415.04471657296784,238.68188031844977,180.0878074952888,415.04704740239276,234.19972738924196,196.39355820715275,293.0355375077364,174.65012483383055,209.89339349456966,183.6899779789089,241.52278436016582,215.44141051424285,199.00951383191725,206.39077960179782,415.0200831900031,415.05810809486564,415.0321353743368,181.56852893568077,274.2277719293935,216.81028611040637,380.3062532912501,309.34410222083045,236.77054255010722,288.2484306528814,281.58372328572904,291.99618521756634,197.64615571778089,185.98175649277925
96,960.0,1381.2543890419695,1816.1583583239415,664.7068542429366,414.8020078452202,1396.858022035542,272.734472973843,651.2157553123538,407.16406026416183,379.1759444309913,183.9271079673996,55.86619486529376,114.59499027293008,130.529386943306,386.3387888200586,99.81697564567169,164.9220966892042,114.61608107613051,145.09296689650904,137.71046816594472,184.93721793489502,210.4480894156458,223.45735346696708,200.4299606492656,394.03750114015384,318.5758896839779,240.1498645509416,236.58750772175858,162.37739668218487,202.1253476531067,414.77389804952253,414.78151804447594,238.45657938200543,180.62511904781505,414.78400937237325,234.07498180605856,196.3071154136368,293.91546894537555,174.6119731606377,209.7632407611288,183.67874066339996,242.252082700225,216.0860481431531,199.60453851377682,206.29995710733635,414.75659404734773,414.79505133909714,414.76880612943296,181.52914255585662,275.05507874995135,216.6758982080544,379.832038944825,309.0624113374201,236.63250513725544,289.10897035092205,282.42132307057136,291.8559680030045,197.55990643687437,185.97045305519032
97,970.0,1381.6309220042563,1822.4509706650065,669.2612055949612,414.5381346754165,1404.058876624308,273.55525980242913,653.6996100859316,406.5972995358012,378.70844728419087,183.94242971681672,55.621139280341836,115.4580705484862,131.28485633331013,385.76831929064235,100.21028912791687,164.88710111846282,114.92889054079707,146.07253922017406,138.1516022383054,185.03404334988656,210.56838101877514,223.63792033695532,200.47108671136274,393.72036733320203,318.43581343582775,240.87056741706456,237.29522919765753,162.86163019365105,202.73374533847695,414.5098053443199,414.51750598338657,238.23087504167788,181.16520790170748,414.5201616643409,233.94983862112989,196.22043938664584,294.80016338569914,174.57487019489216,209.63246034393973,183.66814216910143,242.98469147878433,216.73382006881658,200.2024746111463,206.20885547894702,414.4922902770132,414.53118093529423,414.5046632196338,181.49058631192892,275.8865554571186,216.5408392611643,379.35380396567996,308.77857588417834,236.4937226809749,289.9737824326704,283.2630256518003,291.715842411888,197.47349013683285,185.95979569292373
98,980.0,1382.0183701034894,1828.799378469117,673.8670290933719,414.27346829123985,1411.230762572363,274.3800538815153,656.190827085526,406.0270273864876,378.23806955578704,183.9587477398017,55.375004767380204,116.32924558301355,132.0466669237241,385.1944926047355,100.61007783294927,164.85304101325016,115.241797548892,147.06234208507348,138.59668857267334,185.1314729606204,210.68912631668712,223.82004155829205,200.51212315593014,393.40248125558645,318.29596955926365,241.59478212175415,238.0062299974639,163.34818875603935,203.34456730819176,414.24492130693886,414.252702517862,238.00477819234868,181.70800040990747,414.25552629027624,233.82431094635314,196.13348957292382,295.688943009954,174.53890069748425,209.5010611541704,183.65826178653057,243.72106217279926,217.3845371221638,200.80331533016238,206.11748634159406,414.2271943679164,414.26651904505184,414.23972920609214,181.45317655047015,276.7216401019831,216.40513783533876,378.871558837311,308.49251658466056,236.35419812400275,290.8428182174218,284.1092727229723,291.57578537960444,197.38689662308238,185.94982179305765
99,990.0,1382.4125651532806,1835.1994811274424,678.5228859127538,414.008029361004,1418.672435060391,275.20872527979367,658.6892520745072,405.45322834403305,377.76477431705325,183.97586662268924,55.12762947179285,117.20813603119718,132.81658823449985,384.61732249295056,101.01689393775857,164.81989123842865,115.55481794808014,148.06202868274846,139.04588558471323,185.22946999824197,210.8103816166056,224.00373261918347,200.55308288286844,393.08386168335716,318.1562912687845,242.3221071732689,238.72064949193822,163.83721133003024,203.9588302112173,413.9792673510754,413.987129148837,237.77829986707314,182.2531376616433,413.990125070378,233.69841137751033,196.04630345433694,296.58195153309094,174.50386519868604,209.36904461084217,183.64900674431652,244.4609663725864,218.0387668856225,201.4069870064993,206.0258578626963,413.96132714053675,414.00108687944333,413.974025731906,181.41679825880345,277.56174393751223,216.26881534311826,378.38534872579646,308.204447768909,236.2139296872815,291.7159477496455,284.9593338060674,291.4358571520864,197.30015601781747,185.94050675430876
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
