,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
78,780.0,11.791692680532472,20.02201451557095,20.194303283598057,17.318872215462036,24.317323572452345,17.863828294822145,22.62280901000398,17.601136139992526,18.072674218533436,18.282207758538124,6.340360474567256,19.82191611624131,19.96769656382921,18.0205863823255,0.3004875791878226,17.8653864645795,16.516444029234354,20.061009004323704,17.793944898530174,18.45377622061193,18.613279154141868,18.640793750955925,18.451074364132644,18.822750308742435,18.355136404481822,17.896514310742194,17.86425154736951,17.878589295960108,17.89228834858916,17.319671791985296,17.319528140343955,20.136409004283287,17.918897465032142,17.319683910609093,18.131702603792615,18.20228999238495,17.880417038471027,17.844776027369015,18.17683697278716,18.19143862876687,17.860439871347765,17.911356555627695,17.912645827952005,18.202628243632347,17.320308686954064,17.319656115435155,17.319571852920657,17.85989267049118,17.956365298795202,18.176075039619054,17.851406758151764,17.66089757020767,17.276162532141463,17.85090301094285,17.91656878107104,18.36068079163128,18.20509966416258,18.182923929501552
79,790.0,13.091716278659101,19.670478005347526,20.322675117633004,17.472943151086152,23.860674057227804,18.015663480632647,22.679912978239376,17.751362910242452,18.210017041980663,18.423276391921924,6.377507313976124,19.85998539155178,19.480053976159063,18.162346145274373,54.79063572187122,17.99184279864357,16.618589320188725,20.43204254188414,17.929691008721,18.58824765228262,18.73296046465271,18.762800173222324,18.574129412870665,18.95524266408486,18.493346136254253,17.985209521282997,18.038770285763835,18.01902562204693,18.012704889337137,17.473749580120423,17.47360863062209,20.245721661170144,18.003954218627246,17.47378418605263,18.26379593127664,18.333405151114686,18.0024598783612,18.007983964703822,18.305004542559637,18.303902878239803,18.029478632478853,18.006786602816202,17.997369801194665,18.332844792341536,17.47442000742885,17.473720798781887,17.473612111457722,17.988864496471365,18.004754055292562,18.306779606885637,18.006399559714463,17.812368748554864,17.41361292813536,18.01768963654304,17.991244616396177,18.493864326607007,18.337520404640387,18.31721213762805
80,800.0,12.58732053614777,19.83097169499567,20.372666878569945,17.623424562301015,24.49174480819592,18.10804726185983,22.73226941167712,17.78245306682705,18.349681458697216,18.551603229036,6.442643202865341,19.97570845171672,20.772810824392224,18.298792110386568,-3.252344003671584,18.137218736753113,16.715914735364887,20.236218176077955,18.052340468027047,18.70291667467423,18.84931979860628,18.884918448658627,18.691826139173674,19.084408345247,18.610169552135897,18.12908764062528,18.064671845576065,18.13604687874808,18.10286334847688,17.62419774365284,17.624059093766125,20.35213591010285,18.12388731808248,17.624230913157604,18.392295405698523,18.457006473052868,18.15848854472833,18.129511233266697,18.432857971562083,18.44381175864956,18.14374287690432,18.171041637057193,18.146309286418386,18.45760960039869,17.62485271697517,17.624178072626705,17.62408543096192,18.14406049394523,18.153538529174547,18.431952447670273,18.129131695440325,17.944264948794668,17.549172564304808,18.153620871532443,18.131755145931756,18.609856282181564,18.46144848258872,18.43622236145884
81,810.0,12.480068483601457,20.16441608475493,20.62925049050851,17.77025822919797,23.187428601966683,18.26058966482455,22.786695425765565,18.195062103079575,18.4837398456463,18.674791510357906,6.490560870088954,19.79683363195867,19.034217835413692,18.42615212007454,19.314586651657834,18.242524060867414,16.825525287893893,20.484557437781675,18.21711627590719,18.82969460548326,18.965743109429276,19.00417191552918,18.810314238054726,19.210359308117987,18.730770333231405,18.254389490877497,18.290290607578573,18.271509654750854,18.308656752308174,17.77106631586065,17.770916782849216,20.455810293996326,18.29635134982174,17.771102487406047,18.517847536569064,18.583358511391076,18.267904493169542,18.24497946306324,18.55738367863118,18.573446023986886,18.24539096135321,18.24772811557558,18.311889374199982,18.582532199822452,17.77172562485765,17.771039846970037,17.77093881634033,18.247001875036084,18.31084689237666,18.55327827084067,18.269796885453353,18.077431706635974,17.68165738129964,18.21862146279187,18.26402823945748,18.73519520110851,18.586848597744137,18.575155065391904
82,820.0,13.308164412783178,19.897445764361922,20.566059503916474,17.913710497406242,26.52183790740134,18.42274140406182,22.83287290886143,18.064842935973346,18.61579921076405,18.810912456855828,6.551177046504038,20.57571358577671,20.040079135615077,18.568394265024914,19.03328405976581,18.38648279132149,16.919582737278102,20.525965346375116,18.279483692705153,18.943101538858638,19.078162398375408,19.123134251534374,18.92228085446599,19.333163280173537,18.853710802495822,18.41848815492846,18.37608596203837,18.388130438413526,18.388690437372464,17.914507142158886,17.914362378718604,20.556716146321865,18.37374108203127,17.91452125586898,18.641290273808988,18.701018984831727,18.38549905638817,18.38039999842885,18.671201519267424,18.68874688111532,18.412659573378583,18.42410716833947,18.336739188235754,18.699508743360667,17.915150761980197,17.914466481539552,17.914381186297625,18.366268420601337,18.362234565608013,18.677879269818042,18.39009732115624,18.206647208642735,17.809042775893726,18.41041263822084,18.411568352165595,18.848665850195303,18.706423937710536,18.68572443052407
83,830.0,12.77305441794175,20.36449621362514,20.781948745943087,18.053724286042865,23.665229648003272,18.44886850606499,22.876712889418037,18.38148903413541,18.730566032994314,18.908098183161943,6.589621400299545,20.415689394506753,20.307980756419852,18.683657349760754,17.2996557596828,18.50154477615351,17.012722957207227,20.76589500867873,18.4927133960136,19.064128233089406,19.187198303386616,19.23115875812007,19.035292347341148,19.45295459468074,18.971305957060363,18.503816052021527,18.530452993619857,18.509823069509576,18.47405173012584,18.05453685512079,18.054384157022973,20.65511114244341,18.513316097288236,18.054605664108767,18.760876194519255,18.82123108639013,18.530900980687743,18.51124947440522,18.797478464681742,18.813022577609637,18.504543638782255,18.449308037269518,18.53325895763097,18.82219400042991,18.055193320490485,18.054523942165524,18.054404978774233,18.511094545458636,18.565403495575943,18.792213600822787,18.522322852147017,18.331076656629428,17.937556237326987,18.520235590139883,18.510945633315533,18.967881891485753,18.82508948221562,18.820136394449303
84,840.0,13.409187765539281,20.23505747693372,20.83448049458538,18.190480171828998,23.12120432562703,18.663268627211377,22.932940016315946,18.392691073027294,18.86752767736565,19.058229495585415,6.654427358593696,20.44240561844689,20.909757971534564,18.820567478731586,18.970642427600485,18.612260358851763,17.1162732716318,20.805519965093,18.513718098733875,19.171274847668336,19.2967389672728,19.35356502749379,19.143145588138232,19.569806083575155,19.079426429924897,18.60490003816337,18.59788435722812,18.669304126121023,18.678819489283423,18.191332139450147,18.19120415935673,20.750957835770663,18.690961013133442,18.19135981959743,18.878322471686097,18.93683312883829,18.612480224678087,18.626191122927352,18.908312480994034,18.935183579466337,18.639324308093883,18.719550702734065,18.639915212972443,18.935389689081482,18.192000976122802,18.191277120403075,18.191219483225417,18.639807629424087,18.66825726858769,18.91077167830392,18.64119671746137,18.45319589140197,18.059634436713086,18.548333903895923,18.63754650103483,19.07733431311417,18.939921247408705,18.92407037801629
85,850.0,12.903998158225633,20.192548223169975,20.914327540649044,18.324101847557802,25.711774389325495,18.69088100601413,22.964968524504325,18.542653585940798,18.98216652400058,19.149167551655772,6.681292573368638,20.57720285744744,19.218308138888627,18.92681598372762,18.13556640458417,18.754870635067906,17.205074932811367,20.938396161817668,18.718543801252824,19.283465536306064,19.400600169205234,19.454205772126535,19.250081920927013,19.683791581530723,19.200002942376003,18.727520338597756,18.729415184467353,18.716270595076406,18.713006212181668,18.324905769370737,18.32475132464848,20.84436457297653,18.728244531294603,18.324973392902383,18.99330259358548,19.046420406772484,18.78322934829852,18.726165179084674,19.018961527689736,19.042196773593883,18.76111167599129,18.72370710437661,18.763336337326283,19.045891900740582,18.325544541813795,18.324869316473727,18.324772608323922,18.72424561630368,18.738390427688785,19.019975123184853,18.761752198633555,18.575780102708368,18.181000352108157,18.800995325319985,18.73662236440781,19.191888207777527,19.054761110741442,19.053306980955536
86,860.0,13.72219852894851,20.418177030540285,21.01404398192357,18.45458831861442,23.538970137170164,18.88981928676836,23.018696851283934,18.68359587819979,19.096557174956825,19.265397029889023,6.746141858497977,20.651829001850725,22.114732031611812,19.050142764495323,18.8413532370376,18.86207016812916,17.284794312684763,20.892531664224332,18.748044103464366,19.39549176811507,19.504625479790388,19.56530331927576,19.35532133018788,19.795015823749083,19.301869677046728,18.897546839573742,18.847372797626385,18.88897522527622,18.88494220487751,18.45539386853055,18.455243000714265,20.935506995427925,18.837077691151038,18.455446822356635,19.104928872439,19.15740100366379,18.81732494260214,18.85119307810065,19.138826533385085,19.154178216265457,18.85376430221544,18.885419981040087,18.840251243368698,19.159003521969442,18.456058396802685,18.455356096022154,18.45528304618929,18.85032958630428,18.876195216826968,19.133444119702407,18.89107359190691,18.688445411558742,18.300121207795748,18.840601188611473,18.85127064062975,19.30688498884531,19.16279117066423,19.14435499593931
87,870.0,13.255864070261005,20.571757135911295,21.118844898118496,18.581981797249746,25.42256518965518,18.978392774807297,23.060129706567093,18.7943428109476,19.214438470871098,19.39942776350668,6.783514938536162,20.85386274889656,19.003777790646627,19.167731588561352,18.21987778328471,18.949092895617976,17.38041774710893,21.367761370449212,19.005625724621638,19.494522294796802,19.60536915147267,19.669257890985786,19.45610523532362,19.903572620365605,19.4050540780993,18.948036523222854,19.008119673233193,18.95034944698739,18.969507350488072,18.582860063427578,18.58271119246089,21.024249298702337,19.00821707786282,18.582886781602227,19.21450887096674,19.269494661463632,19.017380095980105,18.99677315601833,19.23456321228151,19.273227878661388,18.9457074555693,18.984802620916522,19.005304570110543,19.266697500844852,18.583517746205597,18.582817835263867,18.58271547032886,18.987989807312108,19.056801342765002,19.237048127605366,18.973648576004862,18.810777952538697,18.414834179119893,18.973759385553663,19.021979963422766,19.392768787535367,19.271957810212538,19.27882060704255
88,880.0,13.837141368016095,20.401014476859473,21.149063129798343,18.706554908189233,25.29649334181604,19.058984203287903,23.094380270498363,18.905898834532618,19.32205161138505,19.49061487433876,6.858007428636908,20.838124852006896,21.60381815890364,19.2848862693289,18.882907710600943,19.109578180392234,17.492712533975293,21.249279710910578,18.96982132369596,19.59937274402729,19.705062740606586,19.77244042295219,19.556250475399118,20.009531814856178,19.52158272643306,19.066988805035873,19.071214549671566,19.139109659321733,19.110724326539373,18.70737693076786,18.70722908679322,21.11090167872332,19.122486435030794,18.707468604572142,19.32165357876199,19.36852509530793,19.09329218990691,19.062549643057498,19.34291710188749,19.37963604659983,19.135107261433124,19.113435162567605,19.067590671998442,19.369798206060704,18.708026810226663,18.70732105385592,18.707295818570294,19.06852480255704,19.082165084753118,19.34413521895482,19.103039797752007,18.92110327620716,18.528999521170057,19.069995620431317,19.102936828490044,19.517147370825157,19.377129716313014,19.366761142784064
89,890.0,13.53217974502084,20.729153851579166,21.420739904302682,18.82820602196672,22.799174042594142,19.168485734745914,23.138648523709932,18.96430381739858,19.433009359431168,19.581808745853554,6.854661904367344,21.052261206076746,20.94086665209273,19.363272308035516,19.278205789219392,19.17358273483097,17.55195792919899,21.26878779023352,19.17072599927662,19.71174218400422,19.800793915300698,19.876104509648943,19.65400761175253,20.112956191859585,19.616148422355074,19.232989352420503,19.15483764145882,19.17195120913165,19.180490758510665,18.829054239718385,18.828908253723945,21.195380027672794,19.145213150778197,18.829120454635664,19.42612893171527,19.476002676032248,19.155187083950274,19.200312108509888,19.450182872702072,19.46868490914676,19.2207936176131,19.17299090369704,19.256205070309004,19.47509856301972,18.829738794290783,18.829013720394418,18.828931180122133,19.202770547649,19.236510517304783,19.449751060949346,19.202764149321514,19.016461701098926,18.639714265400645,19.22502153532138,19.148828398678138,19.602210529397738,19.48055189884569,19.503279765382246
90,900.0,13.801672552376521,20.580917345111143,21.2562281589054,18.947046379627178,26.825440217810097,19.342269969455838,23.182231522712694,19.212841657666345,19.544289841045448,19.718667984729922,6.956317976019648,21.05190131379379,20.454300614536027,19.52020952419646,19.03300891247505,19.279827125448318,17.63790185099233,21.61570128900728,19.24356304400451,19.791813168384962,19.896408719278448,19.970538591282725,19.749207411131213,20.213928579507275,19.71624352187159,19.3010279309131,19.341363062190304,19.320772036646673,19.34484249265364,18.947941797016682,18.94780110775669,21.277826014216604,19.36700713956848,18.948001735692102,19.528256993724888,19.57496503759804,19.387596047273117,19.277815288991704,19.546718341913003,19.60085652698661,19.249298828164754,19.344148324476674,19.27374777713254,19.574989401353683,18.94859379669164,18.94788574994858,18.94778276340656,19.262485478952264,19.353577931485233,19.545486837419496,19.31553787789602,19.145013181314308,18.747504823845738,19.269481804869272,19.353387578769603,19.715988092552262,19.580556289894584,19.565351098963102
91,910.0,14.155793318658278,20.768805353800115,21.464567666152327,19.063319971368312,22.774444766962837,19.37151174721223,23.20754344787407,19.24218578843787,19.636472944316026,19.80989892929413,6.971618280153268,21.17251752140399,21.324295723739564,19.471532873828743,18.98205710386278,19.413564286807343,17.749210388814664,21.501208077387062,19.357406837829664,19.90706672446598,19.987822065089183,20.069259988441456,19.843447609331474,20.312574212194843,19.80811954499033,19.35115961880378,19.343006315236092,19.40985514302138,19.385465177441496,19.064153965197026,19.0639738169987,21.358242158777713,19.37101684668165,19.064225820953443,19.628763319040193,19.674151074611913,19.40138854732965,19.439492200120984,19.6493518392556,19.67965546511751,19.442061404468344,19.413083251329464,19.406673170716914,19.672691617596826,19.064860693979902,19.064092944838205,19.064039649119398,19.421577868898144,19.360161744735958,19.649724754792654,19.409132463113252,19.22697128248776,18.85482089619445,19.43131182687879,19.3852206870504,19.807422555718908,19.682900883376742,19.70166857136391
92,920.0,13.678328555522716,20.858470661492834,21.5976384578312,19.17683329824075,28.67214053878596,19.5087540960796,23.247705508536306,19.341384906608884,19.747353734026532,19.89686475092394,7.002947356279969,21.25680657797713,20.68570481371934,19.869623026730068,19.43231581688768,19.503121927121875,17.791728174152215,21.609839326425714,19.534304042996244,19.98863307384266,20.081141717636786,20.163359821884445,19.93297742756767,20.40885732089172,19.920859878887708,19.597622162692602,19.616776524161924,19.512029809486478,19.502085961630502,19.177701568731706,19.177563924693096,21.43673324638016,19.549704402515523,19.177760194668675,19.725711555023008,19.769575783009078,19.473673044297417,19.45406711632205,19.733754900983797,19.78886646588232,19.530366378334783,19.517065449315556,19.574875804689135,19.7705063587996,19.178343794484228,19.177667566284047,19.1775805986572,19.535117692492353,19.563841024168976,19.734547255402713,19.51837788946747,19.34788868675076,18.95783289362163,19.4638570539857,19.549104916247334,19.89564449292785,19.776871153550204,19.789517263773217
93,930.0,14.96859036962266,20.651802084831367,21.572789345116487,19.287767549195802,21.138257699984745,19.587575268116865,23.284387549042307,19.46355240408459,19.85219563356487,20.014357662659375,7.089952643417618,21.40806921055478,21.43748784927412,19.741669199867463,19.37262828292071,19.589691811669876,17.895877055056506,21.868509238018795,19.509772038248165,20.090217192290616,20.16533539975188,20.254802862081075,20.025027208550075,20.50296747109855,20.00048260564496,19.54404177372135,19.44108635981113,19.629795462381505,19.639381100538422,19.288717924388266,19.288562647406458,21.513434580810426,19.600967752790414,19.288794918629133,19.82181585778788,19.8656442169754,19.574557676899378,19.62032235769264,19.84543777745145,19.888393025095468,19.58529914863128,19.625396834081442,19.557153620946192,19.863611197890915,19.28941158741957,19.288643254897345,19.288617795546436,19.541160018497457,19.69492451705246,19.842186316908517,19.607094340397925,19.431772213034627,19.05998007778892,19.638324033862904,19.564019360233686,20.00015660314135,19.87187347744475,19.864080908861478
94,940.0,13.555018259589591,21.00445182451949,21.62152263308884,19.396379974479736,22.099368608704285,19.713717031187027,23.321481705754994,19.556832022911767,19.92577690626347,20.092002536311565,7.082041320975849,21.43855495224543,21.334794552579716,19.88961035143404,19.777873798669372,19.72236323675416,17.977430896362243,21.85823434886989,19.70671172840634,20.176553345747465,20.257407092334688,20.356813464819773,20.11080196683799,20.594892279573905,20.092998697048497,19.72136480436835,19.825264606272473,19.77226847697151,19.70484316789604,19.397230950356544,19.397072735149315,21.58828884657745,19.7783008152379,19.397333011196846,19.915176918365727,19.95843460182077,19.794208871334416,19.69865651171838,19.92680719613493,19.991156085356526,19.725086979305903,19.748487822089608,19.74554625465934,19.95654127479241,19.39790990117503,19.39717624942259,19.39710751545992,19.733530907059176,19.7122455777208,19.924864433002153,19.712746494009274,19.547281839794955,19.158371934330354,19.691756858729324,19.809970177114558,20.08667806012088,19.963386146893804,19.99990238883268
95,950.0,14.703516824284536,20.96778145536487,21.766017951499023,19.502487140152013,29.42185293717124,19.814044836122747,23.35224957071458,19.65130360694769,20.039815599736404,20.196721223043312,7.171528302469761,21.557478853157555,21.312462695643852,19.991015484972877,19.201669195359727,19.770218280374355,18.044903292407596,21.811391877338316,19.796270510164526,20.269641920610514,20.340500983195792,20.425289479389363,20.19618432454268,20.684709315654278,20.189423916034958,19.77814694193917,19.78150563763486,19.770594718254475,19.815738089755612,19.503357698392318,19.50320252345406,21.661321922663262,19.763463693069824,19.503423320295333,20.00677700288268,20.043327095627493,19.76116429244668,19.77997678462263,20.013649577585984,20.059899720286502,19.83925380913884,19.824182839947785,19.827932564460227,20.04756622285724,19.504052295091064,19.503276465699965,19.503240225898363,19.8124147067106,19.8369403202983,20.02255762461243,19.793588326048685,19.62037391361159,19.256388967265323,19.79126950022487,19.73991373292782,20.17206546966317,20.05620289710262,20.075183365216866
96,960.0,14.888907128248341,20.959854635680728,21.809491396304626,19.606150297753675,25.227842529960995,19.896277788953338,23.378705859512152,19.753860445483042,20.121002539604913,20.273478177957518,7.174617639927445,21.53388410251085,21.554356972741573,20.078429305983352,19.918964413065268,19.902633750138065,18.123055730180205,22.121408437122454,19.873500027500214,20.352962814453893,20.425742423583326,20.53009098227888,20.28140823155002,20.77250872544129,20.270803267593095,19.975682485480903,19.90856197163748,19.899873898597555,19.962831637409522,19.60710990466913,19.606951984499403,21.73281891444895,19.95155719795421,19.60719933394242,20.09579350610032,20.142074560684865,19.98498192847782,19.898082981021012,20.10699678209542,20.158981251404956,19.863194047589158,19.907765187470094,19.90853222983616,20.135716558828932,19.60779590392539,19.607060301789442,19.606959064593074,19.84729907626576,19.933667027556037,20.102301433243916,19.8868827896136,19.729097386393775,19.352495945706547,19.913017008992597,19.91562810751488,20.266226354302166,20.14546771190518,20.158878443877175
97,970.0,14.595900776895471,21.142401906466436,21.87441625579524,19.707702414956533,19.83555075951471,20.02050324786217,23.41772742197479,19.845169081127732,20.214371557830876,20.394059475093062,7.26442791807852,21.761530453697123,21.35881560904695,20.170550561120475,19.780867764411983,19.974764054108686,18.19400193012146,22.113121039475025,19.948550700828644,20.444000421632655,20.499483127494138,20.60869300549184,20.361989869802716,20.858342633201175,20.367531472200294,20.00122511475855,19.96829412963247,19.999861109389627,19.8704070645879,19.708586779005696,19.708417203165467,21.802513735247942,20.03092850632513,19.708654531578553,20.183600622027217,20.217761412486205,19.968298559895974,20.00396538011945,20.19294248156305,20.262510692050853,20.054684951069518,19.96195783975684,20.006645794243173,20.22264560740054,19.70930653251089,19.708527688457437,19.7084699155752,19.997575990495786,19.93072933945208,20.192367523572774,19.97961085441304,19.80619501673352,19.44518992619855,20.007029051382872,20.09327368968253,20.345183203996765,20.227763851198418,20.25370605834886
98,980.0,14.386314157484685,20.978228027942208,22.034154644483056,19.806870117150584,39.88031721833111,20.09297612422102,23.44080309610342,19.93067729804382,20.294749580328297,20.439116757093604,7.256672607343798,21.750569284706366,21.990074006410726,20.258400982032914,20.017769472274644,20.05517643062369,18.276800772791198,22.11899321365881,20.0882546422677,20.517974154206406,20.590447164272287,20.69370912689947,20.44492837777016,20.942212530809236,20.438814763560966,20.01145231849404,20.09494810364821,20.139434453582286,20.22091367622052,19.80784346456355,19.807681734327932,21.870700514191434,20.02678976226633,19.807955491282094,20.26952364018894,20.30860838212718,20.08962407826736,20.0491400253463,20.2755187340332,20.328199649387308,20.104981506523437,20.191383879670386,20.08274368710819,20.306999379577064,19.80850461522148,19.807761473543255,19.807751217779092,20.061399417828888,20.284937036111952,20.279225918483988,20.073461025408683,19.930913777451078,19.53514234924653,20.069819892401167,20.058033917276163,20.435555205958483,20.317092845791127,20.33321865096548
99,990.0,14.943562196387647,21.1208304433542,21.773807056482628,19.904027024257562,4.696729328288182,20.059529856416948,23.475200672635346,20.025391405345538,20.401555331620578,20.60078317976756,7.332263303739505,21.8625136033486,21.291790952789416,20.34398530369487,20.151878425261973,20.190625861723316,18.350510975301802,22.32593350185032,20.242742137158203,20.610661082022297,20.660186990824798,20.77246308304838,20.521037669298035,21.02427568948317,20.531449761220344,20.26111197037202,20.178379025783837,20.17378530694138,20.170038263158464,19.904930915175846,19.904771745700128,21.93740269077834,20.2434026463806,19.90501679576159,20.35236962602609,20.391330233307237,20.224807937533036,20.17017602902065,20.365087221041165,20.47120213716333,20.17080760218271,20.10983180557619,20.21773812347047,20.387889491323953,19.905684347900362,19.904862746445158,19.90477999033333,20.165454391051558,20.156967596042442,20.352715931777528,20.12701693614742,19.971196001452498,19.62707669516032,20.1925342850491,20.11807585228026,20.513104139604973,20.398864848870964,20.436201855512873
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
