,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
70,700.0,-2.9671187832083867,-3.2913074801547713,-2.837155582080207,-7.180331757707003,-4.063514594300718,-7.247539402572835,-4.05676110042544,-6.925688408548022,-6.747242202487376,-6.770584939143708,-3.893365362614715,-5.730636793413527,-5.784162906656335,-6.7502306252118895,-5.897434238595978,-6.762324185269689,-5.772414625788528,-5.770003649970637,-6.301478648100154,-6.622593403165213,-6.414463520678883,-6.479374781567242,-6.520335697628269,-6.445341086730048,-6.747918097322257,-7.247235186891993,-7.247423288656656,-7.2472563791344085,-7.247270026089206,-7.180343906402398,-7.180339175063157,-5.636909786563379,-7.247362063893945,-7.18034046231807,-6.719085527564244,-6.77164211285202,-7.24728626122032,-6.762324893905349,-6.768317238885789,-6.825291819826106,-7.247332429314874,-7.247346891341214,-7.247314980590334,-6.771649984933709,-7.1803791811703865,-7.180355757966337,-7.1803415905611185,-6.762327221104425,-7.247282352434585,-6.768317452204183,-6.755707234750168,-6.919609910325068,-7.200116147903188,-7.2471918632938195,-7.247288842285666,-6.693678987373028,-6.771447063872818,-6.825294060412708
71,710.0,-2.96807653421874,-3.2931125714897127,-2.8392429254638363,-7.181390673519497,-4.066143469157142,-7.249504771604686,-4.059352995809774,-6.926825834538721,-6.748458459335248,-6.772149485918487,-3.8942101475887307,-5.733020125063333,-5.7865067460195405,-6.751438161669981,-5.899554821192317,-6.76375224856892,-5.774674560476699,-5.772332384266049,-6.303557673427975,-6.624328241875726,-6.4163238933676405,-6.4812049928657105,-6.522097595077524,-6.446694064131044,-6.7494759131685536,-7.249196010072263,-7.249386801140517,-7.249217459535699,-7.249231265848837,-7.181403005215226,-7.181398204893642,-5.638686325633638,-7.249324811887782,-7.181399511753086,-6.720582573450126,-6.7731897786803374,-7.249248149001291,-6.763752956953116,-6.769832072930419,-6.826861522536108,-7.249294719108666,-7.249309511191207,-7.249276986556894,-6.773197708242147,-7.181438789322725,-7.181415022789523,-7.181400648225208,-6.7637553321683725,-7.249243837052905,-6.769832294454928,-6.756920143441047,-6.920876898448311,-7.201476355937095,-7.249151967064047,-7.249250324577331,-6.6952613501089715,-6.7729929769215955,-6.826863795062023
72,720.0,-2.9690508039095365,-3.29494529655518,-2.841358400874906,-7.182473134739889,-4.068807088687384,-7.251494765139606,-4.061977273862028,-6.927987311189499,-6.7496995140793405,-6.773739250481206,-3.8950635855894022,-5.735430886161705,-5.788874834827779,-6.752670399299551,-5.901693643551279,-6.765204903979747,-5.776957456825283,-5.774689079164558,-6.305661227815584,-6.626088614932921,-6.418210091681935,-6.4830610217775355,-6.523885062417247,-6.448073015098204,-6.751059105059258,-7.251181494374054,-7.251374957340686,-7.251203201504598,-7.251217158913265,-7.1824856505985375,-7.182480781112329,-5.640491012099486,-7.2513122678999675,-7.182482107763547,-6.722104605213373,-6.774762571434858,-7.251234651506573,-6.765205598349219,-6.771371990195628,-6.828456310932667,-7.25128168712976,-7.251296801396835,-7.251263652232174,-6.774770554740597,-7.182521945087876,-7.182497834191107,-7.182483252305106,-6.765208016572019,-7.251229959636949,-6.7713722188686765,-6.758157558907464,-6.922168121206307,-7.202860242726345,-7.251136713165812,-7.2512364913438025,-6.6968691122089705,-6.774564016972587,-6.828458609471524
73,730.0,-2.9700418543647675,-3.296805225091209,-2.843501906485783,-7.183579077028963,-4.0715041846169395,-7.253509315857042,-4.06463358265022,-6.929172748837207,-6.7509652548987535,-6.7753540951530535,-3.8959256584451483,-5.737868906297066,-5.791268625062766,-6.753927261767677,-5.90387394728103,-6.766682020817167,-5.779263153292013,-5.777072875495112,-6.3077891562151756,-6.627874379736555,-6.420121960175445,-6.48494272347734,-6.525697949065603,-6.449477807540181,-6.752667529107793,-7.253191513633322,-7.253387619550096,-7.253213474155265,-7.253227583548428,-7.183591778161822,-7.183586839283998,-5.6423236456145895,-7.2533242002563085,-7.183588185958614,-6.723651499841067,-6.776360357887775,-7.253245736946197,-6.766682710120349,-6.772936858349927,-6.830076045266522,-7.253293181564473,-7.253308665766701,-7.2532748488574095,-6.776368396254714,-7.183628584019522,-7.183604127809243,-7.183589338338164,-6.766685153974496,-7.253240638659206,-6.772937093089244,-6.759419364539618,-6.923483478084472,-7.204267707407011,-7.253145975421999,-7.253247179796708,-6.698502114403124,-6.776160054496759,-6.830078367105809
74,740.0,-2.971050185714451,-3.2986924203835994,-2.8456732195241776,-7.184708431578845,-4.074235681448661,-7.25554823553573,-4.06732157900002,-6.930382062078636,-6.752255585330678,-6.776993899935252,-3.8967963204584235,-5.740334105665405,-5.793689641622215,-6.755208625802377,-5.90606949464329,-6.768183478772015,-5.781591517487337,-5.779484314329419,-6.309941372350519,-6.62968539566288,-6.422059340469358,-6.4868499381748075,-6.5275361058262575,-6.450908307144867,-6.754301050176297,-7.255225912153054,-7.255424675212477,-7.255248132307394,-7.255262442851924,-7.184721319065697,-7.184716310587314,-5.644184025965165,-7.255360544374281,-7.184717677444829,-6.7252231324239435,-6.777983007940361,-7.255281211344688,-6.768184161386391,-6.774526551064868,-6.831720593933437,-7.255329080179031,-7.255344914625223,-7.255310467097016,-6.777991100105663,-7.184758637277908,-7.184733834748522,-7.184718837540726,-6.768186649559527,-7.255275747613182,-6.774526791773617,-6.760705469674902,-6.9248228712222435,-7.205698653621661,-7.25517962623348,-7.255282259512669,-6.70016023104726,-6.777780957481501,-6.831722947780745
75,750.0,-2.9720748249103606,-3.3006068414131415,-2.847872135238493,-7.1858611254265226,-4.077000042080744,-7.2576114211032845,-4.070040931150781,-6.931615161064115,-6.753570391549749,-6.778658544656766,-3.897675524769694,-5.742826045669724,-5.796145159088529,-6.756514388140069,-5.908288825807979,-6.7697091670434535,-5.783942392080179,-5.7819231389736805,-6.312117734499262,-6.631521510503724,-6.424022076790055,-6.488782526415404,-6.52939938224967,-6.452364377627324,-6.755959532979428,-7.257284582073559,-7.257486013142967,-7.257307093052036,-7.25732153288258,-7.185874200374843,-7.185869122080654,-5.646071953649692,-7.257421206071577,-7.185870509325083,-6.72681937599543,-6.77963038438254,-7.25734094001778,-6.7697098416939365,-6.776140931057765,-6.833389833018938,-7.257389276542898,-7.257405448814026,-7.2573703766377955,-6.779638529513054,-7.185912031872045,-7.185886882091787,-7.185871676952346,-6.7697123604958795,-7.2573351962440515,-6.7761411807303915,-6.762015752270893,-6.926186184933541,-7.207152979250868,-7.25723757927751,-7.257341632102823,-6.701843306296855,-6.779426592740175,-6.833392213193099
76,760.0,-2.973115658281677,-3.302548168671218,-2.8500984760150834,-7.1870370818321385,-4.079797232087512,-7.259698725612235,-4.07279129884186,-6.93287195245811,-6.754909563060691,-6.780347873579252,-3.898563255620074,-5.745344890876087,-5.798574612955531,-6.757844455162224,-5.910533870275386,-6.771258952830606,-5.786315634430508,-5.784389244533005,-6.31431810626767,-6.633382587889199,-6.426010012341916,-6.490740331628438,-6.531287627852238,-6.453845880993925,-6.757642836791349,-7.259367387385259,-7.2595714569857455,-7.259390215598525,-7.259404806969464,-7.187050345330537,-7.187045197066918,-5.647987229600725,-7.25950605304415,-7.1870466049193436,-6.728440103098563,-6.78130235707208,-7.259424848044018,-6.77125963046882,-6.777779871694021,-6.83508363426202,-7.259473605722208,-7.259490146548941,-7.259454415858707,-6.781310554498678,-7.187088691082519,-7.187063193081451,-7.187047779863538,-6.771262200405717,-7.259418785989547,-6.777780122467304,-6.763350118414264,-6.927573318835273,-7.208630580089331,-7.25931962507378,-7.259425144238275,-6.703551212819076,-6.781096826072642,-6.835086036617652
77,770.0,-2.9741741463350198,-3.3045160745072586,-2.8523520405413736,-7.188236220624991,-4.082628180021845,-7.261810060198644,-4.075572368776434,-6.93415233410055,-6.756272974547085,-6.7820617727222325,-3.899459479818182,-5.7478903048080685,-5.801113876295484,-6.7591986835958835,-5.912798862629197,-6.772832724425991,-5.788711101904118,-5.786882651091288,-6.316542394381331,-6.6352684819221,-6.428022991435489,-6.492723204104022,-6.533200692955227,-6.455352677753618,-6.759350815915862,-7.261474207281256,-7.26168092546922,-7.26149733139236,-7.261512071340029,-7.188249673737132,-7.188244455250658,-5.649929655605302,-7.261614872880143,-7.188245883925027,-6.73008518411953,-6.7829987889221,-7.261532765204386,-6.7728333960384335,-6.77944323454453,-6.836801859698697,-7.2615819385901625,-7.26159887007347,-7.261562495650287,-6.783007039787081,-7.188288534603146,-7.188262687476954,-7.188247066016641,-6.772835997779519,-7.261526419047484,-6.779443490367513,-6.764708445752696,-6.928984168125541,-7.210131351306324,-7.261425679629209,-7.261532667496018,-6.705283809334473,-6.782791522932217,-6.836804289810843
78,780.0,-2.975248721086507,-3.3065101636290506,-2.854632643719227,-7.189458458358101,-4.085490866661732,-7.263945266959568,-4.078383814378414,-6.935456213049182,-6.757660530510522,-6.7838001144521725,-3.900364152412554,-5.7504620803941355,-5.803640667137507,-6.760576984316639,-5.915088144647452,-6.774430349215909,-5.791128649161019,-5.789402402312467,-6.318790448888324,-6.637179044799811,-6.430060855100059,-6.494730989324897,-6.535138425581349,-6.456884627135392,-6.761083334497311,-7.263604889329415,-7.2638142499915475,-7.263628340761702,-7.263643221371455,-7.189472102116408,-7.189466813231771,-5.651899034357559,-7.263747573412418,-7.189468262934978,-6.731754488779215,-6.784719545028407,-7.263664558998077,-6.774431030438489,-6.781130884417199,-6.838544376030689,-7.263714180970162,-7.263731462613752,-7.263694421082379,-6.784727847979563,-7.18951147902814,-7.189485281834398,-7.1894694519551345,-6.7744336627432205,-7.263657922348823,-6.781131145784975,-6.766090629073251,-6.930418620727357,-7.211655185496359,-7.263555622365798,-7.263664070050258,-6.707040939526161,-6.784510549086691,-6.838546835145268
79,790.0,-2.9763389640698725,-3.3085308570369794,-2.8569400801122113,-7.190703708572376,-4.08838586498703,-7.266104210312981,-4.081225320076676,-6.936783479537653,-6.759072100570829,-6.785562748697031,-3.901277249771781,-5.753060194385244,-5.8061939900905895,-6.761979229922465,-5.917377825939092,-6.776051712668738,-5.793568142671254,-5.791948809633774,-6.321062147130123,-6.639114128164328,-6.4321234511912335,-6.496763543532446,-6.537100675104183,-6.458441587278926,-6.7628402424977425,-7.265759351401663,-7.265971311668764,-7.265783106337243,-7.265798145811713,-7.1907175440392885,-7.190712184565612,-5.653895169397824,-7.265904083710439,-7.190713655504635,-6.733447885969839,-6.7864644874587645,-7.265820111426581,-6.776052376115299,-6.782842686793177,-6.840311064267966,-7.265870155440278,-7.26588785489978,-7.265850147973341,-6.786472842945551,-7.190757437843015,-7.190730889714615,-7.190714851304439,-6.776055059069944,-7.2658132852013555,-6.782842952693325,-6.767496532481163,-6.9318765402771145,-7.213201975416991,-7.265709284520385,-7.2658192792759975,-6.708822466503946,-6.786253765298574,-6.8403135410710565
80,800.0,-2.977446382495722,-3.310577356775905,-2.8592741784745033,-7.191971882101192,-4.091312166895922,-7.2682867889931435,-4.084096580280202,-6.938134034608474,-6.7605075609365555,-6.787349553029092,-3.902198713987403,-5.755684363328171,-5.808772869551282,-6.76340530329273,-5.919739388823068,-6.7776966801972,-5.796029438641838,-5.794522022407021,-6.323357367908628,-6.641073598047132,-6.434210623654074,-6.498820713259331,-6.539087292623135,-6.460023415413271,-6.7646214125121205,-7.267937408847135,-7.268152038987289,-7.267961511650433,-7.267976701697249,-7.19198591033469,-7.191980480087057,-5.655917865449689,-7.2680842139734505,-7.191981972492215,-6.735165244020131,-6.788233482071361,-7.267999281859601,-6.777697347043856,-6.784578504091719,-6.842101765982501,-7.268049783361681,-7.2680678708666955,-7.268029486190987,-6.788241889358622,-7.192026321909965,-7.191999421929595,-7.191983174845914,-6.777700055564967,-7.267992269068211,-6.784578776853003,-6.768926059062188,-6.9333578284447395,-7.2147716108149424,-7.267886584659897,-7.2679980917925935,-6.71062825617551,-6.788021039091628,-6.842104277934949
81,810.0,-2.978570108209734,-3.312649548191552,-2.8616346702974593,-7.193262887356739,-4.094270198666547,-7.270492827244697,-4.086997290887158,-6.939507627432691,-6.761966793918734,-6.789160391573904,-3.9031285248594036,-5.758334411459052,-5.811378660872294,-6.764855083350623,-5.92209673818831,-6.779365145089659,-5.798512390630296,-5.797121451867146,-6.325675976088538,-6.643057298174241,-6.436322216031284,-6.500902349019809,-6.541098126018235,-6.461629968026941,-6.766426692613849,-7.270138953122504,-7.270356169682929,-7.270163412809445,-7.270178710438246,-7.1932771093585055,-7.193271608157292,-5.657966928363673,-7.270287824329171,-7.19327312225118,-6.736906429894646,-6.790026388343497,-7.27020197721236,-6.779365805351091,-6.786338201764626,-6.843916362262387,-7.270252917099323,-7.270271428016294,-7.270232333549737,-6.790034848212606,-7.193318039553869,-7.193290786847503,-7.193274330970299,-6.77936855828771,-7.270194771441895,-6.786338480213907,-6.770379072530183,-6.93486236399838,-7.216363981743715,-7.270087403412916,-7.270200394594927,-6.712458155528573,-6.78981223029899,-6.843918899531879
82,820.0,-2.979709802654213,-3.3147475407577236,-2.8640215580445454,-7.194576630345207,-4.097257899649169,-7.272722230627212,-4.089927157952508,-6.94090450154282,-6.763449677561168,-6.790995125236967,-3.9040666406551527,-5.761009790404486,-5.814008807211443,-6.766328440383044,-5.924478801314438,-6.781056951997442,-5.801016871529324,-5.799747092111044,-6.328017893773532,-6.645065091624099,-6.438458075810571,-6.503008301353508,-6.543133027938156,-6.463261101038576,-6.768255939460901,-7.272363854595476,-7.272583703513038,-7.272388693071967,-7.272404145813904,-7.194591047149218,-7.194585474803091,-5.660042165278347,-7.272514845574312,-7.19458701082333,-6.738671310071524,-6.791843072741823,-7.272428047055688,-6.781057608815428,-6.788121644327918,-6.845754723985053,-7.272479396520597,-7.272498333840004,-7.272458611679412,-6.791851584135484,-7.194632496808281,-7.194604890498442,-7.194588225698443,-6.781060408755312,-7.272420703252611,-6.788121923212167,-6.771855462910138,-6.936390030325288,-7.2179789770371965,-7.27231153359696,-7.272426066928011,-6.714312027288744,-6.791627204098243,-6.845757288758375
83,830.0,-2.980866317747608,-3.316870682393227,-2.866434439944975,-7.195913015091445,-4.100279122499283,-7.2749749191492565,-4.092885884275002,-6.942324208432234,-6.7649560903555646,-6.792853634662364,-3.9050130367099722,-5.763711175705394,-5.816664282899174,-6.767825266650678,-5.926884921266054,-6.78277199821624,-5.803542737673696,-5.802398675831897,-6.330382915529681,-6.647096827914643,-6.440618049138631,-6.505138424077461,-6.54519184638278,-6.464916669903413,-6.7701090161645965,-7.274612035832144,-7.274834463513249,-7.274637214728022,-7.274652823290895,-7.195927627704611,-7.195921984030594,-5.662143384536971,-7.2747650900257845,-7.195923542177997,-6.7404597516194,-6.79368339400433,-7.27467735496665,-6.782772643902527,-6.789928686068066,-6.847616707060763,-7.274729148338625,-7.274748526529477,-7.274708066247449,-6.793691955013696,-7.195969597640867,-7.1959416368626705,-7.195924763032062,-6.782775472984286,-7.27466984372617,-6.789928973827519,-6.7733550971696355,-6.937940708662804,-7.2196164817953035,-7.274558933337779,-7.2746750102786155,-6.71618972252907,-6.793465821593182,-6.847619295517733
84,840.0,-2.9820387826362036,-3.3190192533061262,-2.8688732723984613,-7.197271943639316,-4.103329896273862,-7.27725064489206,-4.095873176896013,-6.943766868405225,-6.766485892128233,-6.794735754751566,-3.905967661267415,-5.766438054208953,-5.819345117293085,-6.769345423321409,-5.929312643409082,-6.784510147432992,-5.806089847714642,-5.805076190059403,-6.3327710292559845,-6.6491523697047255,-6.442801981644613,-6.50729256087304,-6.547274434319383,-6.466596529797763,-6.771985782460055,-7.276883322902925,-7.277108362609293,-7.276908849719191,-7.276924569435099,-7.197286753076292,-7.197281037883714,-5.664270395965719,-7.277038452174132,-7.197282618434878,-6.74227161999404,-6.795547217459142,-7.2769498025328465,-6.784510794105904,-6.791759200340466,-6.849502182078762,-7.277002006899305,-7.277021756988555,-7.2769806634151415,-6.795555829286606,-7.197329244109472,-7.197300928027062,-7.197283845017298,-6.7845136521360745,-7.276942166938476,-6.791759490400859,-6.774877860372802,-6.939514277133635,-7.221276385295249,-7.2768294594158975,-7.276947068366087,-6.718091103085505,-6.79532794609843,-6.849504803102448
85,850.0,-2.9832277923288153,-3.3211927910601227,-2.8713378112856693,-7.198653316345222,-4.106409197935502,-7.279549398138625,-4.098888765115883,-6.94523222203233,-6.768038973427832,-6.796641389663397,-3.9069304963293576,-5.769190155388222,-5.822051751001144,-6.770888801577657,-5.9317637723062315,-6.786271261217423,-5.808658076513242,-5.807779374987946,-6.335181985964494,-6.65123156579741,-6.44500972325596,-6.509470576888298,-6.549380641851558,-6.468300535718847,-6.773886089731785,-7.279177565459919,-7.279405208535313,-7.2792035196609675,-7.279219362270353,-7.1986683236572055,-7.198662536788159,-5.666423010774518,-7.279334875994241,-7.198664139935143,-6.744106781214667,-6.797434405952783,-7.2792452149379985,-6.786271926065303,-6.793613044461753,-6.851411020100307,-7.2792978634202665,-7.27931808439452,-7.279276259272198,-6.7974430668173715,-7.198711336612549,-7.198682664332797,-7.198665372072767,-6.786274829844488,-7.279237523809736,-6.793613339857343,-6.776423623846509,-6.941110613911901,-7.222958571510414,-7.279122871186616,-7.279242122220307,-6.720016022036871,-6.7972134394527535,-6.851413659978785
86,860.0,-2.9844325361903192,-3.3233909500950736,-2.8738278515374747,-7.200057032088514,-4.109519850609114,-7.281870941645609,-4.10193235509838,-6.946720185182442,-6.769615200159596,-6.798570373635934,-3.907901478059058,-5.771967346867498,-5.824781818074767,-6.772455257775766,-5.934237014354764,-6.7880552432864345,-5.81124728389162,-5.810508090628558,-6.3376157666633635,-6.65333427470371,-6.447241120506116,-6.5116723139050245,-6.551510321491865,-6.470028542581143,-6.77580980804909,-7.281494642952588,-7.281724891707445,-7.281521010821329,-7.281536972343844,-7.200072238255745,-7.200066379521912,-5.6686010416403105,-7.281654135633049,-7.200068005535489,-6.745965101445945,-6.799344818224962,-7.281563530206223,-6.788055891307998,-6.795490078880278,-6.85334307675041,-7.281616595835668,-7.281637242086588,-7.281594733736279,-6.799353527482254,-7.200115773912122,-7.2000867446117125,-7.200069242983493,-6.788058838495627,-7.2815557288708455,-6.79549038084696,-6.777992263995661,-6.9427296006051655,-7.22466292627572,-7.281439207482909,-7.2815600221085335,-6.721964342139315,-6.799122166755643,-6.85334574903063
87,870.0,-2.985653817316907,-3.3256137160328745,-2.8763432167993424,-7.201482988321797,-4.112658871199727,-7.2842152501598365,-4.105003685992139,-6.948230664810293,-6.771214441048132,-6.800522575242073,-3.9088805898807393,-5.774769426834575,-5.827538536649247,-6.774044672194465,-5.936732963001832,-6.789861956920922,-5.813857321986363,-5.8132619848390386,-6.340072141509559,-6.655460358026881,-6.449496023695299,-6.513897629986486,-6.5536633271377625,-6.471780405345486,-6.777756787954893,-7.283834494765339,-7.284067288732564,-7.283861265971717,-7.28387734154698,-7.20149839431508,-7.20149246353464,-5.670804302867561,-7.283996096717736,-7.201494112660452,-6.747846445923119,-6.801278317979664,-7.28390452311536,-6.789862575007682,-6.797390178396361,-6.855298216999102,-7.2839580498067615,-7.28397915948409,-7.283935913470832,-6.801287077560928,-7.201542453473347,-7.201513066305904,-7.201495355221458,-6.789865564563121,-7.2838966825201945,-6.797390480447537,-6.779583670663678,-6.944371109620575,-7.226389335375454,-7.28377824947141,-7.283900640547225,-6.723935929874445,-6.801053988037,-6.855300909842642
88,880.0,-2.9868908900833295,-3.3278609889947166,-2.878883740827971,-7.202931081170424,-4.115828177556024,-7.286582167531679,-4.1081024882948505,-6.949763534038027,-6.772836571994259,-6.802497887282553,-3.909867782867418,-5.777596349896599,-5.830317894322378,-6.775656921029094,-5.939250616891671,-6.791691244508241,-5.816488065279636,-5.816041334349141,-6.342551157655837,-6.657609665069997,-6.451774282655695,-6.516146377949472,-6.555839510737571,-6.473555979129237,-6.779726884997639,-7.2861969192724665,-7.286432330028797,-7.286224096571852,-7.286240309022574,-7.202946688036032,-7.202940685031635,-5.673032610170341,-7.286360702189569,-7.20294235747886,-6.749750680541749,-6.803234773380098,-7.2862681713275,-6.791691889461432,-6.799313191944532,-6.857276317340891,-7.286322073697628,-7.286343693375223,-7.286299734122879,-6.803243579953093,-7.20299127147968,-7.202961525611406,-7.202943604948787,-6.791694910921129,-7.286260338434869,-6.799313497040464,-6.781197680537576,-6.946035027814963,-7.228137681968471,-7.286139894797795,-7.286263919768715,-6.725930620111115,-6.8030087678984295,-6.857279037410336
89,890.0,-2.9881442596426577,-3.330132289398297,-2.881449173318025,-7.204401205798827,-4.1190272770395495,-7.288971531759436,-4.1112284901702605,-6.951318669824281,-6.774481459625836,-6.804496154535082,-3.9108630529217403,-5.7804478152102545,-5.833122696047947,-6.7772918827774244,-5.941790510262068,-6.793543038538895,-5.819139410741086,-5.818845710351467,-6.345052515645809,-6.659782055415525,-6.454075749395656,-6.5184184130465725,-6.558038726852229,-6.4753551192832015,-6.781719973725041,-7.288581800062986,-7.288819832585321,-7.288609468396235,-7.288625784291388,-7.204417014504903,-7.204410939102425,-5.675285780989624,-7.288747829307528,-7.204412635153154,-6.751677671377041,-6.805214040200465,-7.288654306802038,-6.7935436549703185,-6.801258986752633,-6.8592772421886155,-7.2887086340988905,-7.288730738252278,-7.288686011767169,-6.805222895264602,-7.2044621229993355,-7.204432017599015,-7.204413887328505,-6.793546715371564,-7.288646468506909,-6.80125929632797,-6.782834189154185,-6.947721230475009,-7.2299078512241275,-7.288523999948872,-7.2886496976116435,-6.727948296808672,-6.804986369313942,-6.859279974320454
90,900.0,-2.989413387749739,-3.3324277293985274,-2.8840395507732675,-7.205893256324556,-4.122252926707866,-7.2913832181483995,-4.114381437556633,-6.952895889997005,-6.776148977462726,-6.8065172252733745,-3.9118663053941924,-5.783323796386818,-5.835951883914798,-6.778949393520597,-5.9443528535653085,-6.795417160666336,-5.821811195878359,-5.821674854367101,-6.347576198405832,-6.661977400557421,-6.456400274634863,-6.5207135943439125,-6.560260830529961,-6.477177681456867,-6.783735905927584,-7.290989078130725,-7.291229641409521,-7.291017166417455,-7.2910335957015455,-7.205909267858867,-7.205903119888304,-5.677563634337114,-7.291157251485214,-7.205904839789651,-6.753627284405223,-6.807215987292891,-7.291062748951188,-6.795417779702989,-6.803227431765013,-6.861300838786685,-7.291117577575145,-7.291140110536923,-7.291094713723938,-6.80722488979531,-7.205954902201267,-7.205924436424533,-7.205906096450015,-6.795420881908694,-7.29105499995665,-6.8032277453168994,-6.784493059850036,-6.949429578260635,-7.23169972687394,-7.29093049309845,-7.29105777472434,-6.72998880075036,-6.806986656299194,-6.861303623267461
91,910.0,-2.9906984096534237,-3.3347468700707568,-2.8866544065781907,-7.207407125981279,-4.125509468145929,-7.293817178801843,-4.117561081248923,-6.9544952353865295,-6.7778390022071155,-6.80856100373039,-3.9128775686568296,-5.7862240206133695,-5.83880462664374,-6.780629383440742,-5.946937114992694,-6.797313485150028,-5.8245032925556615,-5.824528890696216,-6.35012204176094,-6.664195537650926,-6.458747712276323,-6.523031773410343,-6.5625056770951575,-6.479023521683837,-6.785774543056875,-7.29341858296924,-7.293661723453822,-7.293447113946465,-7.293463684338663,-7.207423341374972,-7.207417120674309,-5.6798659909060465,-7.293588976414331,-7.207418864657315,-6.755599385877721,-6.809240476617907,-7.293493517561643,-6.797314104475111,-6.805218386481515,-6.863347007433593,-7.293548688251724,-7.293571759249132,-7.293525611036075,-6.809249426586665,-7.2074695023161786,-7.207438675347653,-7.207420125550529,-6.797317230831695,-7.29348581869295,-6.805218702591773,-6.786174174026103,-6.95115997315282,-7.233513191865717,-7.2933591766907675,-7.29348813890439,-6.732052009324647,-6.809009491955836,-6.86334980337579
92,920.0,-2.991999554015384,-3.3370896649593367,-2.889293709024065,-7.208942707425816,-4.128791948083324,-7.296273202251971,-4.120767156709642,-6.9561164962795194,-6.779551391520458,-6.810627344276422,-3.9138967721049656,-5.7891483588561865,-5.841681656253705,-6.782331550074639,-5.94954299565517,-6.799231920325304,-5.827215604341896,-5.827407415397147,-6.352689931848229,-6.666436347500765,-6.461117914648803,-6.525372809959894,-6.564773123958969,-6.480892496511805,-6.787835740248587,-7.295870127424789,-7.296115835829115,-7.295899167942602,-7.295915851664446,-7.208959127628749,-7.208952833992812,-5.682192673018615,-7.296042763576475,-7.208954602344491,-6.757593843138448,-6.81128737342463,-7.295946382996366,-6.799232569468899,-6.8072317204351265,-6.865415589831322,-7.296001942076113,-7.296025518105062,-7.295978611191299,-6.811296369197508,-7.2090058159736765,-7.208974626938947,-7.208955867258517,-6.799235699573189,-7.295938687299076,-6.807232039528483,-6.787877393846215,-6.952912266220213,-7.235348131179448,-7.295809991187877,-7.295940581494649,-6.734137777167536,-6.8110547450596,-6.8654184223063295
93,930.0,-2.993316107703407,-3.3394559579657055,-2.8919573422974825,-7.210499892538955,-4.132106728631182,-7.298751203296197,-4.123999421881547,-6.957759546216787,-6.781286027222406,-6.812716099642751,-3.9149238647260187,-5.7920966439622665,-5.844581989352032,-6.78405610083966,-5.952170767800172,-6.801172326749759,-5.829947959406046,-5.830310284670513,-6.355279828312918,-6.668699675552542,-6.463510739438866,-6.527736561549863,-6.567063026325826,-6.482784462945489,-6.789919379292315,-7.298343749588788,-7.298592047491209,-7.298373203223098,-7.298389989072338,-7.210516518529277,-7.210510151803005,-5.684543504690901,-7.298518574465299,-7.2105119447444626,-6.759610522406775,-6.813356541654216,-7.298421186504617,-6.801172950449145,-6.809267285457577,-6.867506465383845,-7.298477197841922,-7.298501263918246,-7.298453663430056,-6.8133655842795555,-7.210563735001423,-7.210532183138686,-7.210513213476975,-6.801176175608704,-7.298413595557498,-6.809267608426658,-6.789602602102113,-6.954686355658718,-7.237204427446792,-7.298282732700303,-7.298415047136236,-6.736245958456043,-6.813122277804835,-6.867509335124815
