,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
80,800.0,12.800332854406934,20.64292216232153,21.30380630130331,17.62340564502811,24.499209335599435,18.244809829478903,22.762215162466585,17.839802254933094,18.282683522416693,18.550583409009977,6.384090795887596,19.14693250314565,19.469582021975746,18.2467988745734,18.396993617019316,18.123056961705487,16.905044614267045,19.930485361520592,18.277065123593992,18.723267502920685,18.887350170322364,18.92737188494684,18.71761373774616,19.08416226481374,18.593792559592746,18.249601935768283,18.245637757000175,18.254063713864713,18.255245906458036,17.62416401394874,17.624021607776424,20.35162385309631,18.25776175196042,17.624207626581086,18.39250988845771,18.446904376826843,18.25525866693438,18.123147847563597,18.401440252197176,18.442480233314033,18.253013938734526,18.26053149259085,18.257057786929703,18.44631711266925,17.624816704036487,17.624145000600947,17.624073316848467,18.12324240555775,18.270769593307318,18.40129087717059,18.053018963740893,17.876652685210782,17.529898153019396,18.24595928702125,18.25270754903372,18.592629582784905,18.457151510210647,18.442478579008338
81,810.0,12.938987896620702,20.73535925844154,21.415229050095558,17.77027647479983,24.55113358297585,18.36701113900401,22.813918160779423,17.97886555415214,18.416011714180925,18.677066195396883,6.433979611303652,19.22987112854255,19.57152764417668,18.380469507063733,18.324593840203665,18.251833476951653,17.006376503319455,20.03426852541199,18.40330071428601,18.843004656874612,19.001700355769913,19.045435321230855,18.83398899089147,19.210092969911212,18.716282326086983,18.37194695163456,18.36789952952664,18.376408759937522,18.377638727363312,17.77103759802215,17.77089499108893,20.45525197791852,18.38016579092712,17.771086281620214,18.518263554829645,18.570184063892352,18.377654839865887,18.251907063018184,18.524715077705466,18.567972150595928,18.37525816986423,18.38293899610945,18.379574437777695,18.569587416619676,17.77168898641486,17.77101602815158,17.770949225173577,18.25205352951536,18.39348234109611,18.524557474740327,18.186641227836212,18.00975832902185,17.662266472665056,18.3682410614331,18.37501001697932,18.71444675171953,18.580515212192655,18.567947665091964
82,820.0,13.076287915172133,20.824587690079728,21.523538313082778,17.913686515998357,24.602019151726765,18.487037733554185,22.863902011915567,18.114580562895714,18.546051041783855,18.80081181364715,6.483015085721113,19.310795204888404,19.668963238591065,18.51083128004041,18.467662902008335,18.377914146636996,17.105795688104408,20.13504111878005,18.527088797960722,18.960115987970138,19.11355163671308,19.16095604408559,18.947771537956196,19.332896658674652,18.836101368036843,18.492060716017615,18.48799077041798,18.496414992003345,18.49779588075194,17.914450812252515,17.914307866737662,20.556196242480496,18.500226423537473,17.91450434666303,18.64111560308985,18.690699678628203,18.497654145925978,18.37796218741486,18.64518791439277,18.69073826280365,18.49521155836102,18.50300948502006,18.499602772976356,18.69009160227313,17.91510152759721,17.9144267546706,17.91436468126814,18.378074583137177,18.513731266425445,18.645033400395143,18.31700432737348,18.139781690463167,17.79176378939335,18.488184877836108,18.495039995988385,18.833625057849847,18.701113507301717,18.690708622738587
83,830.0,13.21289744376222,20.910897826599655,21.629427920141488,18.053728014188437,24.650934845098405,18.604623372701766,22.91231543534881,18.246907458356244,18.672882957567186,18.92183295171462,6.531204854992572,19.38970237548282,19.76537622712865,18.637973064244655,18.586614245142048,18.501378135788066,17.203310506274462,20.23284515866775,18.648777339873728,19.074663381526346,19.222959159705365,19.273984729993742,19.059024890681158,19.452668262182264,18.953321491615913,18.609881336188778,18.60576019223748,18.614085658186468,18.61543054450136,18.054495822137984,18.0543524221401,20.654545309412285,18.617904222014705,18.054554089637918,18.761140638057267,18.808520132480698,18.61537821550186,18.501444927048322,18.762943167660435,18.810836259111433,18.612894315044496,18.620660678827246,18.617251925659772,18.807905671584415,18.05514645719829,18.054469405645115,18.05441188722542,18.501512885824795,18.631676985766678,18.76278681725915,18.444205882485694,18.26680561186249,17.918456416002744,18.60596362494306,18.612775631838858,18.950231808554385,18.819013822645598,18.810829237648633
84,840.0,13.349104562548627,20.994562427938444,21.730436109866616,18.190491185732654,24.695361224546712,18.71993204190257,22.959085915693358,18.37615076945574,18.796610755202714,19.040246082236706,6.578593905490732,19.465143525836936,19.860077818422646,18.761992579276722,18.697787150167606,18.622233892987893,17.299065678367032,20.327798745929094,18.768138577212948,19.18670723536956,19.329983721100856,19.384594005540606,19.167810886569264,19.56949992188537,19.0680037279146,18.725279428697725,18.72120773614202,18.72958082693172,18.73090421878601,18.19126291956712,18.19111898687627,20.750384829232555,18.733501053322193,18.1913257706398,18.87841131070329,18.92372080241626,18.730788154158386,18.622374057011545,18.87805150443333,18.928388389086997,18.728267166189667,18.73616959014577,18.73278084895303,18.923098680606564,18.191914069462022,18.19123419776831,18.191181168048104,18.622480388681872,18.747517622328377,18.87788910118065,18.568340445396217,18.39090315529486,18.042407812646793,18.72121894026504,18.728191049777745,19.064335502476897,18.934284478143546,18.928373272060565
85,850.0,13.484659390330298,21.074975136091492,21.829574802322153,18.324064559922743,24.73901034236307,18.833023380459935,23.004333335063553,18.502166090514237,18.917338964517736,19.156115584559203,6.625189738138887,19.53787585508861,19.950043686074626,18.88298603083577,18.812374771437252,18.740644850842855,17.393050525759318,20.419629603611376,18.885176940218283,19.296295629020413,19.434681582218122,19.492835475754482,19.274189293485755,19.683480905433935,19.180221588455858,18.838415476175843,18.834329054814553,18.842761456313347,18.84416036357374,18.32484046235036,18.324695898761743,20.843797223622733,18.84679284994499,18.324907746440704,18.993000677965437,19.0363555052019,18.84399737410596,18.740729432016852,18.99056179936637,19.04341987934428,18.84143850796753,18.849529854431264,18.84605205403881,19.03572394622963,18.32549260049476,18.32480948362664,18.32476086554874,18.74087498694048,18.86093526172256,18.990406505634223,18.689482078218877,18.512157125043252,18.163678011241995,18.834346869464387,18.841334277913774,19.176002832338476,19.046994355019653,19.043397484304577
86,860.0,13.619686486540468,21.152712282290814,21.92549273143926,18.45453456206488,24.780917413014336,18.94389332087556,23.04813378467441,18.625227861191377,19.0351332899621,19.269419159095243,6.671010299955147,19.608063687949144,20.03892757998699,19.001023331056324,18.92014407258191,18.856641965926748,17.485240021226822,20.508226188122418,19.00003405681162,19.40351301218708,19.537106987142714,19.59875199840555,19.378223381561682,19.794697764540594,19.290039799297965,18.94948993174117,18.94528312502284,18.953699034262744,18.955134202127137,18.455314787451858,18.455169466430235,20.93486224403986,18.9576587856158,18.455386417443293,19.104978239899623,19.14649265026815,18.954932307083155,18.856674988614074,19.10056721549159,19.155967036806736,18.952358320694696,18.96050215618777,18.957039780089236,19.14585589700305,18.45596837272631,18.455281672282158,18.45523733059626,18.85676109670272,18.972070383560897,19.10040249462773,18.807736792937973,18.630643187292094,18.28233216304038,18.94541587004312,18.95222788822996,19.28530700098766,19.157207280271535,19.15594351351878
87,870.0,13.753953169479104,21.22812589938682,22.01772927444607,18.581985374410145,24.820679284220663,19.052753009734115,23.090505968635537,18.745382004289894,19.150087879868167,19.380357650794192,6.716099756292984,19.675934319886377,20.12470739524512,19.116210225121268,19.02368480382479,18.970187870647507,17.575703322690753,20.594643415590138,19.112962120342534,19.508394423392236,19.63731720558814,19.7024112523515,19.479967499889828,19.903234424314675,19.39751015096677,19.05836801200908,19.054187616447532,19.062477518101822,19.063998719206776,18.5827703099159,18.582624151427865,21.02365650823792,19.066488389752863,18.58284605733172,19.214412313062038,19.254207774391396,19.063702282975694,18.97027001588157,19.208117607087207,19.266133458339855,19.061002429199263,19.069396950173555,19.06588357246196,19.253563772659817,18.583425808106867,18.58273510716816,18.58269493706066,18.970379091452763,19.081256846108886,19.207947615798176,18.92315568220266,18.746429622420013,18.39842849431694,19.054164074349952,19.061078524131982,19.39228692335077,19.264984331644705,19.266097736918272
88,880.0,13.88798043630305,21.30076893715075,22.107882758822704,18.706499461095706,24.85968792995015,19.159349850480773,23.131546903840768,18.862675698912945,19.262281985094596,19.488930717842397,6.760538696595458,19.741406560701247,20.206845214402467,19.228632312322166,19.123282143620212,19.081478593681894,17.664577346279913,20.67869623510649,19.223734304041272,19.61099174592971,19.73536379866266,19.80386266805547,19.579478972051856,20.009172200957646,19.50271162399666,19.164982435354865,19.16096677613877,19.16917920758902,19.170729600950523,18.70728934270589,18.707142274450465,21.110253963943165,19.17331770295112,18.707369155061127,19.32137075727698,19.35955187804224,19.170461613464614,19.08150972319928,19.31326076404483,19.373977893786574,19.16764143621452,19.176156673403753,19.172590092233673,19.358898573902223,18.707947120374683,18.707252081557417,18.7072160960664,19.08166559540947,19.18824958816904,19.313097836613096,19.035816476764637,18.859599109592033,18.51202723827448,19.16080378592785,19.167861893426473,19.49701665363399,19.370391689729658,19.37392555826792
89,890.0,14.02146898678353,21.370951768188526,22.192209912398,18.8281572925428,24.89519206992153,19.263772437622173,23.171305751758275,18.97711441564832,19.371795385529833,19.595098848740555,6.804244654416558,19.80458328334972,20.289110511249937,19.33832295673482,19.227303537138948,19.190520736100627,17.75184112387339,20.759309495123244,19.33206200420518,19.711401413156658,19.831300532533856,19.90316264608147,19.676816006509323,20.112589792932486,19.605702206053774,19.269653137382907,19.26546815361614,19.273782052855008,19.275341491381628,18.828952228503784,18.828804193378105,21.194726136240806,19.277841794399553,18.829036067593666,19.425918664041347,19.462584724074347,19.274911957975267,19.19054955612805,19.416088534460567,19.479500314825007,19.272317399169232,19.280724818533656,19.277266575381013,19.46192650319032,18.82961270588428,18.828912980411104,18.82888114990874,19.190676191180078,19.293021831230337,19.415925403343966,19.145827379719503,18.97018782835424,18.623188187111307,19.265416651045886,19.272312070405224,19.599561311500423,19.473485494940267,19.479495576515333
90,900.0,14.155100945434153,21.438787495210715,22.27479249791773,18.94703699627779,24.929937265114567,19.36629788030188,23.209773543276285,19.08898904797646,19.478725514338894,19.69905356753591,6.847283829465992,19.865584713035133,20.367192490336134,19.445427277862716,19.32766764702643,19.297256714448146,17.837469763021797,20.83779607481583,19.438552310666815,19.809633436020263,19.92517959524222,20.00035919519161,19.772032016362292,20.213563377949345,19.706528859980395,19.372297211906155,19.368029722148645,19.37622601439263,19.377923489404775,18.947837309126566,18.94768825294514,21.277141767864077,19.380365843643393,18.947924997145893,19.528119588709817,19.56337277447251,19.37748124375244,19.297337333982785,19.51665268550779,19.58282314065528,19.37468239880863,19.38325340151415,19.379854954124465,19.562708266466917,18.948500842781336,18.947796133629,18.947768233334152,19.297424449498063,19.39585683853606,19.516484651874848,19.25325957424989,19.078302066664023,18.731967193456736,19.367920734856163,19.374775713196062,19.69997063847614,19.574327761564373,19.582817416393812
91,910.0,14.287653217117809,21.504165700851413,22.35683654572148,19.063215116339276,24.96300686292719,19.466769510329566,23.247098933025434,19.198336043805725,19.5831270392565,19.800863616582063,6.889769523753898,19.924346586941326,20.443213083834582,19.54983628418168,19.421103004680308,19.401912936531367,17.921585674281523,20.913838181336807,19.542895989730674,19.905753729712654,20.01704787408215,20.095496563098145,19.86518055715517,20.312166845023334,19.80525145504149,19.472687122152614,19.468514411683774,19.476702743153115,19.478458229363873,19.0640209335848,19.06387072880945,21.357567168714766,19.480887432981632,19.064112377175267,19.62803694470445,19.661968575281666,19.478100058821962,19.40206968825165,19.61501003473728,19.683992864062976,19.475027733953137,19.48381917101968,19.480258023857957,19.661294871227405,19.064687873209998,19.063977840984535,19.06395385321027,19.40205041777895,19.496421961920557,19.614839141032352,19.358174212178454,19.183992205759413,18.838423074838392,19.46837168635906,19.4752693194109,19.79831297990529,19.672982847507964,19.68395421781171
92,920.0,14.42056732615244,21.567473895657884,22.43214831035587,19.17676602455381,24.99562434679619,19.56515683491237,23.283324026912567,19.305031337636752,19.685069516066783,19.900464686396646,6.931549425395358,19.9810782863827,20.517093509482123,19.651990807798896,19.513262542250736,19.504503374281853,18.004085620763416,20.986960278220376,19.64552634164512,19.999829652241697,20.106958567595658,20.188627877193724,19.956312256414027,20.408471593237362,19.9019407085815,19.571295234068494,19.567150393190786,19.575137683690112,19.576875006913248,19.177577408058998,19.177426010624245,21.436066203861053,19.579350506598384,19.17767250451417,19.725730093051567,19.758430802068894,19.576428737561496,19.504620124884983,19.711200990819382,19.78301726472653,19.57354972563502,19.582302732105795,19.578887861699055,19.757750971707736,19.178248020968322,19.17753249250077,19.1775123978643,19.504792978302284,19.594994953989634,19.711033301544074,19.46065369047107,19.28731201553328,18.94261134099096,19.56679452237878,19.573719982424233,19.894620360663936,19.769502009314024,19.783033491233702
93,930.0,14.552047290294118,21.62827793987155,22.505609226613803,19.287761758637128,25.023712162044202,19.66162541193777,23.318396614401806,19.40928229062272,19.784665049955795,19.997984435409343,6.972789484786672,20.03591277548508,20.58872899949628,19.75186603233304,19.604404821602138,19.60502286064881,18.08511165401236,21.058172477760372,19.74584984925763,20.091890728419628,20.19495488707678,20.279802821033382,20.04547992731659,20.502546754086453,19.996642087391862,19.66790966301635,19.66358036320618,19.671643379266403,19.67343824226893,19.288579071643063,19.288426476057225,21.51270073160913,19.6759169199343,19.288677730878696,19.82125856412111,19.85281623014246,19.672718715380633,19.605060520503052,19.80530936420974,19.880007788412076,19.669966858682642,19.678840111162415,19.67542820086895,19.852128267090748,19.289253599758563,19.288532342962522,19.288516172276143,19.605247669411597,19.69191214178737,19.805135646454175,19.560760535297863,19.388347501265343,19.044585277555374,19.663273324159647,19.670160536238836,19.9889630614135,19.863936324333633,19.87996683707166
94,940.0,14.683884357164693,21.686983224244052,22.57901977789127,19.39627301806364,25.048445431741808,19.756163044209284,23.3523909867293,19.511145569297728,19.88193835420491,20.093473469395374,7.013450511797083,20.088800018979164,20.658847339175182,19.849148075113995,19.694024920086107,19.703599159874422,18.164778701250096,21.12724401353442,19.844075892124568,20.182001061930045,20.28108496394998,20.369079844845977,20.13273335646403,20.594459327631654,20.089396143342526,19.762406262990606,19.758111354147736,19.766351855602267,19.768072875765732,19.397096349621574,19.39694246361579,21.58753035891286,19.770600839764217,19.397198564390923,19.914681010315793,19.945179490875148,19.767354735352793,19.703664146160996,19.89739345736833,19.975013056327473,19.764436499228264,19.77351429655142,19.76995782678302,19.94447954306082,19.397775100122537,19.39704780272965,19.397035535976645,19.70370878125122,19.786753522533758,19.89720859130735,19.65856192340097,19.487151963715245,19.1443976555155,19.75787942704574,19.764802294374174,20.081397342726742,19.956341890357333,19.974928011960014
95,950.0,14.816759069078406,21.743875143558984,22.64876050398392,19.502368475147414,25.077112519288438,19.848888290549148,23.385378031897112,19.610667715454646,19.97695683441711,20.18695678607558,7.053571296012575,20.139799864682004,20.726530830843863,19.944266724540878,19.77807791243745,19.800185365441354,18.24290142192878,21.193530452058898,19.940744388846152,20.270203283022656,20.365402907635616,20.456475807195133,20.21811771375525,20.68427398946745,20.180270908192618,19.855100332456654,19.851076052675776,19.859040529555436,19.86076218522455,19.50319774293129,19.503042525454436,21.660612112839036,19.863303194392895,19.503303420519856,20.006052980335586,20.03556101930922,19.86007781759343,19.800222289013846,19.98746150814654,20.068013743480737,19.857145751440658,19.866289619458833,19.862757624390692,20.034860735306776,19.503880960757147,19.5031474218288,19.503138992799204,19.800479972145403,19.879562576185318,19.987293920970547,19.754135011173755,19.583773959126603,19.242101862092806,19.850490810215717,19.857497914134704,20.171959262950004,20.046774157587468,20.067984863548215
96,960.0,14.94687265787102,21.798564270571767,22.71466043266534,19.60611439414091,25.109005849780164,19.939740577809605,23.41741660328314,19.707936504375162,20.069814682853956,20.278486576521225,7.093186450892341,20.188969956889093,20.792282410263194,20.03719527054209,19.8592313969262,19.89489398679012,18.319680723949123,21.257865530221505,20.035324594757167,20.35654425186422,20.4479471439334,20.54204680222696,20.301684130270747,20.77205340231647,20.26931245617599,19.94608565832851,19.941921846385593,19.94971640997619,19.9517460757519,19.606949881354574,19.606793295270634,21.732001499948502,19.95411258956686,19.607058912216083,20.095428775204244,20.124029742308196,19.95093017674439,19.894923578640807,20.075604350019752,20.159058818248965,19.94787127357828,19.957123687442234,19.95363719091829,20.12332163325135,19.607637795802674,19.606897824131558,19.60689314667717,19.895128912613448,19.970569997331914,20.075441895133967,19.84751855213138,19.6782712547298,19.337751572966376,19.941315541971353,19.948137788146685,20.260705174054486,20.135288649272884,20.15907116193359
97,970.0,15.077493007952995,21.851387391972047,22.778584786970384,19.707575654391192,25.13211259910445,20.028802525606466,23.448497561193175,19.803018394743983,20.160560933753878,20.36816262746014,7.1323075008873476,20.236459922066235,20.85594765067126,20.127987299369636,19.940897534520808,19.987796402563813,18.39509800325898,21.320381069201,20.127775978952023,20.441071457670205,20.528749094055872,20.625857759755352,20.38347702740038,20.85785825591223,20.35657136910706,20.035310171682255,20.030952524726104,20.038651970521514,20.040607898583776,19.708417487331445,19.70825946853224,21.801751882884854,20.043268882933347,19.708529788063085,20.182861639195238,20.2106268006146,20.03999461314956,19.98790526203899,20.16187474141849,20.2482957172571,20.036830448504844,20.046018859221917,20.04265999266633,20.209911233378218,19.70911032013054,19.708363765310935,19.708362760458012,19.987928495124454,20.059531652839556,20.16169951616445,19.938802541646197,19.77071384184702,19.43139509425614,20.030356339829794,20.037311134801154,20.34768131593589,20.22192309509285,20.248280145763086
98,980.0,15.209782143902675,21.902220815414438,22.83780317377512,19.80681523984196,25.157785643442526,20.116106876343643,23.47867969640359,19.895948327893297,20.24924893822969,20.45596475083355,7.170963925919951,20.282323062968363,20.917982962665132,20.216722505347306,20.019351574286983,20.078814353010877,18.469117512336823,21.380497440638663,20.218509322583166,20.523820643194796,20.60786705984306,20.707925778933184,20.46354211590035,20.941747116349994,20.44208679200788,20.122397562969308,20.11818183490356,20.12591616440853,20.127819625778304,19.807663511447597,19.807504008300764,21.86991449016766,20.13037234158414,19.807779058631787,20.26840485645524,20.295393298356487,20.127070322368603,20.078999663090332,20.246305662158388,20.335690654944354,20.124108201935982,20.133331800323727,20.12986379337299,20.29467799868549,19.808361399596397,19.807608089772277,19.80761093179483,20.07903777284477,20.147052623097622,20.246136401984476,20.028054942264372,19.861183056837067,19.52307892496075,20.117551894659744,20.124595679170522,20.43293760754903,20.306730366319957,20.335664556234228
99,990.0,15.341843297928454,21.951077500280626,22.900007291461517,19.903894273644408,25.176716083184697,20.20134278274055,23.507984579496203,19.986798023513284,20.335968265408034,20.54205094501451,7.209132475582571,20.326551486888345,20.978033618318136,20.303461545384767,20.096597784526093,20.168204609506542,18.541904277857405,21.438782483449653,20.307921715768266,20.604847177599105,20.6853425169644,20.7882964197351,20.541923135363525,21.023776670488502,20.525906503019186,20.207912085286306,20.203720373653983,20.211395538125995,20.213541936506907,19.90474907381068,19.90458808363584,21.936539195953802,20.215781960200438,19.904867845727903,20.35210660653994,20.378393342894338,20.212557288251716,20.16830214488543,20.32896266827961,20.421397954054303,20.209488691342468,20.218813906897047,20.215371271974696,20.377665813812023,19.905452258640068,19.90469196514993,19.904698587544463,20.168364034878426,20.232910906845255,20.328776912903646,20.115274389987267,19.949687112683243,19.612854458347726,20.2030018301148,20.209769916761598,20.516517762965588,20.38976443188884,20.421303679698113
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
