,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
79,790.0,9.53626841709699,19.375461340590878,10.356381221458724,11.814433887643634,25.25869835628651,22.56344441354341,26.447849098326678,12.7998234818169,13.541442121455225,17.40243616182626,6.578024816549748,29.68808246229367,26.81012834438461,13.526039031355552,20.386462147951924,14.713506012860115,28.006615722001353,25.856976406899697,21.681359842549515,19.103602491814154,20.005988714129533,19.834533407490163,18.961376762388646,14.783520406969089,16.13693784460444,22.500163142605583,22.582428248104755,22.567640285116994,22.528893231032594,11.815216690411962,11.814745810119815,19.062547426769815,22.544398902376802,11.814614784746853,16.294317774052647,16.89997713464878,22.512466343851507,14.713492168613861,16.550192464888234,17.419315793311448,22.563679820131764,22.53067120514632,22.496609810220313,16.899884225407487,11.820470637660502,11.815998008823756,11.815068812994292,14.713509313361573,22.5183182281117,16.55020952018624,13.510947388131894,13.982305344606813,14.860593614212032,22.485598184994195,22.526019412614797,16.415640099123955,16.881003168672116,17.420020875532796
80,800.0,9.716425222818872,19.632324296713264,10.51329417749604,12.030240852562162,25.537278074169663,22.78792159414787,26.729091785175687,13.021496867164377,13.768164039961269,17.62999625280153,6.65182149136659,29.905082784956186,27.031536040354695,13.752768632969987,20.58787755294952,14.931229366167022,28.222064988308396,26.07117779746326,21.894917999144784,19.334351802219707,20.23915674444502,20.06614279176393,19.192566663006435,15.017368267502853,16.35934453069496,22.72458668157973,22.806914194317464,22.792126162374085,22.753353965248646,12.031025165179976,12.030554038003082,19.31303651299262,22.768870110527324,12.03042201051817,16.52163082432241,17.128165597732078,22.736900719296493,14.931216316592025,16.778371027295627,17.646166517064156,22.788165884312406,22.755132660076406,22.72104515819829,17.128074544662024,12.036281647461797,12.03180615570615,12.030876346335246,14.931233479025483,22.742743437456063,16.77838821758521,13.735956331289907,14.204487449700162,15.078035609511504,22.710011824887047,22.75047581669069,16.638507158552436,17.109159738602802,17.646871878868804
81,810.0,9.896222567632185,19.887170697536476,10.669264886849609,12.245166790465541,25.813175365034883,23.011023942378113,27.007564388586783,13.242128988612896,13.993712175648252,17.856231869434442,6.725234813130538,30.120518372511082,27.251388888483,13.978325438361916,20.78793447617896,15.14774508962604,28.436004262655807,26.283884335846338,22.107048186073506,19.563673148830983,20.470823636250476,20.296285449407836,19.422319364162917,15.249838342380993,16.580476615424384,22.947636194155773,23.0300253388663,23.0152371465234,22.976440122023497,12.245952505074744,12.245481159307818,19.561663312961688,22.99196661097977,12.24534815003527,16.747669392465614,17.355027176837417,22.959960931958477,15.14773282303811,17.00523032228636,17.87169953650533,23.011277025293772,22.978219528308244,22.94410624346159,17.354937958040807,12.251211358408765,12.246733149686184,12.245802771198518,15.147750002330115,22.96579438882173,17.00524764443601,13.95982662475419,14.425557148144666,15.294424485956483,22.93305156135591,22.973557655230415,16.860088225287736,17.33598978115325,17.87240517039408
82,820.0,10.075638813020868,20.140016273441407,10.824290322568125,12.459190078199443,26.08643138768078,23.232758281702978,27.283311754652168,13.461703382138671,14.218074065035154,18.08114141582744,6.798262033656331,30.334402669148485,27.46969843731458,14.20269689045684,20.98664189944352,15.36304904145862,28.64844407567271,26.495106544732607,22.31776030740026,19.791569188646143,20.700995212799334,20.52496628838549,19.650637984880372,15.48092514918836,16.80033263829485,23.169318484930354,23.251768505374862,23.236980060073087,23.198158515950556,12.45997709524482,12.45950555681064,19.808439682353185,23.2136952215329,12.45937158504863,16.972428603410425,17.580560017764206,23.181653789846592,15.363037546074317,17.230767882112545,18.09591364547201,23.23302006775986,23.199938624677205,23.165799872914036,17.58047261152697,12.465238168460292,12.460757377811914,12.45982647110003,15.363054741447444,23.187477895265264,17.230785333065565,14.182545261309476,14.645503156521494,15.509750505810503,23.15472419597812,23.195271744702296,17.08038248839007,17.56149143313787,18.096619544195747
83,830.0,10.254653485803654,20.390877366305826,10.978368350538135,12.672290997437566,26.35708679634762,23.4531316235195,27.55637803982764,13.68020531752943,14.441238862258158,18.304724178911755,6.8709007883167725,30.546749195497963,27.686476445701484,14.425872056819857,21.18400898911325,15.577138038832429,28.85939521038561,26.704855180861752,22.527064397275414,20.0180432525674,20.929677807439067,20.752190755554153,19.877526292726383,15.710624570547715,17.01891199954248,23.389640546961374,23.472150705234625,23.457361913622325,23.418516150008447,12.673079224957576,12.67260751761323,20.05337814131892,23.434062948248837,12.672472601710705,17.195904666122154,17.804763174647928,23.40198628929626,15.57712730279982,17.454982189992563,18.318808472178674,23.453402024330607,23.420296952388323,23.38613304211782,17.804677559455506,12.678342378595397,12.673859131077172,12.672927733805965,15.577144513521288,23.407800957961253,17.454999766765397,14.404100832452004,14.864315571315451,15.724005046546422,23.375036718904617,23.41562508977195,17.29938995161341,17.785663740099324,18.319514628728605
84,840.0,10.43324722808212,20.639770854329765,11.13149766407551,12.884451622354595,26.625181717751442,23.6721511619954,27.82680669855945,13.897621690303334,14.663197232525182,18.52698027151936,6.943149074246869,30.757571537635307,27.901734862299353,14.647841522610994,21.380045083247065,15.790009798040678,29.06886867984309,26.913141214095024,22.734970611823883,20.24309930024267,21.15687822806515,20.97796479998122,20.102988660160218,15.938933755185397,17.23621490281141,23.608609556595077,23.691179132465184,23.676389900683773,23.63752021037058,12.885240975337101,12.884769120863211,20.29649180481295,23.653076980279128,12.884633278287364,17.418094804671824,18.027636551077975,23.62096560981395,15.78999980946685,17.67787261836967,18.540384426291258,23.672430090409097,23.639301697848445,23.605112930100965,18.02755270562883,12.890506080656017,12.88602049217464,12.88508863905789,15.790017034849983,23.626770761053614,17.677890318051354,14.624483425400998,15.08198578488923,15.937180541128471,23.593996303676672,23.634624878153094,17.517111379328657,18.00850659740234,18.541090833889715
85,850.0,10.611401749353305,20.886714082949698,11.283677722690152,13.095655713197843,26.89075573198372,23.88982426814719,28.094640474076684,14.113940919655738,14.88394125184551,18.747910578424392,7.015005229479979,30.966883336208305,28.11548580588441,14.86859728984823,21.574759678786418,16.00166287779894,29.276875705625294,27.119975807293496,22.94148922073214,20.466741877143043,21.38260372318105,21.202294837927347,20.32703002300308,16.165851025329673,17.452242300948882,23.82623286751441,23.908861157798217,23.89407139175577,23.8551780604551,13.096446113001965,13.095974131374849,20.537794318194198,23.87074468391214,13.095837378773988,17.638997192931768,18.24918084432378,23.83859910812402,16.001653624777507,17.89943937046353,18.76064264867629,23.890111638236025,23.856960224678016,23.82274689338556,18.24909874754125,13.10171305107077,13.097225229151954,13.096292952201418,16.001670864174656,23.844394665721534,17.899457190214086,14.843684526016592,15.298506405886355,16.149270420727746,23.811610301273213,23.852278474650042,17.733548245345993,18.230020694437794,18.761349300767257
86,860.0,10.789099780675913,21.131724801571814,11.434908694786365,13.305888615533675,27.15384785687017,24.106158483250187,28.359921392033066,14.329152852143572,15.103464312698991,18.96751670522884,7.086467912999107,31.174698275748955,28.327741546504964,15.088132682641152,21.768162418882927,16.212096625523806,29.48342769725174,27.325370297021642,23.146630598622345,20.68897607379466,21.606861949532554,21.425187719459142,20.5496558409651,16.39137579005628,17.66699584477712,24.042518004153568,24.125204322116954,24.110413927706936,24.071497234313753,13.306679989357082,13.306207898898707,20.77729979771961,24.08707359597702,13.306070252161241,17.85861089273814,18.469397492532934,24.05489431160073,16.212088096155412,18.11968342496474,18.97958496371901,24.106454210320084,24.07328006715695,24.039042459377036,18.469317123575507,13.311948650229779,13.307458694708066,13.30652602346369,16.212105348959486,24.06068020360323,18.119701362014602,15.061696927340707,15.51387118386246,16.360269059873524,24.02788623352121,24.06859341456464,17.94870268450951,18.45020746179976,18.980291853959752
87,870.0,10.966325030786862,21.374821105478066,11.58519140405859,13.515137164880965,27.41449653540126,24.321161511750386,28.622690756671343,14.543248670827257,15.321761035327757,19.185800929965406,7.157536085686802,31.381030074223695,28.538514487472757,15.306442258078237,21.96026308042688,16.4213111264541,29.688536232493142,27.529336175084726,23.350405216302267,20.909807487089907,21.82966094127826,21.646650696652216,20.77087206016014,16.615508464220376,17.88047783470796,24.257472654580216,24.34021632936731,24.32542521269666,24.28648542954483,13.515929445276399,13.515457262799531,21.015022775584626,24.30207141672883,13.515318737103648,18.076935795371167,18.688288624767825,24.269858911142098,16.421303308869348,18.338606483732953,19.197213834101337,24.32146551233365,24.288268923067207,24.25400731923248,18.688209963038208,13.5211997272446,13.516707730896822,13.515774692632888,16.421320574506986,24.275635069698957,18.338624535382177,15.27851464344765,15.728074937963392,16.570171723958293,24.24283178596757,24.283577396596133,18.162577446939157,18.66906902130384,19.197920956353936
88,880.0,11.143062144070251,21.61602138267139,11.734527279357295,13.723389596513634,27.67273962591837,24.534841213762718,28.88298914916624,14.756220809592822,15.538827184345143,19.402766157297417,7.228208992154509,31.58589247286744,28.74781714819241,15.523521722458856,22.151071561837067,16.629307155485275,29.89221303858579,27.731885070899384,23.552823631972313,21.129242183594194,22.051009080657444,21.86669139333958,20.99068507753829,16.838250392635775,18.092691175063337,24.471104662969093,24.553905039061995,24.53911310663596,24.500150499715,13.724182720947901,13.723710461883716,21.2509781491841,24.515746002320917,13.723571071749424,18.293972566212567,18.9058570137514,24.483500753654077,16.62930003786533,18.556210922359483,19.413532317937932,24.535153405601058,24.501934646165065,24.46764932031768,18.90578003890406,13.729454529857573,13.72496057897886,13.724027198893427,16.629317315793017,24.48926711485436,18.556229085974948,15.494132828346407,15.941113489460063,16.77897451904495,24.456454800355345,24.497238275321983,18.3751758547993,18.886608138714443,19.41423966626193
89,890.0,11.319296660284472,21.85534426515766,11.882918307816656,13.930635460177477,27.928614394741498,24.747205597220972,29.14085642793854,14.968062872389407,15.754659590362797,19.618415875194952,7.298486143428145,31.789299226336198,28.955662147823855,15.739367852572553,22.34059787113621,16.836086131591685,30.09446997434151,27.9330287346926,23.753896482444603,21.34728666477496,22.27091507011153,22.08531777636048,21.209101707165733,17.059603779177,18.30363933097224,24.683422021769804,24.766278458458977,24.751485617366832,24.712500446535834,13.931429370634799,13.930957049147452,21.485181134292578,24.728105356963013,13.930816808477458,18.509722592426325,19.12210603119627,24.695827834227774,16.83607970217981,18.772499743453597,19.628544028167227,24.747525899285872,24.714285238361278,24.679976458352915,19.122030723143745,13.93670261926462,13.932206794192403,13.931273095578142,16.836096991887867,24.70158433794533,18.772518016468794,15.708547699650875,16.15298359796345,16.986674343934514,24.668763266784303,24.709584053344603,18.586501761475013,19.102828179057596,19.62925159681128
90,900.0,11.495014975975197,22.092808584387846,12.030366991046288,14.136865539493197,28.182157510976655,24.958262809851604,29.396331730648654,15.178769557131663,15.969256076364257,19.832754113974637,7.368367300466496,31.991264093205274,29.16206218976622,15.953978421745449,22.52885211436276,17.04165007471378,30.295319013141864,28.132779021519557,23.95363447442174,21.563947834071314,22.489387905813725,22.302538128259894,21.42612914827939,17.279571620495346,18.51332628771939,24.894432863625,24.977344734522084,24.96255089258511,24.923543411791503,14.137660182110347,14.137187811204942,21.71764722188547,24.939157624848118,14.137046733327448,18.7241879335313,19.33703960559461,24.906848288054764,17.041644321834603,18.987476532527705,19.842253094097714,24.958591142308098,24.925328841612234,24.89099686932471,19.33696594451317,14.142934789604443,14.138437165197894,14.137503169600484,17.041661622840646,24.91259487779734,18.987494912441647,15.92175646676915,16.363682901139946,17.19326884440134,24.879765315626106,24.920622873250913,18.796559513040712,19.317733064395814,19.842960877493752
91,910.0,11.6702043074787,22.328433330511867,12.176876304181343,14.342071775822406,28.433405043243113,25.168021130928803,29.649453477721654,15.388336584011835,16.182615388554638,20.045785407591847,7.437852458482373,32.19180082683465,29.367030046948628,16.16735213038544,22.71584448435629,17.246001564991374,30.494772226800695,28.33114787608696,24.152048375908603,21.779232965731055,22.70643685256155,22.518361021391478,21.641774955046717,17.498157644065316,18.72175651242164,25.10414545314831,25.187112145709072,25.172317211610935,25.133287669107315,14.342867100549679,14.342394692169536,21.948392138334995,25.148911081925224,14.3422527898743,18.93737127472287,19.55066218235203,25.11657038220909,17.24599647706126,19.20114541635343,20.05466412501523,25.168357415139017,25.135073729711355,25.100718821247114,19.5505901486855,14.348142991904533,14.343643637978726,14.342709365337882,17.246013788908847,25.12230700498783,19.201163900728407,16.133757263360547,16.57320985776351,17.398756369555738,25.089469209297587,25.130363009351033,19.005353911911634,19.531327233947152,20.055372117769934
92,920.0,11.844852655465255,22.562237615160438,12.322449657647669,14.546247196349436,28.68239245812775,25.376488962975863,29.900259377116825,15.596760627994541,16.39473713142198,20.257514757075345,7.506941832046282,32.390923166617625,29.570578547910134,16.379488540767287,22.901585249891642,17.44914370423053,30.69284177027581,28.528147318364645,24.34914900776484,21.99314967533589,22.922071419983258,22.732795293371563,21.856047007959436,17.71536625029464,18.928934917917143,25.31256817861055,25.395589093678982,25.380792977110218,25.3417416156164,14.547043156656136,14.546570721767466,22.177431808736106,25.357374127584453,14.546428007342751,19.14927588281052,19.762978686150152,25.32500250734376,17.44913926977238,19.4135110236648,20.265782175753003,25.376833121496443,25.343528299967968,25.309150705834693,19.76290826061364,14.552320262245107,14.547819243970666,14.546884712751728,17.449156592029215,25.33072911353299,19.413529610125167,16.344549083825253,16.781563693932302,17.60313593024884,25.297883333947052,25.338812859405575,19.212890182568113,19.74361560643514,20.266490372642703
93,930.0,12.018948770929981,22.794240637444542,12.467090861429913,14.74938584620415,28.92915462015097,25.583674823460502,30.148786430286314,15.804039255261142,16.605621706783776,20.467947596003178,7.575635840938483,32.58864482962127,29.772720563648726,16.590388015815144,23.086084745247856,17.651080079496932,30.889539867209216,28.723789429968082,24.54494723545434,22.205705891943722,23.136301340010416,22.945850023835213,22.06895348679208,17.931202458430416,19.13486682875299,25.51970954358692,25.602784094963756,25.587986706713313,25.548913763620675,14.750182398794939,14.7497099474724,22.404782323141742,25.564555276307292,14.749566432732365,19.359905564650983,19.973994485429444,25.532153169336386,17.651076287147607,19.624578448093825,20.475612714139242,25.58402678000857,25.550701064833287,25.51630103014168,19.973925649012024,14.755460653941046,14.750958032209299,14.750023259521457,17.6510936194049,25.53786971254643,19.624597134325416,16.55413172359968,16.98874435229692,17.806407159456615,25.505016191094402,25.54598093625975,19.41917393925137,19.95460354455843,20.476321110103154
94,940.0,12.192482122585446,23.024461652985256,12.610804091721361,14.951482724389619,29.17372579305344,25.78958733644965,30.395070939069704,16.01017086339305,16.815270256577396,20.67708975791978,7.643935096723576,32.78497950262698,29.973468995217512,16.80005166165228,23.269353360153982,17.851814728726414,31.08487879627054,28.91808634128836,24.73945396099817,22.416909831775225,23.349136545568737,23.15753451244248,22.280502845056965,18.14567185603624,19.339557949162877,25.725578158634963,25.80870577265709,25.793907024715228,25.754812732264725,14.952279828952049,14.951807370448746,22.630459905498135,25.77046314934086,14.95166306676705,19.569264627938406,20.183715358886573,25.738030980966148,17.851811567246372,19.834353213223324,20.684161590230215,25.78994701590458,25.756600643605612,25.722178408225254,20.1836480928529,14.957559173533317,14.95305500528792,14.952120006993173,17.851828909118122,25.743737417924194,19.83437199697047,16.762505723051788,17.194752444149735,18.008570274567337,25.710876389308368,25.751875859517924,19.624211155529572,20.164296821477418,20.68487018036401
95,950.0,12.365442865587974,23.25291994566046,12.753593859783512,15.152533723323268,29.416139642282438,25.994235224334954,30.639148513447886,16.21515462508608,17.023684609180417,20.88494744559623,7.711840390021092,32.97994083457218,30.172836762043573,17.00848127369379,23.451401530170024,18.051352108256758,31.27887087828031,29.111050219349334,24.93268011517766,22.626769973374305,23.56058715043762,23.367858258085327,22.4907037858887,18.358780551806543,19.543014332932316,25.930182733017208,26.013362848165777,25.998562653812172,25.959447239242927,15.153331342301252,15.152858885116368,22.854480885076608,25.975106466428745,15.152713803449565,19.77735784424775,20.39214746388437,25.94264465365928,18.05134956653905,20.042841239651736,20.89143500724402,25.99460255273626,25.96123575413717,25.926791552868426,20.392081749775926,15.15861172039264,15.154106058931877,15.153170849745141,18.051366917656946,25.948340944082727,20.042860118718103,16.96967231475711,17.399589204219698,18.209626041513193,25.915472635923983,25.956506347293615,19.8280081356387,20.372701589212667,20.892143786794644
96,960.0,12.537821811540669,23.47963480191832,12.89546498288666,15.352535571820662,29.656429238499932,26.19762729972072,30.881054080016145,16.418990435196598,17.230867229050222,21.091527202042215,7.77935267844038,33.17354242939294,30.370836790946182,17.21567928608139,23.63223972747572,18.24969706218087,31.47152846408535,29.302693256366645,25.124636649984563,22.835295034173424,23.770663430231295,23.576830939244243,22.699565239292987,18.570535131507476,19.745242355049342,26.133532066545225,26.21676413305973,26.201962406926746,26.16282609265542,15.353333670195392,15.352861222136388,23.07686167022598,26.178494037647276,15.352715373051087,19.98419041420725,20.599297306677407,26.14600298930615,18.24969512925704,20.250048813964383,21.097439494116102,26.198002204230704,26.164615204671225,26.13014926740261,20.59923312631319,15.358615029739862,15.35410792499991,15.353172518575915,18.249712489272323,26.15168909580198,20.250067786210227,17.175633373977846,17.60325644804161,18.40957574066133,26.118813728889958,26.15988120801566,20.0305714875064,20.57982434886097,21.098148458476334
97,970.0,12.709610399717034,23.70462548742373,13.036422557193324,15.551485781307141,29.89462706199184,26.399772457387666,31.120821891070644,16.621678860937497,17.436821169492106,21.296835883183515,7.846473075155529,33.3657978392654,30.567482005827657,17.42164872425547,23.81187845207674,18.446854793430532,31.662863923160547,29.493027658983685,25.315334531332617,23.042493948397627,23.97937580445364,23.78446239544638,22.907096340696288,18.780942616848105,19.94624868504839,26.335635041531514,26.418918521045512,26.40411517919309,26.364958182961345,15.552284326408156,15.551811894645054,23.297618724277587,26.38063475536856,15.551665288339318,20.189767934691076,20.80517171436088,26.348114872242526,18.44685345847621,20.45598255951082,21.302181879595004,26.40015486627774,26.366747885802862,26.332260437665088,20.80510904983732,15.557566618915393,15.553058117720003,15.552122526741778,18.4468708270592,26.353790760188506,20.456001622850888,17.38039137215206,17.805756531762118,18.60842113440511,26.320908548709777,26.36200933244138,20.231908097370958,20.785671922534622,21.302891024297494
98,980.0,12.880800669463639,23.92791122586669,13.176471932466086,15.749382595114605,30.13076500787812,26.600679666362627,31.35848553418505,16.823221095046332,17.6415500283684,21.500880632115244,7.913202838088077,33.55672055823874,30.76278531801126,17.626393160484316,23.990328223443946,18.64283083650282,31.852889632906443,29.68206563816131,25.5047847320579,23.248375846244983,24.18673481958045,23.990762609776397,23.113306410734918,18.99001042709336,20.146040261954028,26.53650061491682,26.61983498010754,26.605029940077937,26.56585247509298,15.750181556439207,15.74970914755639,23.516768543442314,26.581537586380623,15.749561793883705,20.394096367926874,21.00977780845178,26.54898926136289,18.642830088842103,20.66064940889846,21.505669267802467,26.601069509031994,26.567642762595757,26.53313402411064,21.009716642142067,15.755464736711929,15.750954883010293,15.750019119260834,18.642847465678564,26.55465489881286,20.66066856130218,17.583949333221053,18.007092314251135,18.806164436381284,26.521766050572804,26.56289968573047,20.432025105910057,20.990251426933785,21.506378588515528
99,990.0,13.051385233722801,24.149511179735388,13.3156186884793,15.946224940679766,30.364874391992604,26.800357962333905,31.594077942249804,17.023618911748382,17.84505790657138,21.70366885485445,7.979543359675003,33.74632401625463,30.956759617200156,17.829916672172214,24.167599572542706,18.83763103174401,32.041617968619036,29.8698193996931,25.69299822519464,23.452950034278963,24.392751133122456,24.19574169239195,23.318204936223406,19.19774634324434,20.344624270739065,26.736137810567104,26.819522544822735,26.804715725676928,26.765518000745217,15.947024289731516,15.94655190977703,23.734327636562856,26.781211564193175,15.946403818261086,20.597182012421392,21.21312298001875,26.74863518243837,18.837630860856397,20.864056578102844,21.707909015187525,26.800755169243228,26.767308866894105,26.732779054107265,21.2130632945723,15.952308315612653,15.947797150692015,15.946861225125087,18.8376482456471,26.75429054000688,20.864075817592028,17.786310792628104,18.20726712140121,19.002808282246757,26.72139525664591,26.762561299785357,20.630929885799926,21.193570248468067,21.70861850770979
100,1000.0,13.22135725362863,24.36944443295375,13.453868613027534,16.142012384490748,30.59698595736861,26.998816440057325,31.827631403845064,17.222874625370675,18.047349369099326,21.90520819751013,8.045496157193503,33.93462157354302,31.149417763031373,18.03222380277823,24.343703034276256,19.031261501108617,32.22906129409873,30.056301135322638,25.879985977539913,23.65622597697402,24.597435498625394,24.39940986499985,23.521801552244973,19.404158474622513,20.542008120214046,26.93455571177433,27.017990308862686,27.003181631214975,26.963963850925964,16.142812094631903,16.142339749156378,23.950312506567478,26.979665781537346,16.142190929014948,20.799031475601797,21.415214866278394,26.947061720590014,19.031261896630074,21.06621154211995,21.908908708801377,26.999220942758296,26.965755289800512,26.931204614428992,21.415156644619078,16.148096926773018,16.14358448945462,16.142648412260392,19.03127928909053,26.95270677137283,21.066230866767793,17.9874797588397,18.406284712490827,19.19835570195223,26.91980524857579,26.96100326575028,20.82863002062754,21.39563601984502,21.909618369057227
