calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05ce6547-0203-4520-a7f6-d916738f32f4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0830531766915743,3.0830531766915743,40.255873995355174,90.0,90.0,120.00000000000001,1e-08,positive,568.664,82.486,21.175,0.000,0.000,-0.000,82.493,568.670,21.174,-0.000,0.000,-0.000,324.919,324.919,21.098,0.000,0.000,-0.000,-0.012,-0.013,0.007,181.135,0.000,-0.000,0.006,-0.005,0.017,0.000,181.133,-0.000,-0.002,-0.013,0.009,-0.000,-0.000,243.084
eea4bdd5-1513-47a1-813b-2b22887b6524,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825103848413566,3.082510384841356,40.26974703850669,90.0,90.0,120.00000000000001,1e-08,positive,494.698,119.917,57.922,0.000,0.000,0.000,108.770,497.783,66.017,0.000,0.000,0.000,21.046,21.046,630.516,0.000,0.000,0.000,0.005,-0.011,-0.035,159.701,0.000,0.000,0.021,0.007,-0.028,0.000,159.714,0.000,0.004,-0.008,-0.051,0.000,-0.000,193.606
29d17b7a-20ea-4229-ab4c-5778c1c7ca86,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0830531766915743,3.0830531766915743,40.255873995355174,90.0,90.0,120.00000000000001,1e-07,negative,474.232,93.091,105.329,0.000,-0.000,0.000,86.003,472.865,113.819,0.000,0.000,0.000,20.915,20.915,631.210,0.000,-0.000,-0.000,-24.457,-24.456,49.086,156.725,-0.000,0.000,0.000,0.001,-0.001,-0.000,181.135,-0.000,-24.365,-24.365,48.902,0.000,0.000,190.679
c75091eb-3cbf-48f5-b878-107e04cf4874,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825103848413566,3.082510384841356,40.26974703850669,90.0,90.0,120.00000000000001,1e-07,negative,568.846,82.722,21.038,-0.000,-0.000,-0.000,108.769,497.775,66.067,-0.000,-0.000,-0.000,64.368,64.368,543.872,-0.000,0.000,-0.000,0.001,-0.001,0.005,159.705,-0.000,0.000,-0.002,-0.004,0.006,0.000,159.704,-0.000,0.006,-0.004,0.010,0.000,-0.000,189.476
29d17b7a-20ea-4229-ab4c-5778c1c7ca86,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0830531766915743,3.0830531766915743,40.255873995355174,90.0,90.0,120.00000000000001,1e-07,positive,513.810,137.404,21.147,-0.000,0.000,-0.000,132.162,519.049,21.151,-0.000,0.000,0.000,88.095,88.095,496.379,-0.000,0.000,-0.000,24.457,24.456,-49.086,156.725,0.000,-0.000,-0.000,-0.001,0.001,0.000,181.135,-0.000,24.365,24.365,-48.902,-0.000,0.000,190.679
c75091eb-3cbf-48f5-b878-107e04cf4874,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825103848413566,3.082510384841356,40.26974703850669,90.0,90.0,120.00000000000001,1e-07,positive,568.849,82.728,21.034,0.000,0.000,0.000,108.770,497.775,66.058,-0.000,-0.000,0.000,64.373,64.373,543.860,0.000,-0.000,0.000,-0.001,0.001,-0.005,159.705,0.000,0.000,0.002,0.004,-0.006,-0.000,159.704,-0.000,-0.006,0.004,-0.010,-0.000,0.000,189.476
68c3d7a9-d34c-46f7-9e4c-ac1766487c9e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001,1e-08,negative,568.753,82.602,21.123,52.321,-0.000,-0.000,85.288,475.730,111.676,-33.582,0.000,0.000,41.890,41.890,589.018,-0.000,0.000,0.000,11.273,-56.562,45.438,159.535,0.000,-0.000,0.005,-0.007,0.017,0.004,181.236,52.320,0.010,0.005,0.015,0.000,52.321,243.079
8f30bafa-e3f7-4266-b44f-58f954baf455,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001,1e-08,negative,496.327,113.763,62.340,-34.829,-0.000,-0.000,113.772,496.338,62.297,34.810,-0.000,0.000,64.275,64.275,543.836,0.000,-0.000,-0.000,-34.013,33.891,-0.055,159.696,-0.000,-0.000,-0.065,-0.065,-0.024,-0.000,159.691,-33.949,-0.049,-0.049,-0.049,-0.000,-52.348,243.069
68c3d7a9-d34c-46f7-9e4c-ac1766487c9e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001,1e-08,positive,568.750,82.599,21.099,52.321,0.000,0.000,82.603,568.744,21.087,-52.321,-0.000,-0.000,87.011,87.011,498.568,-0.000,-0.000,-0.000,52.325,-52.325,-0.029,181.233,0.000,0.000,-0.005,0.007,-0.017,-0.004,181.236,52.320,-0.010,-0.005,-0.015,-0.000,52.321,243.079
8f30bafa-e3f7-4266-b44f-58f954baf455,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001,1e-08,positive,496.492,113.930,62.391,-34.806,0.000,0.000,109.139,497.502,66.172,33.204,0.000,0.000,21.101,21.101,630.626,0.000,0.000,0.000,-33.870,34.051,0.084,159.702,0.000,0.000,0.065,0.065,0.024,-0.000,159.691,-33.949,0.049,0.049,0.049,0.000,-52.348,243.069
19eb4b1d-f328-4e22-9a87-d04ab7c7e69f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001,1e-07,negative,494.032,111.529,67.007,34.708,0.000,-0.000,112.098,490.947,69.528,-33.801,-0.000,0.000,62.106,62.106,548.494,-0.000,0.000,-0.000,31.692,-36.212,4.536,159.579,-0.000,0.000,0.001,-0.000,0.003,0.000,181.234,52.320,0.001,-0.000,0.001,-0.000,52.320,243.076
20e5f87e-e84f-47eb-b834-29d393f9a77e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001,1e-07,negative,497.399,109.044,66.144,-33.206,-0.000,-0.000,113.838,496.398,62.345,34.815,0.000,-0.000,64.363,64.363,543.859,0.000,-0.000,-0.000,-52.353,52.336,-0.009,181.371,-0.000,-0.000,-0.007,-0.007,-0.003,-0.000,159.704,-33.959,-0.007,-0.010,-0.002,-0.001,-32.837,193.233
19eb4b1d-f328-4e22-9a87-d04ab7c7e69f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001,1e-07,positive,568.750,82.600,21.108,52.320,0.000,0.000,115.847,498.741,57.950,-34.888,-0.000,-0.000,66.626,66.626,539.424,0.000,-0.000,-0.000,36.211,-31.692,-4.537,159.579,0.000,-0.000,-0.001,0.000,-0.003,-0.000,181.234,52.320,-0.001,0.000,-0.001,0.000,52.320,243.076
20e5f87e-e84f-47eb-b834-29d393f9a77e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001,1e-07,positive,568.855,82.732,21.042,-52.345,0.000,0.000,113.854,496.413,62.359,34.816,0.000,0.000,64.380,64.380,543.869,-0.000,0.000,0.000,-33.951,33.968,0.005,159.705,0.000,0.000,0.007,0.007,0.003,0.000,159.704,-33.959,0.007,0.010,0.002,0.001,-32.837,193.233
173fb8c9-670e-4d04-94f0-b0d8e1a36926,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001,1e-06,negative,496.153,113.481,62.921,34.785,0.000,0.000,108.613,497.186,66.765,-33.216,0.000,-0.000,64.143,64.143,544.406,0.000,0.000,0.000,33.727,-34.180,0.454,159.580,0.000,0.000,0.000,0.000,0.000,0.000,181.234,52.321,-0.204,-0.205,0.410,0.000,35.648,192.268
9beb137d-5ec9-41e1-a167-a0e782d9f82f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001,1e-06,negative,568.848,82.724,21.035,-52.345,-0.000,-0.000,82.724,568.848,21.035,52.345,0.000,-0.000,64.359,64.359,543.888,0.000,-0.000,-0.000,-33.960,33.958,-0.001,159.704,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,181.372,-52.345,-0.001,-0.001,-0.000,-0.000,-32.837,193.234
173fb8c9-670e-4d04-94f0-b0d8e1a36926,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001,1e-06,positive,568.752,82.601,21.112,52.320,0.000,0.000,109.101,497.603,65.853,-33.202,-0.000,-0.000,64.591,64.591,543.504,-0.000,-0.000,-0.000,34.179,-33.727,-0.454,159.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.234,52.321,0.204,0.205,-0.410,-0.000,35.648,192.268
9beb137d-5ec9-41e1-a167-a0e782d9f82f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568619,mp-568619,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001,1e-06,positive,496.405,113.848,62.355,-34.815,0.000,0.000,113.847,496.408,62.352,34.815,0.000,0.000,64.374,64.374,543.859,-0.000,0.000,0.000,-33.958,33.960,0.000,159.704,-0.000,0.000,0.000,0.000,0.001,0.000,181.372,-52.345,0.001,0.001,0.000,0.000,-32.837,193.234
1aaf98a8-dd15-4b50-a31e-690d9c725e8b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001,1e-08,negative,568.679,82.502,21.183,0.002,0.000,-0.000,82.500,568.667,21.180,0.000,0.000,-0.000,20.906,20.906,631.255,0.000,0.000,-0.000,0.007,0.005,0.009,181.120,0.000,-0.000,-38.504,-38.456,77.234,-0.022,157.907,0.015,-31.729,-31.741,63.699,0.005,0.003,191.069
b8e2cb44-7015-4c06-bc2f-3b7f3590c80e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001,1e-08,negative,401.149,34.468,237.024,0.001,0.000,0.000,34.156,404.167,234.289,0.002,0.000,-0.000,21.046,21.046,630.516,-0.000,0.000,-0.000,-86.074,-86.072,172.227,159.705,-0.000,0.000,-86.088,-86.117,172.204,0.000,159.704,0.000,0.005,0.031,-0.021,0.000,-0.000,243.067
1aaf98a8-dd15-4b50-a31e-690d9c725e8b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001,1e-08,positive,522.346,167.617,-17.780,0.002,0.000,-0.000,82.488,568.661,21.165,0.001,-0.000,0.000,102.375,102.376,467.664,-0.000,-0.000,0.000,0.001,-0.002,-0.009,181.118,-0.000,0.000,38.504,38.456,-77.234,0.022,157.907,0.015,31.729,31.741,-63.699,-0.005,0.003,191.069
b8e2cb44-7015-4c06-bc2f-3b7f3590c80e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001,1e-08,positive,568.782,82.669,21.008,-0.001,0.000,0.000,82.712,568.838,21.058,0.000,0.000,0.000,150.469,150.469,371.668,-0.000,0.000,-0.000,86.101,86.110,-172.210,159.710,0.000,-0.000,86.088,86.117,-172.204,-0.000,159.704,-0.000,-0.005,-0.031,0.022,-0.000,-0.000,243.067
f95f389f-fe1c-4284-94e7-4c0329310c8d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001,1e-07,negative,568.666,82.495,21.175,-0.000,0.000,-0.000,105.084,493.388,74.064,-0.000,-0.000,0.000,20.906,20.906,631.260,0.000,0.000,-0.000,-3.643,-3.643,7.318,158.905,-0.000,-0.000,-3.645,-3.645,7.317,-0.000,158.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,243.086
4263542f-d949-450b-8ca3-f7cb79f11522,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001,1e-07,negative,484.486,112.853,75.263,0.000,-0.000,0.000,99.936,489.167,83.510,-0.000,-0.000,0.000,55.760,55.760,561.087,-0.000,-0.000,0.000,0.004,0.004,0.001,181.372,0.000,0.000,0.000,0.002,-0.002,0.000,181.372,0.000,-9.102,-9.103,18.212,-0.000,0.000,193.402
f95f389f-fe1c-4284-94e7-4c0329310c8d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001,1e-07,positive,568.666,82.496,21.174,-0.000,-0.000,0.000,112.810,500.104,59.567,0.000,-0.000,-0.000,68.193,68.193,536.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,181.117,-0.000,0.000,3.645,3.645,-7.317,0.000,158.905,0.000,0.000,0.000,0.000,-0.000,0.000,243.086
4263542f-d949-450b-8ca3-f7cb79f11522,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001,1e-07,positive,503.388,129.032,40.179,-0.000,0.000,-0.000,82.722,568.846,21.038,-0.000,0.000,-0.000,21.035,21.035,630.537,0.000,0.000,-0.000,-0.004,-0.004,-0.001,181.372,-0.000,0.000,-0.000,-0.002,0.002,-0.000,181.372,0.000,9.102,9.103,-18.212,0.000,0.000,193.402
54e063b7-17d9-4952-9982-f53ed7b0f79e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001,1e-06,negative,493.630,120.638,58.208,0.000,0.000,-0.000,120.639,493.628,58.210,-0.000,-0.000,-0.000,63.997,63.997,544.753,0.000,0.000,0.000,-0.355,-0.355,0.713,159.469,0.000,0.000,-0.355,-0.355,0.713,0.000,159.469,-0.000,0.000,0.000,0.000,0.000,0.000,243.085
87f38468-c00c-496d-ad6e-da2efde8cbfb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001,1e-06,negative,496.544,108.146,67.918,0.000,-0.000,0.000,120.510,493.111,58.988,0.000,-0.000,0.000,63.508,63.508,545.592,-0.000,-0.000,0.000,0.001,0.000,0.000,181.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,181.372,-0.000,0.000,0.001,-0.000,0.000,-0.000,243.061
54e063b7-17d9-4952-9982-f53ed7b0f79e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001,1e-06,positive,497.651,109.092,65.758,0.000,-0.000,-0.000,121.344,494.348,56.775,0.000,-0.000,-0.000,64.715,64.715,543.307,-0.000,-0.000,-0.000,0.353,0.353,-0.709,159.476,-0.000,0.000,0.355,0.355,-0.713,-0.000,159.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,243.085
87f38468-c00c-496d-ad6e-da2efde8cbfb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568656,mp-568656,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001,1e-06,positive,498.179,109.997,64.429,0.000,0.000,-0.000,109.994,498.187,64.424,-0.000,0.000,-0.000,65.229,65.229,542.145,0.000,0.000,-0.000,-0.001,-0.000,-0.000,181.372,0.000,-0.000,0.861,0.861,-1.722,-0.000,159.705,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,243.061
2fe276c0-2900-4f73-9073-405549bd0c8e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0830234632341376,3.083023463234137,35.22449736487919,90.0,90.0,120.00000000000001,1e-08,negative,1420.847,1094.098,-1848.816,0.004,0.000,0.000,82.521,568.688,21.171,0.001,0.000,0.000,1040.744,1040.744,-1415.288,0.000,0.000,0.000,477.273,477.282,-957.727,162.509,0.000,-0.000,0.003,0.000,0.006,-0.002,181.147,-0.003,0.009,0.002,0.015,-0.001,-0.000,243.086
ae268ac7-c837-4250-994b-a435e2f69801,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0825103847786726,3.082510384778672,35.236028658357824,90.0,90.0,120.00000000000001,1e-08,negative,568.882,82.778,21.033,0.001,-0.000,0.000,82.718,568.844,20.981,0.000,-0.000,0.000,21.027,21.028,630.508,0.000,-0.000,0.000,0.035,0.030,-0.003,181.374,-0.000,0.000,-0.005,0.012,-0.023,-0.002,181.378,-0.002,0.010,0.020,0.000,-0.001,-0.001,243.061
2fe276c0-2900-4f73-9073-405549bd0c8e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0830234632341376,3.083023463234137,35.22449736487919,90.0,90.0,120.00000000000001,1e-08,positive,-500.787,-830.105,2009.878,-0.001,-0.000,-0.000,-830.098,-500.790,2009.892,0.004,-0.000,-0.000,20.919,20.919,631.169,-0.000,-0.000,0.000,-961.624,-961.628,1929.690,143.816,-0.000,-0.000,-0.003,-0.000,-0.006,0.002,181.146,-0.003,-0.009,-0.002,-0.015,0.001,-0.000,243.086
ae268ac7-c837-4250-994b-a435e2f69801,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0825103847786726,3.082510384778672,35.236028658357824,90.0,90.0,120.00000000000001,1e-08,positive,568.786,82.655,21.018,-0.002,-0.000,-0.000,115.372,497.042,60.180,-0.000,0.000,-0.000,21.012,21.012,630.564,-0.000,0.000,-0.000,-0.028,-0.027,0.014,181.375,0.000,-0.000,0.006,-0.012,0.023,0.002,181.378,-0.002,-0.010,-0.020,-0.000,0.001,-0.001,243.061
0ed2a71e-db68-48b3-9268-67e5327d78a4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0830234632341376,3.083023463234137,35.22449736487919,90.0,90.0,120.00000000000001,1e-07,negative,547.615,225.743,-101.393,0.000,0.000,0.000,155.944,551.171,-34.928,0.001,0.000,0.000,20.922,20.922,631.182,0.000,0.000,-0.000,94.744,94.742,-190.120,144.364,0.000,0.000,0.000,-0.000,0.001,-0.000,181.148,0.000,0.000,-0.000,0.000,-0.000,-0.000,243.084
7879d437-7475-40d6-9a04-4778cd492f00,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0825103847786726,3.082510384778672,35.236028658357824,90.0,90.0,120.00000000000001,1e-07,negative,499.242,107.706,65.662,0.000,0.000,-0.000,82.726,568.849,21.033,-0.000,-0.000,0.000,64.372,64.372,543.859,0.000,0.000,-0.000,0.003,0.004,-0.000,159.704,-0.000,0.000,-0.000,0.002,-0.006,0.000,159.704,-0.000,-0.002,-0.000,-0.003,-0.000,-0.000,243.061
0ed2a71e-db68-48b3-9268-67e5327d78a4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0830234632341376,3.083023463234137,35.22449736487919,90.0,90.0,120.00000000000001,1e-07,positive,450.754,61.881,160.202,0.000,-0.000,-0.000,33.330,376.768,263.082,0.000,-0.000,-0.000,4.734,4.734,663.667,-0.000,-0.000,0.000,-94.734,-94.733,190.104,144.367,-0.000,-0.000,-0.000,0.000,-0.001,0.000,181.148,0.000,-0.000,0.000,-0.000,0.000,-0.000,243.084
7879d437-7475-40d6-9a04-4778cd492f00,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0825103847786726,3.082510384778672,35.236028658357824,90.0,90.0,120.00000000000001,1e-07,positive,568.848,82.724,21.039,-0.000,0.000,-0.000,107.699,499.236,65.664,-0.000,-0.000,0.000,64.377,64.377,543.857,-0.000,-0.000,0.000,-0.001,-0.003,0.002,181.372,0.000,-0.000,0.000,-0.002,0.006,-0.000,159.704,-0.000,0.002,0.000,0.003,0.000,-0.000,243.061
3a90655d-b50d-4977-b865-8dc1dacde93e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-568696,mp-568696,3.0830234632341376,3.083023463234137,35.22449736487919,90.0,90.0,120.00000000000001,1e-06,negative,500.464,115.277,56.753,0.000,0.000,0.000,115.278,500.462,56.754,-0.000,0.000,0.000,71.710,71.710,529.266,0.000,0.000,0.000,0.000,0.000,0.000,181.148,0.000,-0.000,5.436,5.436,-10.909,0.000,159.937,0.000,6.263,6.263,-12.568,0.000,0.000,191.592
