,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
80,800.0,5.349236291219035,5.250991761399454,6.5206802395622585,5.774823282868697,5.550574468204769,10.18169967229963,5.762326020278009,5.927816530756511,6.140788728553669,12.010615492785385,17.783811816377643,25.55724548025436,23.496040807097295,6.109857882666821,20.995794769388198,12.938080613455735,20.099526116450917,19.945409593997216,17.193556072537817,12.07484455459035,10.408073894202666,10.68857960183428,11.025214852893317,5.536994981745882,9.459507600549996,11.532937105605237,11.706391155700015,17.03066819317133,13.711232891742931,5.774899793417684,5.774885009330767,8.135312232276576,15.316496416510576,5.7749129793594145,8.942456662319461,11.023103231389124,9.429938993031904,12.220068923184776,10.41652782438764,11.97007975914109,11.464479686697793,12.809868975009369,13.866752799666225,10.49110873571967,5.7749637362652395,5.774896602217161,5.77489523559023,11.754794901010731,10.074960083662358,10.084330314565003,6.178320459141979,7.408561526903379,9.216404020189241,9.575519441808774,9.792203821819454,9.958109416725687,10.94506375172196,11.82276670075916
81,810.0,5.348778744627607,5.251769525336791,6.523690783501645,5.775505258454653,5.551419835482836,10.183511772910183,5.762710500455252,5.928400331316192,6.141438221066081,12.012590038135837,17.78814207725705,25.568402296768227,23.504372766769528,6.110495297465197,21.00367907360255,12.940370623717238,20.101017423982668,19.954057997406785,17.198443056912968,12.076577741842344,10.409197895850207,10.690162123449177,11.026157082846527,5.537782294623493,9.460543501922844,11.535016785808649,11.708490272819043,17.03375887093341,13.713714429360305,5.775582829944901,5.775567847293162,8.136529739319627,15.319279380067721,5.77559619497726,8.94333042193237,11.024291042422021,9.431649578484908,12.222231854730875,10.417555511331111,11.971870865500362,11.466550831931379,12.812202579984902,13.869270123410542,10.492237388583316,5.7756476064443145,5.775579553776414,5.775578221566001,11.756875902289256,10.076827404583469,10.08532474121515,6.178849220186524,7.409171523348777,9.216955805403286,9.577244237916345,9.793979899876243,9.959170142719369,10.946275724020468,11.824535644167177
82,820.0,5.3483059380252955,5.252546741033116,6.526680832289213,5.776193739789402,5.552263237730214,10.185332007988713,5.763092654247678,5.928991366850026,6.142092927514796,12.014576972672508,17.792521316596293,25.5794676536925,23.51264625474945,6.11113790533267,21.01176998659499,12.942676771449442,20.102563851454207,19.962670240800698,17.203357211629058,12.078322601269145,10.41033356617337,10.691756987584002,11.027111114725647,5.538575984371734,9.461588681644889,11.537105265610444,11.71059990585176,17.036863163300115,13.716208347345253,5.776272374082042,5.7762571923590995,8.13775641737877,15.322075471706455,5.776285918059595,8.944213373345518,11.025489700193331,9.433367493706053,12.224410058664375,10.418592695447764,11.97367483410207,11.468629951471017,12.81454499061973,13.871800011129176,10.493376290429929,5.7763379850754095,5.776269011575118,5.77626771536239,11.758971664591071,10.078703121084773,10.086328242285946,6.179382055505059,7.409787239539149,9.21751589044561,9.578975394800057,9.79576349247597,9.960240934259527,10.94749866313609,11.82631725722357
83,830.0,5.347823123448367,5.2533221864099415,6.529654985862009,5.776888594001357,5.553110642523972,10.187161030513083,5.763473360688011,5.929586014429896,6.142752795779893,12.01657653318148,17.79694988123148,25.590484989026972,23.52089350167133,6.111785713252443,21.020045320841113,12.944999535313288,20.104161010027195,19.971241705784497,17.20829391305916,12.080078618447754,10.411480643482289,10.693363866579864,11.028076618732774,5.539375920052388,9.462642997739175,11.539203551047502,11.712718233235407,17.039979767698412,13.718712329862445,5.776968292645657,5.776952911462634,8.1389920837742,15.324881753998733,5.776982015062321,8.945105354525436,11.026698835869505,9.435092085696663,12.22660361125775,10.419639001024445,11.975490878815092,11.470718111454701,12.816897783835994,13.874337717882943,10.494525145518907,5.777034738826066,5.776964842368929,5.776963583764053,11.76108168754331,10.080584359057008,10.087340772927785,6.179918761907156,7.410408445749864,9.218084050181554,9.580714499450556,9.797554938979498,9.961321568548072,10.948732272834453,11.828110773706552
84,840.0,5.347324693081101,5.254096870512124,6.532609546183676,5.777589690452255,5.553956417779724,10.188995592815036,5.763852457883575,5.930186611751889,6.143417540778117,12.018587471441059,17.801427472243525,25.601434537414843,23.529119235212583,6.11243844272528,21.028221063860734,12.947337978145942,20.105808700176517,19.9797757899302,17.213257001703685,12.081845751341614,10.412638789875693,10.69498231784969,11.029053418809783,5.540181974960145,9.463706297576602,11.541309793313381,11.714845795466328,17.04310800508866,13.7212240398868,5.7776704552276845,5.777654874069099,8.14023656381276,15.327698543746545,5.77768435626181,8.94600617689117,11.027918377383394,9.436823592333273,12.228812556989926,10.420694529468383,11.97731890403793,11.47281378476164,12.819256660514991,13.876885700142177,10.4956839212704,5.777737737473562,5.777666916131998,5.777665696338349,11.763206489352918,10.082473317876678,10.088362016940131,6.180459384121909,7.411035147534257,9.218660221516794,9.582460755229027,9.79935321720006,9.962411899451212,10.949976407171556,11.829916507107981
85,850.0,5.346815326753137,5.254870002303029,6.535545668233172,5.778296902288515,5.554799362203279,10.190838013271634,5.764229500039554,5.930791490607217,6.1440872209833195,12.02061075964772,17.805955093164354,25.612310256590018,23.53733892878983,6.113096157780555,21.036506712765718,12.949691879197642,20.10750654825221,19.988268628274753,17.218238881778856,12.083623475553312,10.413807817692366,10.696612253139008,11.03004119044254,5.540994026132098,9.464778370146679,11.543422849080457,11.716980346843908,17.04624914001488,13.723746537317604,5.778378735467859,5.778362954165808,8.14148968727577,15.330527739288149,5.778392814571923,8.946915674378541,11.029148103030284,9.43856056971603,12.231036392452031,10.421758925635968,11.979159022607718,11.47491707624873,12.821626903327912,13.879442881164083,10.496852345457315,5.778446854862862,5.778375105891889,5.778373926914789,11.765346078761585,10.084368980127937,10.089391974384553,6.181003778256648,7.411667056850979,9.219244188355278,9.584211316474185,9.801158006021351,9.96351172646326,10.951230786436792,11.831733691974218
86,860.0,5.346290473849204,5.255641083030475,6.538463692322499,5.779010106789618,5.555643838389468,10.192685356051609,5.7646048418867455,5.931400916005819,6.144761681724458,12.022645128055055,17.810531868620615,25.62311298612646,23.545488821789984,6.113758636493387,21.044774273515543,12.952061578564635,20.109252424586998,19.996719275299768,17.223243326150413,12.08541156065919,10.414987384393683,10.698253161700041,11.0310397457006,5.541811954028475,9.465859135538405,11.545542650109619,11.71912197808074,17.04939905578265,13.726276006970856,5.779093009716281,5.779077027747053,8.142751289450898,15.333365027827362,5.779107266953137,8.947833687149064,11.030387715775708,9.440304153654802,12.2332741907911,10.422831954353503,11.98101057147918,11.477027476182561,12.824003541942814,13.882008936673538,10.498030165127327,5.779161966886578,5.779089288416047,5.779088151649422,11.767499059588696,10.086269571247268,10.09043030236706,6.1815518606542845,7.4123042803738155,9.219835837507265,9.585969534294758,9.802968484426264,9.964620922667876,10.952495316989802,11.833562571677493
87,870.0,5.345754830762776,5.25641041669388,6.541362867482319,5.77972918385142,5.556485795049053,10.194539519374636,5.764978164753451,5.93201491535077,6.14544079214212,12.02469042091422,17.81515862302934,25.633839501886865,23.55366318076718,6.114425792143968,21.05309108898161,12.954446440554523,20.11104392563482,20.005121650675687,17.228264090408196,12.087209915573226,10.416177283052514,10.699904790347798,11.032048856477877,5.542635642785203,9.4669483808066,11.547670246243586,11.721270169479707,17.052559842291856,13.728814010962108,5.7798131579185945,5.779796974847495,8.144021212548171,15.336209728899902,5.779827593023451,8.948760043980128,11.031637070537903,9.442051748516816,12.235526681313887,10.423913749762324,11.982873321092947,11.479144000014,12.826387921772925,13.884581893942434,10.499217283735605,5.77988295388718,5.77980934362758,5.779808250752862,11.769665533070262,10.088175343608246,10.091476959603535,6.182103710525142,7.412946546089612,9.220435041639206,9.587732887160868,9.804784236394518,9.965739385484962,10.953769701974828,11.835402106972035
88,880.0,5.345204568580018,5.257178106702788,6.54424286810844,5.780454015595583,5.557328274583497,10.196399603857392,5.7653494648666985,5.932633406924997,6.146124482941875,12.02674723050411,17.81983510660806,25.64449569877628,23.561754063560876,6.115097587084129,21.06136560371163,12.956845629920622,20.112880262811526,20.01348727502883,17.233307499918336,12.089017940915646,10.4173772315651,10.701566829946255,11.033068249988153,5.5434649800888,9.468045922180732,11.549803339945049,11.72342610484443,17.05572837473939,13.731358903081846,5.780539063181183,5.7805226785240444,8.145299300779618,15.339063745521218,5.7805536753882345,8.949694587353948,11.032896087680893,9.443805328428159,12.237792898438482,10.42500380507936,11.984747253048019,11.481265434413134,12.828779103231305,13.887163122264381,10.500413546740372,5.78060969881277,5.780535154546489,5.780534106799266,11.77184609692619,10.090087811597455,10.09253170331797,6.182658930918021,7.413593909087877,9.221041633967648,9.58950150518421,9.806606367610245,9.966866755907374,10.955053812642182,11.837252942184596
89,890.0,5.344642765602567,5.25794333661708,6.547104984019661,5.781184488886408,5.558170779241212,10.198264224146541,5.765718791369176,5.933256125998507,6.146812598222472,12.028814573421137,17.824563843956184,25.655073538891138,23.569839720410886,6.11577395685004,21.069668190253577,12.959260176661807,20.114762288011015,20.021807156215356,17.238364476559617,12.090835490720663,10.4185869933435,10.703238983683498,11.03409771576318,5.544299857136311,9.469151711012252,11.551941731331912,11.725587795039148,17.05890766660663,13.733911352690518,5.781270611403932,5.7812540247763184,8.146585405770182,15.341926350188336,5.781285400877502,8.950637166082117,11.034164429462077,9.445563544938429,12.240072858907025,10.426102002849456,11.98663213192377,11.483393844435989,12.831177113631021,13.889750226381315,10.501618677327949,5.781342087464612,5.781266606954278,5.781265606655122,11.77403947664002,10.092004151928073,10.093594374306246,6.183217595161291,7.414246244622592,9.221655504107996,9.591274832938277,9.808433783327503,9.968003075622933,10.956347426751739,11.839114124004727
90,900.0,5.344066706724992,5.258706719761076,6.549943974866601,5.781920492781945,5.559008858039529,10.20013315907803,5.76608610140669,5.933882396817348,6.147505070332904,12.030891803972445,17.8293413471033,25.66557925677847,23.57789726449803,6.116454474170636,21.07801936945474,12.961688605532352,20.116687217837207,20.030078242348196,17.243438132478307,12.092662620191012,10.419806320784906,10.704921010003714,11.035137043069776,5.545140168068172,9.470265541848525,11.554086773299975,11.727754057214561,17.062093518550544,13.736469436204224,5.782007691869792,5.781990902901788,8.14787938302529,15.344793752306465,5.782022658283825,8.951587623636096,11.035442011852172,9.447324931969323,12.242366684688996,10.427208352031265,11.988527150170414,11.48552805968676,12.833579772316295,13.892345691531624,10.50283262059523,5.782080009566881,5.782003590393426,5.782002639007939,11.776246270525625,10.093925271835474,10.094664904478144,6.1837796053940774,7.414903200071512,9.222276511491923,9.593053499650992,9.810264361723487,9.969148043370746,10.957650345197065,11.840986454276324
91,910.0,5.343477440233469,5.259467544871382,6.552766364432704,5.7826619186302155,5.559849089592944,10.202007736235243,5.766450932301758,5.934513724372277,6.1482019046200245,12.032979664066966,17.834171501891827,25.676007216388683,23.58590660331972,6.11713963893764,21.08638077672353,12.964130662688207,20.118654207332423,20.038307323906675,17.248525615688994,12.094498494464451,10.421035001789116,10.7066125797629,11.036186003622644,5.545985810176389,9.471387265974496,11.556236756303313,11.72992683558544,17.065287236870486,13.7390346543608,5.78275019660339,5.782733205003323,8.149181092831165,15.347669812290393,5.782765339528717,8.952545811060187,11.03672862346297,9.449092213048187,12.244673193515982,10.428322584826798,11.990433004016076,11.487665389885182,12.835988776001305,13.894945726772347,10.504055125989234,5.78282335676685,5.782745996708129,5.782745095380641,11.778464764352325,10.095851002634605,10.095743037111337,6.184344990501765,7.415565136012451,9.222904509600552,9.594835728708906,9.812100418339892,9.970301630669843,10.958962398084036,11.842868343013729
92,920.0,5.34287651587906,5.2602260404395595,6.555568374872332,5.7834086628320875,5.560684498925086,10.203885604737271,5.766814104518182,5.935149058212779,6.148902863601323,12.035077630020673,17.839053373750332,25.68635781777134,23.59389056970783,6.117827535024858,21.094729349201124,12.966586848900679,20.12066314951977,20.04648671572482,17.253626532484464,12.09634338951068,10.422272736682668,10.708313388546824,11.037244400351709,5.546836684362971,9.472516708388053,11.558389832723273,11.732102764543011,17.06848755513632,13.741604331103684,5.7834980209512326,5.783480825904177,8.150490399372721,15.350550116861028,5.783513340031007,8.953511595315174,11.038024098100527,9.450862826535804,12.246994041521402,10.429444678679241,11.992348755989061,11.489807916367187,12.838402515137526,13.897550922434709,10.50528603864975,5.783572024975901,5.783493721195889,5.783492871643531,11.780696468317108,10.097778420426918,10.096828781792464,6.18491353736653,7.416231502404135,9.223539407453691,9.596622398496091,9.81393962295037,9.97146365144513,10.960283494668715,11.84476073560847
93,930.0,5.342260209700119,5.2609821856724315,6.558348595073658,5.78416062259855,5.561524616282398,10.205767422907678,5.7671751097428405,5.935788347572134,6.1496079299607915,12.03718498101957,17.843985842089783,25.696630864753974,23.60182671327068,6.1185216220191005,21.10310110142114,12.969056430306003,20.12270928898571,20.054616262642874,17.258742237462585,12.098196708154015,10.42351939802741,10.710023175607084,11.038311983196111,5.547692693694507,9.473653853597735,11.560549698896752,11.734286219851327,17.071693805195316,13.74417848997881,5.784251062490347,5.7842336638189,8.151807170685277,15.35343708151806,5.7842665571621925,8.954484813633364,11.03932826722366,9.452635781583515,12.249326109997023,10.430574098790531,11.994274508134934,11.491954906303437,12.840820617106496,13.90016305361002,10.506525241514556,5.784325910979333,5.784246661853057,5.7842458653963,11.782941488755847,10.099709937059853,10.097921682250403,6.18548538094333,7.416902547290246,9.224181058394844,9.598411657546375,9.815783172550182,9.972633873854836,10.961613383372534,11.84666299810467
94,940.0,5.341636045987013,5.261735159611454,6.5611093933076114,5.7849176976808225,5.562351860971642,10.207652281250898,5.767533962980578,5.936431633772498,6.150317184946721,12.039302116062396,17.848972090420666,25.706829719470203,23.60973364655898,6.119219125612587,21.11147623120852,12.971539278090525,20.124795864652462,20.06270031549382,17.26386603207447,12.100058423105216,10.42477460956238,10.71174167160735,11.03938860524654,5.548553744859113,9.47479845244996,11.562711491049154,11.736469011940246,17.074906158413484,13.746757788341982,5.785009222021269,5.784991619238695,8.153131281083375,15.356328367852752,5.785024891850534,8.95546534531321,11.040640997109888,9.45441074810991,12.251671331750485,10.431711272876846,11.99621010264471,11.494104622303565,12.843242869640935,13.902777595167327,10.507772532367905,5.78508491613579,5.78500471887598,5.785003977694896,11.785196743121737,10.101645690671106,10.099021949902026,6.186060245361321,7.417577990066609,9.224829350435057,9.600204906994101,9.817628750046604,9.97381227407783,10.962951918163771,11.848574266714166
95,950.0,5.340994394797546,5.262485659122133,6.563851515029696,5.78567979260071,5.563178550016266,10.20954035072865,5.76789043632721,5.937078765013478,6.151030267544803,12.041428288159278,17.85400924875903,25.71694972368631,23.617604799078872,6.1199205852211085,21.11988335151073,12.974035492618919,20.12692015417272,20.070735174100143,17.26900126574584,12.101928162086962,10.42603827920288,10.713468771036219,11.04047402627735,5.549419747102288,9.475950395623675,11.564877059814972,11.73865892464498,17.078125671655684,13.749340686456941,5.785772402651505,5.785754595310121,8.154462607914448,15.35922606301162,5.785788247502856,8.956453047997266,11.041962137755652,9.456190165479764,12.254028837144206,10.432855709315081,11.998155598554833,11.49625785296759,12.845669547301785,13.905397030145364,10.509027787309435,5.785848943314146,5.78576779573267,5.785767111212446,11.787464839507683,10.103583459063186,10.100129240290256,6.1866382697909374,7.418257989956304,9.225484128560433,9.602000671664863,9.81947937539768,9.97499865982248,10.964298891347761,11.850495499028453
96,960.0,5.340341816363301,5.263233350001721,6.566572759877136,5.7864468134549885,5.56400582843746,10.211431618729165,5.768244801577772,5.937729629496165,6.151747273257211,12.043563600127,17.85910101760587,25.7269933352727,23.62543658374539,6.120626028888804,21.128250104397626,12.97654390710543,20.12907972510545,20.078716194063098,17.274146321465484,12.103805825257925,10.4273101790699,10.71520385802165,11.041568044746848,5.550290612189831,9.477109576400693,11.567044923807893,11.74085134856352,17.08134800351208,13.751927154952641,5.786540510540504,5.786522498200485,8.155801030392361,15.362125760021781,5.786556529807255,8.957447798897602,11.043291379549428,9.457970824380903,12.256397934417997,10.434007160914593,12.000109964982974,11.498414671237239,12.848099526258652,13.908020357159236,10.510290862001947,5.786617898937657,5.786535798318282,5.786535172382688,11.789745089889463,10.105523529099067,10.10124359832944,6.187219280850385,7.418942143544777,9.226145306787824,9.603798815857807,9.821330887171035,9.97619288638882,10.965654209609802,11.85242602541064
97,970.0,5.339678818138716,5.263977985720348,6.569273630323314,5.787218667668383,5.564843927994002,10.213325274199125,5.768596995804174,5.938384247265999,6.15246806036965,12.045707343819373,17.864244850871547,25.736955633010798,23.633232590665237,6.121335287440785,21.136638538801996,12.979065319622743,20.131276433965105,20.086649422192828,17.279299073343555,12.105691045857684,10.428590117921864,10.716946987884144,11.042670505756366,5.551166254797034,9.47827585725786,11.569217611491268,11.743047021685314,17.084573830632145,13.754518527372866,5.787313454121108,5.787295236384152,8.157146435336443,15.36503044492305,5.787329647375998,8.958449457057432,11.044628853171298,9.459755258281424,12.258779177035802,10.435165736001382,12.002073301417525,11.500572859102721,12.850532120944738,13.910646887784148,10.511561619329349,5.787391691202444,5.787308635405234,5.787308069034467,11.792035487084016,10.107465663306842,10.102364659875953,6.187803208448865,7.419630618942899,9.22681277918004,9.605599602281208,9.82318490179765,9.97739483011774,10.967017734396114,11.854365389137474
98,980.0,5.3390029280407845,5.264719818776565,6.5719541667935415,5.787995267176166,5.565663385852419,10.215221825292305,5.768946923094878,5.939042526827041,6.153192622866603,12.047860213645833,17.869444223243253,25.74684275609952,23.640984635097283,6.1220483214300225,21.145021017246364,12.981598795581025,20.13350651590756,20.094531351900773,17.2844573674746,12.107583756188435,10.429877679376231,10.718697808286024,11.04378118377346,5.552046592301292,9.479449151436784,11.571392628014767,11.74524461349687,17.08780299129914,13.757108602150407,5.78809114442021,5.788072720708615,8.158498709528384,15.367938898975778,5.788107510912209,8.95945790694991,11.04597412056894,9.461540742481738,12.261172718320518,10.436331214723172,12.0040458125329,11.50273464919337,12.85296585511791,13.913276074950609,10.512839910167447,5.788170231448776,5.788086217970137,5.788085712729228,11.794337548402668,10.109407438812683,10.103492429825785,6.188390124782336,7.420323160549641,9.227486428512279,9.607402591486544,9.825042804361317,9.9786043382611,10.968389201516082,11.856313506470578
99,990.0,5.338312235882779,5.265458235927994,6.574611527862642,5.788776524590522,5.566502866262731,10.21712046300711,5.7692947142903614,5.939704297946107,6.153920766747041,12.050020736544289,17.87469679028758,25.756650513666084,23.6487054575451,6.12276509761362,21.15341048013332,12.984143879317752,20.135770392367697,20.10235985234541,17.28962282077661,12.10948347397167,10.431172944097797,10.720456082930406,11.044899948178793,5.552931543992521,9.480629263047673,11.573567826805467,11.747444645759256,17.091036746531596,13.759704750580873,5.788873494914041,5.788854864759331,8.159857745089043,15.370847503603272,5.788890034422595,8.960473033656832,11.047327216520532,9.463327621639612,12.263577034324841,10.437503472542302,12.00602661505516,11.504898411685796,12.855404168850535,13.915907319966962,10.514125603843038,5.788953432481126,5.788868459185661,5.788868017219808,11.796650284564693,10.111354195810355,10.1046268329236,6.188980023446834,7.421020214474511,9.228166108057767,9.609207144585165,9.826901681963589,9.979821320894512,10.969768546174596,11.85827000755943
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
