calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe17c358-d3ca-419d-b1c4-ab68d705628d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599490,oqmd-599490,2.521344333131282,2.5213443331312817,8.234676112357391,90.0,90.0,120.00000000000001,1e-06,positive,1240.951,83.689,13.699,-0.000,-0.000,-0.000,74.159,1243.440,20.741,-0.000,-0.000,-0.000,18.456,18.456,1301.427,-0.000,-0.000,-0.000,-0.143,-0.143,0.286,534.861,0.000,-0.000,-0.143,-0.143,0.286,0.000,534.861,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,609.555
600561ce-88b1-4c89-b834-9b8227e7b277,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001,1e-08,negative,1280.172,61.061,-2.889,-0.000,0.000,0.000,61.061,1280.172,-2.889,-0.000,0.000,-0.000,23.899,23.899,1290.547,-0.000,0.000,-0.000,-0.000,-0.000,0.000,545.604,0.000,-0.000,5.301,5.301,-10.601,-0.000,534.861,-0.000,5.698,5.698,-11.397,-0.000,0.000,585.403
f98bf067-7a0d-4d64-a4b7-638a3543e14b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001,1e-08,negative,2548.617,1387.572,-2587.230,0.000,0.000,0.000,946.161,2115.322,-1716.214,0.000,0.000,-0.000,1041.444,1041.444,-737.438,0.000,0.000,-0.000,871.144,871.144,-1734.953,536.625,-0.000,0.000,-0.000,-0.000,0.000,-0.000,545.751,-0.000,1308.848,1308.848,-2606.668,0.000,0.000,580.574
600561ce-88b1-4c89-b834-9b8227e7b277,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001,1e-08,positive,1280.172,61.062,-2.890,0.000,-0.000,-0.000,67.735,1240.152,30.457,0.000,0.000,-0.000,-2.889,-2.889,1344.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,545.604,0.000,-0.000,-5.301,-5.301,10.601,0.000,534.861,0.000,-5.698,-5.698,11.397,0.000,0.000,585.403
f98bf067-7a0d-4d64-a4b7-638a3543e14b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001,1e-08,positive,-68.941,-1230.192,2626.036,-0.000,-0.000,0.000,61.237,1280.034,-3.245,-0.000,-0.000,-0.000,-1004.434,-1004.434,3337.089,-0.000,-0.000,-0.000,-871.144,-871.144,1734.953,536.625,0.000,0.000,0.000,0.000,-0.000,0.000,545.751,-0.000,-1308.848,-1308.848,2606.668,-0.000,-0.000,580.574
a9137c27-a023-4421-8ed9-810ba527a60d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001,1e-07,negative,1245.612,74.019,18.713,0.000,0.000,-0.000,74.019,1245.612,18.714,0.000,0.000,-0.000,19.125,19.125,1300.095,-0.000,0.000,-0.000,0.530,0.530,-1.060,534.861,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.604,-0.000,0.000,0.000,0.000,-0.000,0.000,609.555
e7d87765-a32c-4861-8ee9-ebfa8e62bec0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001,1e-07,negative,1369.872,209.695,-240.536,0.000,0.000,-0.000,184.108,1339.809,-185.121,-0.000,0.000,-0.000,120.768,120.768,1096.162,0.000,0.000,-0.000,102.299,102.299,-203.736,535.007,-0.000,0.000,-0.000,0.000,0.000,0.000,545.751,-0.000,87.124,87.124,-173.514,0.000,0.000,584.543
a9137c27-a023-4421-8ed9-810ba527a60d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001,1e-07,positive,1280.172,61.061,-2.890,-0.000,-0.000,0.000,61.061,1280.172,-2.890,-0.000,-0.000,-0.000,-2.890,-2.890,1344.123,0.000,0.000,-0.000,-0.530,-0.530,1.060,534.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,545.604,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,609.555
e7d87765-a32c-4861-8ee9-ebfa8e62bec0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001,1e-07,positive,1156.713,-11.762,192.249,0.000,0.000,-0.000,-52.411,1109.794,279.447,-0.000,-0.000,0.000,-110.322,-110.322,1556.393,-0.000,-0.000,0.000,-102.299,-102.299,203.736,535.007,0.000,0.000,0.000,-0.000,-0.000,-0.000,545.751,-0.000,-87.124,-87.124,173.514,-0.000,-0.000,584.543
8dda4bee-4f13-4df2-8f67-f40c70de2ab7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001,1e-06,negative,1245.180,73.490,19.678,-0.000,-0.000,-0.000,73.496,1245.166,19.687,-0.000,-0.000,0.000,18.652,18.652,1301.045,-0.000,0.000,0.000,0.000,-0.000,0.000,545.604,-0.000,-0.000,-0.000,0.000,0.000,-0.000,545.604,-0.000,0.000,0.001,0.000,-0.000,0.000,609.555
61409f3c-17d6-4c9f-a9b3-66f443e90d15,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001,1e-06,negative,1255.701,84.807,-2.480,0.000,0.000,0.000,84.807,1255.700,-2.480,0.000,0.000,0.000,30.735,30.735,1275.473,0.000,0.000,-0.000,10.229,10.228,-20.370,535.008,0.000,0.000,12.228,12.228,-24.353,0.000,532.901,-0.000,10.753,10.753,-21.415,0.000,0.000,583.903
8dda4bee-4f13-4df2-8f67-f40c70de2ab7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001,1e-06,positive,1280.168,61.061,-2.890,0.000,0.000,0.000,78.360,1243.626,16.355,0.000,0.000,-0.000,18.544,18.544,1301.251,0.000,-0.000,-0.000,-0.000,0.000,-0.000,545.604,0.000,-0.000,0.000,-0.000,-0.000,0.000,545.604,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,609.555
61409f3c-17d6-4c9f-a9b3-66f443e90d15,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599491,oqmd-599491,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001,1e-06,positive,1233.548,65.070,39.224,-0.000,-0.000,0.000,68.135,1234.289,35.435,-0.000,-0.000,-0.000,-2.875,-2.875,1342.400,-0.000,-0.000,-0.000,-10.229,-10.228,20.370,535.008,-0.000,0.000,-12.228,-12.228,24.353,-0.000,532.901,0.000,-10.753,-10.753,21.415,-0.000,-0.000,583.903
57d1871d-edd1-427c-8ee1-9e5f27e67710,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001,1e-08,negative,791.243,-376.325,919.488,-0.000,-0.000,-0.000,-376.440,791.114,919.731,-0.000,-0.000,-0.000,-366.542,-366.542,2066.973,0.000,0.000,0.000,-454.073,-454.073,904.426,533.309,-0.000,0.000,-454.073,-454.073,904.426,-0.000,533.309,0.000,0.000,0.000,0.000,0.000,0.000,609.441
57d1871d-edd1-427c-8ee1-9e5f27e67710,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001,1e-08,positive,1280.148,61.266,-3.213,0.000,0.000,0.000,531.948,1698.801,-888.906,0.000,0.000,-0.000,404.236,404.236,531.730,0.000,-0.000,-0.000,454.073,454.073,-904.426,533.309,0.000,-0.000,454.073,454.073,-904.426,0.000,533.309,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,609.441
e9faf2b0-95bb-4d6b-b14e-87a200ea388a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001,1e-07,negative,1280.148,61.266,-3.213,-0.000,-0.000,-0.000,32.742,1207.932,97.114,0.000,-0.000,-0.000,-31.404,-31.404,1399.443,0.000,0.000,-0.000,-38.596,-38.596,76.875,535.212,-0.000,0.000,-44.988,-44.988,89.608,0.000,533.424,-0.000,0.000,0.000,0.000,-0.000,-0.000,609.441
e9faf2b0-95bb-4d6b-b14e-87a200ea388a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001,1e-07,positive,1280.147,61.265,-3.213,0.000,0.000,0.000,114.684,1280.834,-57.096,0.000,0.000,-0.000,61.880,61.880,1213.639,0.000,0.000,-0.000,38.596,38.596,-76.875,535.212,0.000,0.000,44.988,44.988,-89.608,-0.000,533.424,-0.000,-0.000,-0.000,-0.000,0.000,0.000,609.441
36f5fcaa-fba6-481a-ab0c-f1a2d17ce455,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001,1e-06,negative,1241.839,69.204,27.037,-0.000,-0.000,0.000,69.204,1241.839,27.037,0.000,0.000,-0.000,14.715,14.715,1307.586,-0.000,-0.000,0.000,-3.992,-3.993,7.953,534.814,-0.000,-0.000,-3.917,-3.916,7.802,-0.000,535.055,-0.000,0.000,0.001,0.000,-0.000,-0.000,609.441
36f5fcaa-fba6-481a-ab0c-f1a2d17ce455,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599492,oqmd-599492,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001,1e-06,positive,1280.144,61.265,-3.213,-0.000,-0.000,0.000,77.698,1249.270,11.168,-0.000,-0.000,-0.000,22.410,22.410,1292.250,0.000,-0.000,-0.000,3.992,3.993,-7.953,534.814,0.000,0.000,3.917,3.916,-7.802,0.000,535.055,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,609.441
5d48c9f2-4602-4f18-bcb0-e82c282fee3b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.5212844251601814,2.521284425160182,30.886644525709855,90.0,90.0,120.00000000000001,1e-07,negative,1241.219,70.091,26.383,14.556,0.000,-0.000,75.961,1241.773,19.983,-15.330,-0.000,0.000,15.797,15.797,1305.203,0.000,0.000,-0.000,18.081,-18.081,0.000,545.678,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.678,18.081,0.000,0.000,0.000,0.000,18.081,609.360
5d48c9f2-4602-4f18-bcb0-e82c282fee3b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.5212844251601814,2.521284425160182,30.886644525709855,90.0,90.0,120.00000000000001,1e-07,positive,1225.792,85.535,26.366,12.825,-0.000,0.000,85.534,1225.795,26.365,-12.825,-0.000,0.000,20.144,20.144,1296.539,-0.000,-0.000,0.000,16.265,-7.824,-8.412,524.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,545.678,18.081,-0.000,-0.000,-0.000,-0.000,18.081,609.360
7c53f020-ab5d-4a67-ba33-8523f21c24cb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.5212844251601814,2.521284425160182,30.886644525709855,90.0,90.0,120.00000000000001,1e-06,negative,1242.621,79.139,15.974,15.408,0.000,-0.000,76.144,1241.220,20.355,-14.785,-0.000,-0.000,18.419,18.419,1299.983,-0.000,0.000,-0.000,18.082,-18.081,0.000,545.678,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.678,18.081,-0.279,-0.278,0.556,-0.000,14.080,581.286
7c53f020-ab5d-4a67-ba33-8523f21c24cb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-599493,oqmd-599493,2.5212844251601814,2.521284425160182,30.886644525709855,90.0,90.0,120.00000000000001,1e-06,positive,1279.864,61.148,-3.220,18.081,0.000,0.000,74.310,1244.033,19.370,-14.799,-0.000,0.000,18.648,18.648,1299.517,-0.000,-0.000,-0.000,18.081,-18.081,-0.000,545.678,0.000,0.000,0.000,-0.000,-0.000,-0.000,545.678,18.081,0.279,0.278,-0.556,0.000,14.080,581.286
bce63f80-01be-4e5a-a835-71b4f19e9aca,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0,1e-08,negative,292.598,-56.004,-56.004,-0.000,-0.000,-0.000,-56.004,292.598,-56.004,0.000,-0.000,-0.000,-56.004,-56.004,292.598,-0.000,-0.000,-0.000,-114.047,-114.047,-114.047,174.665,0.000,-0.000,-114.047,-114.047,-114.047,-0.000,174.665,-0.000,-114.047,-114.047,-114.047,0.000,-0.000,174.665
a3c44ae4-6e53-4644-a929-6141e599e41b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0,1e-08,negative,5172.806,5056.958,5056.958,0.000,-0.000,0.000,5056.958,5172.806,5056.958,0.000,0.000,-0.000,5056.958,5056.958,5172.806,0.000,-0.000,-0.000,708.983,708.983,708.983,156.636,-0.000,-0.000,708.983,708.983,708.983,-0.000,156.636,0.000,708.983,708.983,708.983,0.000,-0.000,156.636
bce63f80-01be-4e5a-a835-71b4f19e9aca,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0,1e-08,positive,713.785,458.723,458.723,-0.000,-0.000,-0.000,458.723,713.785,458.723,0.000,-0.000,0.000,458.723,458.723,713.785,-0.000,-0.000,-0.000,114.047,114.047,114.047,174.665,0.000,-0.000,114.048,114.047,114.047,0.000,174.665,-0.000,114.047,114.047,114.047,-0.000,0.000,174.665
a3c44ae4-6e53-4644-a929-6141e599e41b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0,1e-08,positive,-4924.588,-5040.915,-5040.915,0.000,0.000,0.000,-5040.915,-4924.588,-5040.915,-0.000,0.000,-0.000,-5040.915,-5040.915,-4924.588,0.000,-0.000,-0.000,-708.983,-708.983,-708.983,156.636,0.000,0.000,-708.983,-708.983,-708.983,0.000,156.636,-0.000,-708.983,-708.983,-708.983,-0.000,-0.000,156.636
dc36270d-3e66-4049-b391-618ab3fcffb0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0,1e-07,negative,378.989,46.197,46.197,0.000,0.000,-0.000,46.197,378.989,46.197,0.000,0.000,-0.000,46.197,46.197,378.989,0.000,0.000,-0.000,-50.167,-50.167,-50.167,110.123,0.000,0.000,-50.167,-50.167,-50.167,0.000,110.123,0.000,-50.167,-50.167,-50.167,0.000,0.000,110.123
4d9c3cb6-e953-4852-a287-c16fa8d814a4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0,1e-07,negative,493.999,332.795,332.795,0.000,-0.000,-0.000,332.795,493.999,332.795,-0.000,-0.000,0.000,332.795,332.795,493.999,-0.000,-0.000,-0.000,567.936,567.936,567.936,46.417,-0.000,0.000,504.714,504.714,504.714,-0.000,58.248,0.000,731.999,731.999,731.999,-0.000,-0.000,38.259
dc36270d-3e66-4049-b391-618ab3fcffb0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0,1e-07,positive,417.384,71.613,71.613,-0.000,0.000,0.000,71.613,417.384,71.613,-0.000,-0.000,-0.000,71.613,71.613,417.384,-0.000,0.000,0.000,50.167,50.167,50.167,110.123,-0.000,0.000,50.167,50.167,50.167,-0.000,110.123,0.000,50.167,50.167,50.167,-0.000,-0.000,110.123
4d9c3cb6-e953-4852-a287-c16fa8d814a4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0,1e-07,positive,-159.797,-296.007,-296.007,-0.000,0.000,-0.000,-296.007,-159.797,-296.007,-0.000,-0.000,0.000,-296.007,-296.007,-159.797,0.000,0.000,0.000,-567.936,-567.936,-567.936,46.417,0.000,-0.000,-504.714,-504.714,-504.714,-0.000,58.248,0.000,-731.999,-731.999,-731.999,0.000,0.000,38.259
1a8cf430-8dfc-4c20-b008-f182b4980629,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0,1e-06,negative,11.645,-68.238,-68.238,-0.000,-0.000,-0.000,-69.363,7.094,-69.363,-0.000,-0.000,-0.000,-69.363,-69.363,7.094,-0.000,-0.000,-0.000,-9.585,-9.586,-9.586,58.061,-0.000,-0.000,-9.586,-9.585,-9.586,0.000,58.061,-0.000,-9.586,-9.586,-9.585,0.000,0.000,58.061
d60e7971-656c-48a1-a18f-0bc14aaae27c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0,1e-06,negative,165.536,61.764,61.764,-0.000,-0.000,0.000,61.764,165.536,61.764,-0.000,-0.000,0.000,61.764,61.764,165.536,0.000,-0.000,0.000,28.582,28.582,28.582,77.241,-0.000,-0.000,28.582,28.582,28.582,0.000,77.241,0.000,28.582,28.582,28.582,-0.000,-0.000,77.241
1a8cf430-8dfc-4c20-b008-f182b4980629,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0,1e-06,positive,287.832,73.286,73.286,-0.000,-0.000,0.000,73.286,287.832,73.286,-0.000,0.000,0.000,73.286,73.286,287.832,-0.000,-0.000,-0.000,9.585,9.586,9.586,58.061,-0.000,-0.000,9.586,9.585,9.586,-0.000,58.061,0.000,9.586,9.586,9.585,-0.000,-0.000,58.061
d60e7971-656c-48a1-a18f-0bc14aaae27c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-603085,oqmd-603085,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0,1e-06,positive,20.259,-69.042,-69.042,-0.000,0.000,-0.000,-69.042,20.259,-69.042,0.000,0.000,-0.000,-69.042,-69.042,20.259,0.000,0.000,-0.000,-28.582,-28.582,-28.582,77.241,0.000,-0.000,-28.582,-28.582,-28.582,0.000,77.241,0.000,-28.582,-28.582,-28.582,-0.000,0.000,77.241
3ac74253-25aa-4613-93a7-4e07094d9647,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610551,oqmd-610551,2.5551607403992893,2.5551607403992893,3.5011902018670895,90.0,90.0,120.00000000000001,1e-08,negative,1058.172,-8.813,0.000,0.000,0.000,0.000,-8.813,1058.172,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,534.020
9170311c-398c-481e-93ba-4f367cd5f37e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610551,oqmd-610551,2.555160740398879,2.555160740398879,3.50521608445448,90.0,90.0,120.00000000000001,1e-08,negative,1056.957,-8.803,0.000,0.000,0.000,0.000,-9.330,1057.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,532.880
3ac74253-25aa-4613-93a7-4e07094d9647,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,oqmd-610551,oqmd-610551,2.5551607403992893,2.5551607403992893,3.5011902018670895,90.0,90.0,120.00000000000001,1e-08,positive,1058.172,-8.813,-0.000,-0.000,-0.000,-0.000,-8.813,1058.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,534.020
