,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
79,790.0,14.245992707646161,20.372228347365063,12.433243836212574,17.082941910191398,22.11484697433804,17.788179050133717,22.328784880729327,17.552857780635925,17.95703406070242,18.029503522339862,5.844999455393453,17.2051848733284,17.552924094973214,17.957599443928192,15.965709696954107,17.24771729635414,17.08040867746964,16.98122864918209,16.927757287815858,18.28565600617091,18.479712054289923,18.355195057482877,18.320840134608726,18.528230534800407,17.6204185472163,17.783909017668552,17.788870327715742,17.788868456430457,17.786869472470983,17.083065682325532,17.083044994000844,19.862496020118147,17.787702145283063,17.082964995794825,18.00792209032142,18.07923276093097,17.784770577884355,17.247780533535376,18.078132706960545,17.973207382793824,17.788884472425806,17.786926781469255,17.7848513197797,18.079380267933324,17.08327278803534,17.083040545390897,17.082990221379088,17.247781964974955,17.784050354073127,18.07814349695703,17.820307365960144,17.59600059386898,17.219236394296562,17.78312205113885,17.78652697458093,17.657256067219343,18.07669887152558,17.973229772884174
80,800.0,14.398462510078986,20.468168934604407,12.515393200506404,17.229617585958838,22.17852830519359,17.903091444929967,22.3880091241249,17.692451799867747,18.090979575098515,18.151855704371794,5.888439152424,17.29725770658257,17.650269269550062,18.09163498446901,16.05877465366105,17.369624935192473,17.175402992254625,17.07617850165153,17.027402585368446,18.4027955334447,18.593322788607047,18.470019981060396,18.437666988038828,18.652800028977907,17.741576282219288,17.898832608735702,17.90379391877912,17.903784761581253,17.901786052611364,17.229733943926647,17.229715358031775,19.964482095305563,17.902618713582225,17.229636016243877,18.13413725001668,18.202032709885092,17.89969402465238,17.369688043102627,18.201553795039754,18.09537159150554,17.903798481814952,17.901843336204745,17.899767847090384,18.20218032532835,17.229930008812868,17.229706965355753,17.229659708264407,17.369689424187104,17.8989568600374,18.201564468112995,17.95535398079994,17.730232134729093,17.35337238658619,17.898045642200696,17.901440091455232,17.777941514659943,18.199495644099073,18.095393654787593
81,810.0,14.548434518956135,20.5613083578884,12.59537853014828,17.372722381894615,22.24015689164294,18.015792448057045,22.445307958496347,17.828574117374888,18.22151305716775,18.27139453024976,5.930876414119322,17.38727326746326,17.745419695492433,18.22225268460222,16.149833498115246,17.488746124597295,17.268209109481838,17.168970570697134,17.124978879992224,18.5172636069439,18.704375813129843,18.5822816168111,18.551841930631866,18.77411823088519,17.86003210546005,18.011544888735482,18.0165061987847,18.016489470451653,18.01449102207914,17.372831804090325,17.372815178710557,20.06366362676176,18.015323671862063,17.372736448798467,18.2573683581803,18.32199274845754,18.012406165269503,17.488809070494366,18.322099344395735,18.21476920507639,18.01650101504769,18.014548281600696,18.012472766488358,18.322140442592953,17.373017571630538,17.372803107275313,17.372758710511498,17.488810403802276,18.011652282458446,18.322109900267712,18.087016185605922,17.8612789050862,17.484577067244444,18.01075792220472,18.014141778879058,17.89595615690924,18.31945248440738,18.214790946983378
82,820.0,14.695939690289201,20.65174621891507,12.67326535044159,17.512349422179742,22.299816623419087,18.1263178403638,22.500760997006534,17.961319402314867,18.348731769717116,18.388188638725797,5.9723347688649655,17.475278483378563,17.83842778972605,18.349550112718816,16.23892854825031,17.605148112988815,17.358879857117877,17.259656124403257,17.22052666975911,18.629124314111213,18.812931125295588,18.692039581874088,18.663428331207843,18.892282712398366,17.97585330331698,18.122081625537138,18.12704293558544,18.127018374325573,18.125020172896523,17.512452352219753,17.51243755579624,20.160132606416038,18.12585281210012,17.512359396462546,18.377690910811836,18.439182875824546,18.122942767371356,17.60521086650224,18.439841064755026,18.331465962813105,18.127027857287544,18.125077409599818,18.123001869860946,18.439330620777113,17.512628511671856,17.512422051557426,17.512380323595202,17.60521215444925,18.122172386469327,18.439851503301576,18.215387937829426,17.989221619360784,17.612913453008357,18.12129465900607,18.124667819628208,18.011365386724687,18.4366393972394,18.331487388707878
83,830.0,14.841009496925704,20.739578210574866,12.74911728504465,17.648590107853245,22.357587344657873,18.23470377239279,22.554443950338463,18.090780254502,18.472730555073834,18.502305465840593,6.012837476469342,17.561319694167494,17.929345117157816,18.473622402843212,16.32610181711538,17.718897010000223,17.447467225340148,17.348285639345864,17.314086331449936,18.738440688460166,18.919047818402834,18.799352609769738,18.772488529825804,19.007388227022105,18.08910583261064,18.230478957273476,18.235440267329693,18.23540763364517,18.233409666194465,17.648686957263617,17.64867386778311,20.25397781869687,18.2342422954124,17.648596240737923,18.495179007427442,18.553671826461507,18.23133996890002,17.71895954299997,18.554849332409702,18.44552654406731,18.23541516315912,18.233466881288123,18.23139131820717,18.55381959613567,17.648854147844176,17.648655158845983,17.64861592206577,17.718960787850452,18.230553307699424,18.554859653647117,18.34056100199801,18.114139522705724,17.738444083693434,18.229691990745764,18.23305436606168,18.12423335551552,18.551125122240578,18.445547659243815
84,840.0,14.983675859654703,20.82489626542027,12.822996079830256,17.781534046714416,22.41354507200414,18.34098666911596,22.60642884213244,18.217047167164438,18.593601827166363,18.6138112076554,6.052407495106031,17.645442603955715,18.018222354304886,18.594562247067604,16.41139495037928,17.830057747295537,17.534022325976597,17.434908761295098,17.405698050697847,18.845274668997263,19.022784035968474,18.904278504152735,18.879083795202924,19.119526747145127,18.199854294008237,18.336773297145253,18.34173460720436,18.341693682783898,18.339695937008663,17.781625197421956,17.78161370170334,20.345284937411126,18.34052855678132,17.781536571416694,18.609905307643835,18.665527034675076,18.337634182858736,17.830120033769877,18.667193155853806,18.55701452613222,18.3416993615261,18.339753131623013,18.337677546434993,18.665674804663873,17.78178401214653,17.781591999678426,17.78155508930001,17.83012123764591,18.336831456991497,18.667203359930763,18.462624928898666,18.236110339342254,17.861230925391947,18.335986330615114,18.339337844908396,18.234622944436865,18.662977098473085,18.557035335812053
85,850.0,15.123971081675963,20.90778870065192,12.894961630990105,17.91126899803121,22.4677622002558,18.44520314183519,22.656784211647075,18.340208501827988,18.711435573631512,18.722770790193724,6.091067453541152,17.72769223957456,18.10510925926997,18.71245989804949,16.494849170861407,17.938694046496362,17.618595358726225,17.519574272299455,17.495401758879794,18.9496870666687,19.1241969332552,19.00687409976242,18.983274289507623,19.228787507118884,18.30816191245033,18.441001245254515,18.445962555306984,18.445913141931754,18.44391560616075,17.911354804639966,17.911344797634086,20.434136622482868,18.44474821701732,17.911268131146937,18.721940997025747,18.774814606453845,18.44186200915359,17.93875606242996,18.77694014898324,18.665992349228993,18.44591706734376,18.443972781373127,18.441897175238857,18.774962353951697,17.91150579386868,17.911320298925258,17.911285562020826,17.93875722732217,18.441043432232625,18.776950236165952,18.581667045287073,18.3552102315622,17.981335285152895,18.440214278716706,18.443554869095085,18.342595742364853,18.772261436292688,18.66601285856415
86,860.0,15.261927786367991,20.988340359373513,12.96507201667649,18.037880830337542,22.520307696265487,18.547389906872336,22.7055753044347,18.46035047387131,18.826319366606146,18.829247845935907,6.128839626666283,17.80811291500979,18.190054647478245,18.82740318021594,16.576505229567978,18.04486839358983,17.701235583539887,17.60233006358502,17.58323707633666,19.051737537223897,19.22334264535089,19.10719522994767,19.085119039857002,19.335257051202525,18.414090523874258,18.543199507286314,18.548160817357,18.54810273586005,18.54610539901088,18.03796162223752,18.037953006422843,20.520612616094446,18.546938001435798,18.03787677313163,18.831355761253334,18.88159929794883,18.544060153334957,18.044930116850463,18.8841565111068,18.772521287981448,18.548105000429317,18.546162555849524,18.54408692987122,18.88174700166739,18.038105296930688,18.037925893369284,18.037893187960023,18.044931244628284,18.54322593703165,18.884166481771857,18.69777245279316,18.471513768310633,18.09881773620811,18.54241254076075,18.545742156509974,18.44821203006022,18.879042895853974,18.772541502052754
87,870.0,15.397578858317356,21.06663274790083,13.033383531573268,18.161453490863405,22.571247281752896,18.647583710813095,22.752864251729424,18.577557147427726,18.938338381005106,18.933304696253153,6.165745915893821,17.886748201372306,18.27310637262945,18.939477508482167,16.656403362754304,18.14864201923234,17.78199129859247,17.68322311373437,17.669243261529743,19.15148455991965,19.32027626122311,19.205296700181563,19.184675915894665,19.43901928548375,18.517700567563057,18.64340481983841,18.648366129909483,18.64829921917169,18.64630207072627,18.16152957416434,18.161522258972326,20.604789837861016,18.6471346652027,18.16144643045261,18.93821776773592,18.985944499942008,18.64426535179274,18.148703429462795,18.988907013107216,18.876661428810028,18.648299910691165,18.646359210157797,18.64428356538741,18.98609214002995,18.16166640889591,18.161492700926193,18.161461895145663,18.148704521882454,18.643415705924788,18.988916867731174,18.811024034844213,18.585093902306564,18.213738052874337,18.642617853311137,18.64593645521948,18.551530769880213,18.983384871603,18.876681352626363
88,880.0,15.53095738753389,21.142744168954707,13.099950723777106,18.282068985238276,22.620643605649853,18.74582126200693,22.79871023922341,18.691910438449238,19.047575419226664,19.035002339208813,6.201807832225172,17.9636409019131,18.354311312360437,19.048765913400512,16.73458325454448,18.25007488439739,17.860909823307622,17.762299471651918,17.753459165733652,19.24898542153022,19.415051803205806,19.301232267019664,19.282001612865432,19.540155533022297,18.619051083507415,18.741653881762353,18.746615191835474,18.746539307779265,18.74454233776346,18.282140644547816,18.282134545823013,20.686742478721605,18.74537492472884,18.2820590956752,19.042593653871158,19.087912227708554,18.742514303236824,18.250135962910896,19.091254989105394,18.97847165270431,18.746538509584756,18.744599460711715,18.742523798142475,19.088059785674236,18.28227108026441,18.282102700145277,18.282073671471,18.250137021624763,18.741649435811137,19.091264728255574,18.921502470534776,18.696021954785174,18.326155154343038,18.74086691523329,18.74417447496687,18.652609600450216,19.085349382161695,18.97849129120362
89,890.0,15.662096616791645,21.216749850603883,13.16482643360666,18.399807366228917,22.668556406595485,18.842139167874873,22.843169665907638,18.80349012486622,19.154110941320198,19.13440044219638,6.237046482917933,18.03883303163938,18.433715358146976,19.155349071785675,16.811084004661954,18.34922567086147,17.93803748594085,17.839604243857437,17.835923192907163,19.34429620515486,19.50772221141295,19.39505462199391,19.37715163965208,19.63874459153831,18.718199714213565,18.83798329156749,18.84294460164581,18.842859616333843,18.840862815269194,18.39987486629151,18.399869905823444,20.766542093284606,18.841695395143546,18.399794809500676,19.14454852122362,19.187563115722526,18.838843606037614,18.34928640054561,19.191262333056734,19.07800962288132,18.842857407526164,18.84091992260575,18.838844243183356,19.187710574360427,18.39999931286122,18.39983591877809,18.399808553323712,18.34928742710657,18.837963723283774,19.19127195738337,19.029286254482656,18.804367607004174,18.43612705655243,18.837196325036654,18.84049282451145,18.75150483575135,19.1849970650554,19.078028980929183
90,900.0,15.79102989202878,21.28872207097212,13.228061833819245,18.514746730425955,22.715042666143734,18.936573877921578,22.886296293544774,18.91237386289096,19.25802309978166,19.231557338919604,6.271482560496638,18.11236580110963,18.511363409013466,19.259305341964957,16.885944100850843,18.446151776042424,18.01341961526385,17.9151815856762,17.916673264349065,19.437471783364437,19.59833933260854,19.48681537996756,19.470180311271964,19.734862793058248,18.815202710443085,18.932429490357706,18.93739080043556,18.937296601151278,18.935299960031053,18.514810317629966,18.51480642267923,20.84425769042278,18.936132533229046,18.514731657373623,19.244145934942466,19.28495641669626,18.93328970115034,18.446212141261572,19.288989499742268,19.175331776853263,18.937293056834328,18.935357052599734,18.933281357222153,19.285103760016508,18.514929156187957,18.514770430292455,18.51474462215682,18.446213137131885,18.93239500755346,19.28899900997136,19.134451721826913,18.910198897747083,18.543710831485306,18.931642523826497,18.93492795461596,18.84827146812964,19.282387175772215,19.175350859243146
91,910.0,15.917790615705776,21.35873027861013,13.289706470929959,18.62696322187347,22.760156753219423,19.029161631899775,22.928141387400924,19.018637208600673,19.359387778211826,19.326530030261356,6.3051363345413165,18.18427960401915,18.587299368649703,19.36071080289365,16.959201395601315,18.5409093117541,18.08710053592163,17.989074695937656,17.995746787814724,19.52856581524033,19.686953913094904,19.576565071513766,19.56114074537478,19.828584064992654,18.91011494041049,19.025028710021374,19.029990020103828,19.02988650846537,19.027890018764193,18.627023125637383,18.62702022855284,20.91995582192658,19.028722585656354,18.6269457730367,19.341447927821303,19.380150004485824,19.025888820326728,18.540969298262727,19.384495509665076,19.270493322476497,19.029881699929817,19.02794709733711,19.02587138685239,19.380297217647247,18.627136710748033,18.626982357357036,18.6269580080225,18.540970264820928,19.024979518629564,19.3845049065905,19.23707307759273,19.013582226112582,18.648962573174124,19.0242417434911,19.027516106227957,18.942963174768494,19.37757759068713,19.27051213393108
92,920.0,16.04241220306123,21.426841208586712,13.34980830725291,18.736531041758745,22.803950560352817,19.119938413023135,22.9687538487014,19.122353644047262,19.458278633176345,19.41937418861888,6.338027645880041,18.25461400821668,18.66156614556734,19.459639296467262,17.030893086811396,18.63355310646415,18.15912356707512,18.061325814809766,18.07318063074088,19.617630746912845,19.773615595215553,19.66435313891062,19.650084862316973,19.919979992207658,19.002989902012647,19.11581692638973,19.120778236478085,19.12066532764035,19.118668981235768,18.73658747580833,18.73658551362835,20.993700669100754,19.119501542182213,18.736511348153893,19.436515008440292,19.47320038043093,19.11667693927481,18.633612701323123,19.477837957397565,19.363548237579252,19.120659322560744,19.11872604656876,19.116650321789916,19.47334744967672,18.736696137451354,18.736545881390757,18.736522899170645,18.633613639866788,19.11575323047471,19.477847241874755,19.33722242975607,19.114582358959012,18.751937369849006,19.115029959860696,19.118293263692166,19.035632327210784,19.470624813420873,19.36356678274727
93,930.0,16.164928041156305,21.493118994292434,13.408413763436165,18.84352246334745,22.84647363216286,19.208939905756257,23.0081803394021,19.223594607193487,19.55476713867439,19.510144165318206,6.370175902158525,18.323407749809128,18.734205655959418,19.556162472431417,17.101055702015547,18.724136710676923,18.229531023971834,18.13197622444438,18.149011097266193,19.704717815219453,19.858372917096595,19.750227935378796,19.737063388422285,20.00911987967601,19.093879737693094,19.20482981703328,19.209791127118827,19.209668748946473,19.20767253814344,18.84357562689053,18.843574540989955,21.06555412718646,19.20850509349268,18.843500647181884,19.52940617287944,19.564162682733034,19.20568973544003,18.724195902171545,19.569073022974994,19.454549272782486,19.20966161160811,19.20772959095249,19.205653852648155,19.56430959533011,18.843679672298133,18.843533257368907,18.843511556899387,18.724196813926856,19.20475181878039,19.569082195913477,19.434969825381767,19.213262442416625,18.85268928161073,19.20404285049684,19.207295112556903,19.12633000355042,19.561583984233405,19.454567556242186
94,940.0,16.28537145062342,21.557625275051702,13.465567761206747,18.948007851456293,22.887773286544963,19.29620145799694,23.0464653996557,19.322429525085816,19.648922632690176,19.59889300075449,6.4016000756654305,18.390698730049564,18.80525882895162,19.650349835372282,17.169725085895397,18.81271240509404,18.298364222107114,18.2010662521114,18.22327390875269,19.78987705414388,19.94127331528308,19.834236727214613,19.82212586207004,20.096070815396338,19.182835251591335,19.29210272339901,19.29706403349187,19.2969321258132,19.29493604330456,18.948057930264838,18.948057666042754,21.135575887523153,19.2957685933807,18.94798402678555,19.620178919558988,19.653090698509978,19.29296255015952,18.812771182658008,19.65825548595044,19.543547957186057,19.296923917239784,19.29499308426249,19.29291733315526,19.6532374426906,18.948157645608493,18.948014833181983,18.947994334949016,18.812772068781857,19.292010623126732,19.658264548310818,19.530383289316216,19.30968401695106,18.951271323144304,19.29131575686619,19.294557001729792,19.21510600294803,19.650508892095917,19.543565983443667
95,950.0,16.403775650026372,21.620419299581297,13.521313766112856,19.05005568580356,22.92789472901874,19.381758047301783,23.083651558546613,19.41892584970106,19.740812365371113,19.68567243692907,6.432318702676483,18.45652401471692,18.874765613964342,19.74226879331529,17.236936390741278,18.899331211226094,18.365663483685356,18.26863527555072,18.29600418750887,19.873157303716148,20.022363129950197,19.91642569850235,19.905320642283034,20.180897733253644,19.269905928652676,19.377670617054758,19.382631927153625,19.382490441050088,19.38049447988583,19.050102853208855,19.050103359802588,21.20382351740855,19.381327024988504,19.050029959139525,19.708889266776108,19.740036878194438,19.378530354892316,18.89938956537414,19.745438741781598,19.630594606588843,19.382481219190623,19.380551509633985,19.37847574641674,19.740183443101657,19.050198505159386,19.05005907287173,19.050039702783966,18.899390426958043,19.377564613184806,19.74544769456725,19.62352886494526,19.403907035497532,19.04773545094592,19.376883650528335,19.380113909745504,19.302008862157685,19.737451989102965,19.630612380078414
96,960.0,16.520173722724618,21.68155802539549,13.575693830128293,19.149732587670645,22.966881160607162,19.4656442509248,23.119779438354783,19.51314909600564,19.83050154842404,19.770532932083523,6.462349883982872,18.52091983572364,18.94276498992624,19.8319847075364,17.30272406959142,18.984042904167996,18.43146814609378,18.334721730278307,18.367236443460115,19.954606221085335,20.10168761239811,19.9968399581122,19.98669491951413,20.263663475596214,19.3551399554059,19.461568069681892,19.46652937978706,19.466378276851383,19.46438243045709,19.149777005484673,19.149778235469142,21.27035253761224,19.465214970891516,19.1497050585393,19.79559177257731,19.82505235197472,19.462427721205433,18.98410082642302,19.830674820220196,19.715738333951535,19.466368096744972,19.46443944959575,19.462363674941027,19.82519872760954,19.149868842640952,19.149732583206504,19.149714272191815,18.984101664498414,19.461448358716364,19.830683664475966,19.714470656597033,19.495989884241748,19.142132554631957,19.46078110315144,19.464000414763888,19.38708587377953,19.82246440692808,19.715755859035426
97,970.0,16.634598586151068,21.741096214228417,13.628748633895361,19.247103349364508,23.00477387966351,19.547894219331695,23.15488785290141,19.60516288178343,19.918053405374387,19.85352367716347,6.491711286974333,18.5839215947055,19.009294976102897,19.9195609432194,17.367121871803807,19.0668960272613,18.495816572146666,18.399363118602036,18.43700456350905,20.034270293495524,20.179290934562843,20.07552354871742,20.06629472835828,20.344428855290076,19.438584242150174,19.543829226574292,19.54879053667895,19.548629788431516,19.546634050527423,19.247145168717903,19.247147077868036,21.335216497525376,19.547466586564152,19.247074110811404,19.88033955661741,19.908186948000964,19.544688794297034,19.066953510091384,19.914014405439136,19.799027061836618,19.548618702329744,19.546691059645095,19.544615274163466,19.90833312517278,19.247233422934883,19.24710014303376,19.24708282667285,19.06695432563555,19.543696003094,19.914023142241216,19.803270873213446,19.58598940566274,19.234512451921066,19.543042260039712,19.546250668132316,19.47038310598164,19.90559597504241,19.79904434280757
98,980.0,16.747082963404083,21.79908652363314,13.680517528528206,19.342230965985067,23.041612377990088,19.6285416530436,23.189013900215595,19.695028968858953,20.00352922237747,19.934692613855468,6.520420148042526,18.64556386837102,19.074392644328604,20.005058920654037,17.43016284079443,19.14793790839975,18.558746161861922,18.462596020147107,18.505341803346763,20.112194852925228,20.25521620029577,20.152519457584724,20.144164961938458,20.42325271708364,19.520284446309148,19.624487783462875,19.629449093574443,19.629278680760514,19.627283045414057,19.342270328112516,19.342272875168433,21.39846704793985,19.628115577307092,19.342200105059405,19.963184323704823,19.98948921210689,19.625347269800976,19.147994945161226,19.99550685762232,19.88050753658108,19.629266738312356,19.627340045054368,19.625264249335046,19.989635182386248,19.34235521572177,19.342224734985674,19.342208353174744,19.14799573909579,19.62434124009863,19.995515488079366,19.889989872967686,19.67396092348583,19.32492388688459,19.623700816931184,19.626898371194653,19.55194542345764,19.986895240448682,19.880524577658772
99,990.0,16.857659357040713,21.855579594782263,13.731038576845041,19.435176669143537,23.077434431578283,19.707619782458853,23.222193049954477,19.782807305392215,20.086988399311092,20.014086453981353,6.548493276895152,18.7058804154058,19.138094132443626,20.088538166700804,17.491879313753593,19.227214677752123,18.620293365569225,18.52445610367555,18.572280781500933,20.18842409216454,20.32950545818968,20.227869628914764,20.2203493877392,20.50019199811821,19.600284996742808,19.703576966340627,19.708538276455354,19.708358188488813,19.706362650047534,19.43521370610186,19.435216852557822,21.460154011472834,19.70719517806041,19.435144267328184,20.044176388756743,20.069006428818632,19.704436373630084,19.227271262626946,20.07520023580276,19.96022534396356,19.70834543683745,19.706419640735724,19.704343835348418,20.06915218449261,19.435295429034007,19.435167579109017,19.435152075743495,19.227272035828168,19.703417293744856,20.075208761048987,19.97468620852771,19.759958269240578,19.413414531135007,19.702789999808612,19.705976755131736,19.631816509411593,20.066409488702035,19.960242149298896
100,1000.0,16.966360024993037,21.91062413667375,13.780348593928917,19.525999962221377,23.112276186329186,19.78516135052426,23.25445922585655,19.868556068936737,20.168488500915405,20.091750700026388,6.57594706074517,18.764904184738366,19.200434658762898,20.17005636628598,17.55230292309565,19.304771286696322,18.680493698154596,18.584978140031367,18.637853475406995,20.26300108212569,20.402199715744214,20.301614977528633,20.29489066467963,20.575301787455277,19.678629118824666,19.78112951407695,19.78609082419618,19.785901058587125,19.783905611684983,19.526034797552406,19.526038507445175,21.520325450642268,19.784738136046403,19.525966095838303,20.123364702917513,20.146784643445436,19.781988844548533,19.304827414642464,20.153141321725215,20.0382249261756,19.785887542511265,19.783962593916097,19.781886779398537,20.146930177475305,19.52611354437805,19.525988168052585,19.52597349074378,19.304828167937487,19.780956900909104,20.153149742918124,20.05741667272259,19.844033810140736,19.500030987618423,19.780342547545036,19.78351856363271,19.710038888380552,20.144184766011023,20.038241499848674
