calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f79c764-22bc-4a58-bebb-60e6dcb7710a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.63007491263874,6.63007491263874,3.89812165781673,90.0,90.0,90.0,1e-08,positive,209.167,13.152,34.738,-0.000,-0.000,0.000,13.152,209.167,34.738,-0.000,0.000,0.000,29.265,29.265,230.228,0.000,0.000,0.000,-25.181,-25.181,37.087,50.036,-0.000,0.000,-25.181,-25.181,37.087,0.000,50.036,0.000,-24.579,-24.579,36.201,0.000,0.000,6.605
79d6ce2d-3489-46d4-a4e4-d3cebcc3b098,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.581386318537918,6.581386318537918,3.938208925331507,90.0,90.0,90.0,1e-08,positive,214.972,13.267,33.430,-0.000,-0.000,-0.000,13.267,214.972,33.430,-0.000,-0.000,-0.000,33.430,33.430,224.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.709,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.709,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.010
7af266aa-fb56-43d8-935c-295f6b142099,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.63007491263874,6.63007491263874,3.89812165781673,90.0,90.0,90.0,1e-07,negative,134.689,52.343,60.724,0.000,-0.000,-0.000,52.343,134.689,60.724,0.000,0.000,-0.000,56.301,56.301,190.407,-0.000,-0.000,-0.000,2.695,2.695,-3.969,48.946,-0.000,0.000,2.695,2.695,-3.969,-0.000,48.946,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.350
afdd6d6c-2c44-4fad-8694-56571161d783,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.581386318537918,6.581386318537918,3.938208925331507,90.0,90.0,90.0,1e-07,negative,130.183,64.782,56.525,0.000,0.000,0.000,64.782,130.183,56.525,0.000,-0.000,0.000,33.430,33.430,224.453,0.000,0.000,0.000,-0.000,-0.000,0.000,51.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.709,0.000,-0.000,-0.000,0.000,0.000,0.000,5.596
7af266aa-fb56-43d8-935c-295f6b142099,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.63007491263874,6.63007491263874,3.89812165781673,90.0,90.0,90.0,1e-07,positive,127.440,61.278,59.482,0.000,0.000,0.000,61.278,127.440,59.482,0.000,0.000,0.000,51.386,51.386,197.647,0.000,0.000,-0.000,-2.695,-2.695,3.969,48.946,0.000,-0.000,-2.695,-2.695,3.969,0.000,48.946,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.350
afdd6d6c-2c44-4fad-8694-56571161d783,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.581386318537918,6.581386318537918,3.938208925331507,90.0,90.0,90.0,1e-07,positive,130.184,64.782,56.524,-0.000,-0.000,-0.000,64.782,130.184,56.524,-0.000,-0.000,-0.000,33.430,33.430,224.453,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.709,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.596
5df1a1ed-bcc4-412e-87ee-a4c98f35d744,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.63007491263874,6.63007491263874,3.89812165781673,90.0,90.0,90.0,1e-06,negative,130.140,63.984,55.502,-0.000,-0.000,-0.000,63.984,130.140,55.502,-0.000,-0.000,-0.000,54.089,54.089,193.666,-0.000,-0.000,-0.000,0.270,0.270,-0.398,48.902,0.000,-0.000,0.270,0.270,-0.398,0.000,48.902,-0.000,0.246,0.246,-0.362,-0.000,-0.000,6.605
6b755c78-1278-4a51-9013-16248ef72597,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.581386318537918,6.581386318537918,3.938208925331507,90.0,90.0,90.0,1e-06,negative,130.180,64.784,56.527,0.000,0.000,0.000,64.784,130.180,56.527,0.000,0.000,0.000,56.525,56.525,192.393,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.709,0.000,-0.000,0.000,0.000,-0.000,0.000,51.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.596
5df1a1ed-bcc4-412e-87ee-a4c98f35d744,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.63007491263874,6.63007491263874,3.89812165781673,90.0,90.0,90.0,1e-06,positive,129.656,63.485,56.224,0.000,0.000,-0.000,63.485,129.656,56.224,-0.000,0.000,0.000,53.598,53.598,194.389,0.000,0.000,0.000,-0.270,-0.270,0.398,48.902,0.000,0.000,-0.270,-0.270,0.398,0.000,48.902,0.000,-0.246,-0.246,0.362,0.000,0.000,6.605
6b755c78-1278-4a51-9013-16248ef72597,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22407,oqmd-22407,6.581386318537918,6.581386318537918,3.938208925331507,90.0,90.0,90.0,1e-06,positive,130.188,64.780,56.523,-0.000,-0.000,-0.000,64.780,130.188,56.523,-0.000,-0.000,-0.000,56.525,56.525,192.391,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.709,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.596
342aa9cd-c478-418b-8c7f-22fd153c6f1d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0,1e-08,negative,708.452,-351.676,-263.379,-0.000,253.205,0.000,21.511,211.415,44.634,-0.000,-21.291,0.000,43.836,45.404,193.196,-0.000,23.162,0.000,-0.000,0.000,0.000,84.719,0.000,-18.288,549.040,-359.642,-312.110,0.000,344.180,0.000,541.376,-358.289,-313.831,3.598,310.815,34.276
342aa9cd-c478-418b-8c7f-22fd153c6f1d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0,1e-08,positive,-396.838,407.244,375.015,-0.000,-303.991,-0.000,-525.746,568.315,381.533,-0.000,-250.298,-0.000,-502.961,450.814,486.190,0.000,-239.469,-0.000,0.000,-0.000,-0.000,84.719,-0.000,-18.288,-534.283,356.791,316.384,0.000,-276.834,-0.000,-541.376,358.289,313.831,3.598,-310.815,34.276
d3392155-dbd4-4cb5-bbc6-91449c924ba2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0,1e-07,negative,197.627,7.366,29.530,-0.000,29.491,0.000,100.617,128.701,27.560,-0.000,30.464,0.000,113.636,24.097,130.617,-0.000,36.294,0.000,50.073,-33.139,-29.027,44.943,28.748,2.013,5.690,-21.227,23.162,-0.000,70.461,0.000,57.321,-34.919,-36.782,-1.296,21.537,38.043
d3392155-dbd4-4cb5-bbc6-91449c924ba2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0,1e-07,positive,82.808,80.713,99.517,-0.000,-16.816,-0.000,-12.252,204.527,90.365,0.000,-23.479,-0.000,10.201,93.984,189.304,-0.000,-24.641,-0.000,-50.073,33.139,29.027,44.943,-28.748,2.013,5.690,-21.227,23.162,0.000,70.461,-0.000,-57.321,34.919,36.782,-1.296,-21.537,38.043
5c07c797-446c-40a8-83de-4c17e9153bd8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0,1e-06,negative,146.087,42.643,57.946,0.000,7.049,0.000,51.103,165.289,50.474,-0.000,0.613,0.000,66.820,51.149,157.985,0.000,9.807,-0.000,5.700,-3.564,-3.588,52.168,2.219,-1.541,6.736,-4.904,3.878,0.000,38.059,-0.000,6.438,-3.712,-4.343,-1.531,1.879,37.972
5c07c797-446c-40a8-83de-4c17e9153bd8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22408,oqmd-22408,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0,1e-06,positive,134.277,49.096,65.906,-0.000,2.638,0.000,40.579,172.361,57.233,0.000,-3.124,-0.000,55.504,58.237,165.119,0.000,5.322,-0.000,-5.700,3.564,3.588,52.168,-2.219,-1.541,-3.142,2.210,11.425,-0.000,33.640,-0.000,-6.438,3.712,4.343,-1.531,-1.879,37.972
6e19033a-e9fe-4c95-a10e-f843690579ac,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22507,oqmd-22507,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0,1e-08,negative,225.344,-183.639,252.188,-0.000,-0.000,-0.000,97.404,-55.926,252.253,0.000,0.000,-0.000,72.843,-189.080,409.932,0.000,0.000,-0.000,38.326,-243.005,201.181,58.963,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.244,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.215
6e19033a-e9fe-4c95-a10e-f843690579ac,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22507,oqmd-22507,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0,1e-08,positive,148.690,302.371,-150.171,-0.000,-0.000,0.000,36.888,424.821,-160.990,-0.000,-0.000,0.000,12.801,294.487,-6.560,-0.000,-0.000,0.000,-38.326,243.005,-201.181,58.963,-0.000,0.000,0.000,0.000,-0.000,0.000,72.244,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.215
792e19ea-d98d-4f3b-9b61-358696c1d617,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22507,oqmd-22507,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0,1e-07,negative,190.850,35.065,71.126,-0.000,-0.000,-0.000,62.910,162.778,71.192,0.000,0.000,-0.000,54.961,27.182,214.737,-0.000,-0.000,-0.000,3.830,-24.303,20.123,58.960,0.000,-0.000,3.832,-24.301,20.120,-0.000,59.086,-0.000,3.837,-24.304,20.118,0.000,0.000,63.969
792e19ea-d98d-4f3b-9b61-358696c1d617,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22507,oqmd-22507,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0,1e-07,positive,183.184,83.666,30.891,-0.000,-0.000,0.000,55.244,211.379,30.956,-0.000,-0.000,0.000,47.298,75.787,174.495,-0.000,-0.000,0.000,-3.830,24.303,-20.123,58.960,-0.000,0.000,-3.832,24.301,-20.120,0.000,59.086,0.000,-3.837,24.304,-20.118,0.000,0.000,63.969
70921597-e5df-4c91-bf3d-cb1829e3207d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22507,oqmd-22507,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0,1e-06,negative,187.401,56.936,53.021,0.000,0.000,-0.000,59.461,184.648,53.087,-0.000,-0.000,-0.000,51.513,49.054,196.630,0.000,0.000,-0.000,0.384,-2.431,2.013,58.958,-0.000,-0.000,0.383,-2.430,2.012,0.000,59.086,-0.000,0.207,-2.612,2.366,0.000,0.000,63.984
70921597-e5df-4c91-bf3d-cb1829e3207d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-22507,oqmd-22507,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0,1e-06,positive,186.634,61.796,48.996,-0.000,-0.000,0.000,58.693,189.509,49.061,-0.000,-0.000,0.000,50.744,53.912,192.608,0.000,-0.000,0.000,-0.384,2.431,-2.013,58.958,0.000,0.000,-0.383,2.430,-2.012,-0.000,59.086,0.000,-0.207,2.612,-2.366,-0.000,-0.000,63.984
1da24cb9-ed11-4c80-bf7d-ce6fab06d38b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-3484,oqmd-3484,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0,1e-08,negative,199.962,108.090,108.090,0.000,0.000,-0.000,108.090,199.962,108.090,0.000,-0.000,-0.000,108.090,108.090,199.962,0.000,-0.000,-0.000,39.419,39.419,39.419,42.266,-0.000,-0.000,39.419,39.419,39.419,0.000,42.266,0.000,39.419,39.419,39.419,0.000,0.000,42.266
1da24cb9-ed11-4c80-bf7d-ce6fab06d38b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-3484,oqmd-3484,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0,1e-08,positive,194.027,64.183,64.183,0.000,0.000,0.000,64.183,194.027,64.183,0.000,0.000,0.000,64.183,64.183,194.027,0.000,0.000,0.000,-39.419,-39.419,-39.419,42.266,-0.000,0.000,-39.419,-39.419,-39.419,0.000,42.266,0.000,-39.419,-39.419,-39.419,-0.000,0.000,42.266
b276340e-ec87-4d18-8a91-b900d10340b4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-3484,oqmd-3484,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0,1e-07,negative,194.027,64.183,64.183,0.000,-0.000,-0.000,64.183,194.027,64.183,-0.000,-0.000,-0.000,64.183,64.183,194.027,-0.000,-0.000,-0.000,3.679,3.679,3.679,41.830,-0.000,0.000,3.679,3.679,3.679,-0.000,41.830,0.000,3.679,3.679,3.679,0.000,0.000,41.830
b276340e-ec87-4d18-8a91-b900d10340b4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-3484,oqmd-3484,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0,1e-07,positive,155.818,65.014,65.014,-0.000,0.000,0.000,65.014,155.818,65.014,0.000,0.000,0.000,65.014,65.014,155.818,0.000,-0.000,0.000,-3.679,-3.679,-3.679,41.830,-0.000,0.000,-3.679,-3.679,-3.679,-0.000,41.830,-0.000,-3.679,-3.679,-3.679,-0.000,-0.000,41.830
d0ea99e8-6180-44bd-9a26-437d0b1b92ef,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-3484,oqmd-3484,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0,1e-06,negative,160.139,69.032,69.032,0.000,0.000,0.000,69.032,160.139,69.032,0.000,0.000,-0.000,69.032,69.032,160.139,0.000,0.000,0.000,0.329,0.328,0.328,41.662,-0.000,0.000,0.367,0.367,0.367,-0.000,41.941,-0.000,0.328,0.328,0.329,-0.000,-0.000,41.662
d0ea99e8-6180-44bd-9a26-437d0b1b92ef,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-3484,oqmd-3484,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0,1e-06,positive,159.374,68.220,68.220,-0.000,0.000,0.000,68.220,159.374,68.220,-0.000,0.000,0.000,68.220,68.220,159.374,0.000,0.000,0.000,-0.329,-0.328,-0.328,41.662,-0.000,-0.000,-0.367,-0.367,-0.367,-0.000,41.941,0.000,-0.328,-0.328,-0.329,0.000,0.000,41.662
1f57ff3a-83fe-42fb-be5c-449e60ef81c1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-5764,oqmd-5764,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001,1e-08,negative,187.181,59.187,50.967,0.000,0.000,0.000,44.797,227.822,25.072,0.000,0.000,-0.000,51.279,51.279,194.658,0.000,0.000,0.000,-0.019,-0.019,0.037,59.068,-0.000,0.000,-0.019,-0.019,0.037,-0.000,59.068,0.000,-0.022,-0.022,0.044,0.000,0.000,63.997
1f57ff3a-83fe-42fb-be5c-449e60ef81c1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-5764,oqmd-5764,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001,1e-08,positive,227.822,44.797,25.072,0.000,0.000,0.000,44.797,227.822,25.072,0.000,-0.000,0.000,51.317,51.317,194.584,-0.000,-0.000,-0.000,0.019,0.019,-0.037,59.068,0.000,0.000,0.019,0.019,-0.037,0.000,59.068,0.000,0.022,0.022,-0.044,0.000,0.000,63.997
1d5dffef-719e-491c-b216-84d60851109b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-5764,oqmd-5764,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001,1e-07,negative,187.439,56.204,53.655,0.000,0.000,-0.000,56.205,187.439,53.655,-0.000,-0.000,0.000,51.294,51.294,194.629,0.000,0.000,0.000,-0.002,-0.002,0.004,59.068,-0.000,0.000,0.000,0.000,0.000,-0.000,72.338,-0.000,0.000,0.000,0.000,0.000,0.000,91.513
1d5dffef-719e-491c-b216-84d60851109b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-5764,oqmd-5764,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001,1e-07,positive,187.442,56.209,53.647,0.000,0.000,0.000,59.207,187.202,50.926,0.000,0.000,-0.000,51.300,51.300,194.617,0.000,0.000,0.000,0.002,0.002,-0.004,59.068,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.338,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.513
67077e2f-a655-4dff-a327-f2913282dce7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-5764,oqmd-5764,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001,1e-06,negative,187.440,56.207,53.651,-0.000,0.000,0.000,59.206,187.199,50.931,0.000,0.000,0.000,51.299,51.299,194.620,0.000,0.000,0.000,-0.000,-0.000,0.000,59.068,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.997
67077e2f-a655-4dff-a327-f2913282dce7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-5764,oqmd-5764,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001,1e-06,positive,187.440,56.207,53.650,-0.000,-0.000,0.000,59.205,187.201,50.929,0.000,-0.000,-0.000,51.297,51.297,194.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.068,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.068,-0.000,0.000,0.000,-0.000,0.000,0.000,63.997
1cfdd855-5700-434c-9fd5-936ebe115cda,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-691764,oqmd-691764,2.749748461079758,2.7497484610797573,7.12770572372752,90.0,90.0,120.00000000000001,1e-08,negative,316.344,110.621,57.539,0.000,0.000,-0.000,110.621,316.344,57.539,0.000,-0.000,-0.000,57.539,57.539,303.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.454,-0.000,-0.000,0.000,0.000,0.000,0.000,102.862
1cfdd855-5700-434c-9fd5-936ebe115cda,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-691764,oqmd-691764,2.749748461079758,2.7497484610797573,7.12770572372752,90.0,90.0,120.00000000000001,1e-08,positive,316.344,110.621,57.539,-0.000,0.000,0.000,114.930,312.036,57.539,-0.000,0.000,0.000,57.539,57.539,303.175,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.071,0.000,-0.000,0.000,-0.000,0.000,0.000,23.454,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.862
5da8a5c2-cde7-48ce-af93-d7e68aeab323,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-691764,oqmd-691764,2.749748461079758,2.7497484610797573,7.12770572372752,90.0,90.0,120.00000000000001,1e-07,negative,316.345,110.621,57.539,0.000,0.000,-0.000,110.621,316.345,57.539,0.000,0.000,0.000,57.539,57.539,303.175,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.454,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.553
5da8a5c2-cde7-48ce-af93-d7e68aeab323,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-691764,oqmd-691764,2.749748461079758,2.7497484610797573,7.12770572372752,90.0,90.0,120.00000000000001,1e-07,positive,316.344,110.621,57.539,0.000,0.000,0.000,110.621,316.344,57.539,0.000,0.000,0.000,57.539,57.539,303.175,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.071,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.454,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.553
59c6ff84-aaff-413a-a24f-e13663e5c71d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,oqmd-691764,oqmd-691764,2.749748461079758,2.7497484610797573,7.12770572372752,90.0,90.0,120.00000000000001,1e-06,negative,312.037,114.930,57.539,-0.000,-0.000,0.000,114.930,312.037,57.539,0.000,0.000,0.000,57.539,57.539,303.176,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.454,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.553
