calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54ad21ef-dbfb-4b58-9959-4ca29f86f074,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4687251491683,9.83326886022242,3.030925579513871,90.0,90.0,90.0,1e-06,negative,411.642,24.518,149.685,0.000,0.000,0.000,29.650,594.531,51.507,0.000,0.000,0.000,150.121,46.813,226.034,-0.000,0.000,0.000,-0.015,-0.003,-0.016,-797.281,0.000,0.000,0.005,-0.000,0.002,0.000,152.216,-0.000,0.246,-0.067,0.245,-0.000,-0.000,-2121.373
54ad21ef-dbfb-4b58-9959-4ca29f86f074,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1215118,oqmd-1215118,4.4687251491683,9.83326886022242,3.030925579513871,90.0,90.0,90.0,1e-06,positive,411.595,24.515,149.650,-0.000,-0.000,-0.000,33.312,594.746,54.902,-0.000,-0.000,-0.000,203.795,50.216,275.815,0.000,-0.000,-0.000,0.015,0.003,0.016,-797.281,-0.000,0.000,-0.005,0.000,-0.002,0.000,152.216,0.000,-0.246,0.067,-0.245,0.000,-0.000,-2121.373
2eaf70a0-e8de-4e7d-901f-1f66f727bf37,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001,1e-08,negative,318.884,766.687,108.555,0.000,0.000,-0.000,297.238,788.332,108.555,-0.000,0.000,-0.000,108.556,108.556,670.756,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.480,0.000,-0.000,0.000,-0.000,0.000,0.000,14.480,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.074
2eaf70a0-e8de-4e7d-901f-1f66f727bf37,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001,1e-08,positive,528.712,556.859,108.555,0.000,-0.000,0.000,556.860,528.711,108.555,0.000,-0.000,0.000,108.556,108.556,670.756,-0.000,0.000,0.000,0.000,0.000,-0.000,14.480,-0.000,0.000,-0.000,0.000,0.000,0.000,14.480,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.074
76424706-9dc9-4c68-8022-1a53000a1ff5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001,1e-07,negative,319.234,766.339,108.556,0.000,0.000,0.000,297.239,788.331,108.555,0.000,0.000,-0.000,108.556,108.556,670.756,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.480,0.000,-0.000,0.000,0.000,0.000,0.000,14.480,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.074
76424706-9dc9-4c68-8022-1a53000a1ff5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001,1e-07,positive,788.332,297.239,108.555,-0.000,-0.000,0.000,766.699,318.870,108.555,-0.000,-0.000,0.000,108.556,108.556,670.755,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.480,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.480,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.074
11ef4ba9-896f-475b-a145-5b9a1e4ed691,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001,1e-06,negative,788.326,297.237,108.557,0.000,0.000,-0.000,886.954,198.653,108.570,0.000,0.000,-0.000,108.557,108.557,670.760,0.000,0.000,-0.000,-0.000,0.001,0.000,14.480,0.000,-0.000,0.001,0.000,0.000,0.000,14.480,-0.000,0.001,-0.001,0.000,0.000,0.000,-14.074
11ef4ba9-896f-475b-a145-5b9a1e4ed691,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216009,oqmd-1216009,4.486894721852586,4.486894721852586,4.257830460318557,90.0,90.0,120.00000000000001,1e-06,positive,198.537,886.997,108.540,-0.000,-0.000,0.000,297.239,788.338,108.554,-0.000,-0.000,0.000,108.555,108.555,670.751,-0.000,0.000,0.000,0.000,-0.001,-0.000,14.480,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,14.480,0.000,-0.001,0.001,-0.000,-0.000,-0.000,-14.074
7d990a51-bb6c-4059-ad78-2fdd2d77226c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001,1e-08,negative,132.032,139.887,-48.688,11.712,0.000,-0.000,139.887,132.032,-48.688,-11.712,0.000,-0.000,64.066,64.066,95.585,0.000,-0.000,-0.000,20.549,-3.049,-103.999,21.250,0.000,-0.000,8.750,8.750,-103.999,0.000,21.250,11.799,8.750,8.750,-103.999,0.000,11.800,40.025
7d990a51-bb6c-4059-ad78-2fdd2d77226c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001,1e-08,positive,114.531,122.386,159.333,11.712,-0.000,0.000,122.386,114.531,159.333,-11.712,-0.000,0.000,46.567,46.567,303.583,0.000,-0.000,0.000,3.049,-20.549,103.999,21.250,-0.000,0.000,-8.750,-8.750,103.999,-0.000,21.250,11.799,-8.750,-8.750,103.999,-0.000,11.800,40.025
0ea79843-acb7-47b7-9e33-611e88662573,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001,1e-07,negative,168.109,88.059,44.922,11.800,0.000,-0.000,132.312,123.856,44.923,-11.711,0.000,-0.000,56.191,56.191,189.184,-0.000,0.000,-0.000,11.812,-11.812,-0.000,21.250,0.000,-0.000,0.875,0.875,-10.400,0.000,21.250,11.799,0.875,0.875,-10.400,-0.000,11.711,-4.228
0ea79843-acb7-47b7-9e33-611e88662573,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001,1e-07,positive,122.106,130.561,65.723,11.711,-0.000,0.000,130.561,122.107,65.723,-11.711,-0.000,0.000,54.441,54.441,209.984,0.000,-0.000,0.000,11.812,-11.812,0.000,21.250,-0.000,0.000,-0.875,-0.875,10.400,-0.000,21.250,11.799,-0.875,-0.875,10.400,0.000,11.711,-4.228
1fc0f0bd-9908-4639-9af9-ee66c3f379ce,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001,1e-06,negative,167.306,87.287,54.280,11.800,0.000,-0.000,87.287,167.306,54.280,-11.800,0.000,-0.000,55.404,55.404,198.544,-0.000,0.000,-0.000,11.812,-11.637,-1.040,21.250,0.000,-0.000,0.087,0.088,-1.040,0.000,21.250,11.724,0.087,0.088,-1.043,0.000,11.799,40.010
1fc0f0bd-9908-4639-9af9-ee66c3f379ce,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,W,oqmd-1216101,oqmd-1216101,2.8947838594876374,2.8947838594876374,21.29695238809682,90.0,90.0,120.00000000000001,1e-06,positive,122.895,131.350,56.364,11.711,-0.000,0.000,131.346,122.899,56.364,-11.711,-0.000,0.000,55.229,55.229,200.624,-0.000,-0.000,0.000,11.712,-11.886,1.040,21.250,-0.000,0.000,-0.087,-0.088,1.040,-0.000,21.250,11.724,-0.087,-0.088,1.043,-0.000,11.799,40.010
