calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3991304-ce3a-4f40-b76a-e488bebebc5b,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0,1e-06,positive,31.316,78.371,78.371,-0.000,-0.000,-0.000,78.371,31.316,78.371,-0.000,-0.000,-0.000,78.371,78.371,31.316,-0.000,-0.000,-0.000,460289.419,-472694.379,-472690.055,-2162118.610,0.000,0.000,-472694.379,460289.419,-472690.055,0.000,-2162118.610,0.000,-472694.379,-472690.055,460289.419,0.000,0.000,-2162118.610
3caaaed1-6169-46a6-a9b8-d6515a4a68fb,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,1.955840587583135,1.955840587583135,1.08301154910781,90.0,90.0,90.0,1e-08,negative,-176517510.500,-293747299.900,-256167480.800,26564857.695,-4192644.755,88266321.902,-448544723.700,-610430457.500,-571699708.300,40529405.654,-38283399.864,60579795.292,-379796201.200,-564180086.600,-560051168.300,42442277.362,-32874123.399,45949975.846,-12421338.800,-2016791.300,4783155.500,13249666.369,7191702.114,-19948.090,-443592542.100,-562776718.800,-425753989.800,43410371.160,-34462597.634,104599993.859,-197955709.400,-215202973.900,-296996236.700,37948324.322,6932504.310,66966460.236
72b89a38-f7d6-4430-bc62-cffa7ce1c9f4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0,1e-08,negative,445500699.839,-364874915.052,339951402.309,0.000,-0.006,-0.000,38.106,23.355,59.085,-0.000,-0.000,-0.000,59.083,59.087,247.908,0.000,-0.000,-0.000,-0.001,0.001,-0.000,-53.008,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,-53.008,-0.000,-0.002,0.002,0.000,-0.000,-0.000,37.000
3caaaed1-6169-46a6-a9b8-d6515a4a68fb,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,1.955840587583135,1.955840587583135,1.08301154910781,90.0,90.0,90.0,1e-08,positive,374251272.300,466323729.500,355375070.800,-41382026.120,24029740.739,-106672458.090,258315470.700,313210373.900,362567693.800,-41987759.456,3590632.706,-74886243.692,285868485.500,349160236.800,386602627.100,-43856427.710,6769433.133,-72931528.700,450425228.700,780014955.300,507658077.800,-37083991.065,49657707.690,-105086969.855,392801801.400,539956296.900,421827597.000,-40362114.890,39703059.029,-110262997.029,214072807.800,241515261.200,326317825.300,-34727759.243,-3277232.791,-74732748.184
72b89a38-f7d6-4430-bc62-cffa7ce1c9f4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0,1e-08,positive,364875174.157,-445500658.948,-339951306.852,0.000,0.000,-0.000,-445500658.944,364875174.157,-339951306.848,0.000,0.005,0.000,59.087,59.083,247.908,-0.000,0.000,0.000,0.001,-0.001,0.000,-53.008,0.000,0.000,0.001,-0.001,0.000,0.000,-53.008,0.000,0.002,-0.002,-0.000,-0.000,-0.000,37.000
65a46930-e367-4652-be4c-672559a98eef,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,1.955840587583135,1.955840587583135,1.08301154910781,90.0,90.0,90.0,1e-07,negative,-46831294.690,-58348096.610,-55123632.910,4823724.544,-3503307.444,5847530.126,-34821502.510,-46966849.280,-48600182.160,4205630.948,-2504004.058,7465707.334,-26735573.220,-33481674.030,-29467129.050,5943194.422,618120.520,5773614.180,-69981353.470,-93609984.100,-73968367.830,7953814.873,-8088167.011,1648551.169,-33180742.620,-42424781.030,-43137558.920,4899829.101,-1393375.019,7014530.041,-27055530.920,-79610414.630,-48257903.320,12162195.098,-6894552.570,-7312489.906
3ff8bb4e-710a-4129-94f7-447c035561bd,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0,1e-07,negative,44550083.354,-36487475.362,33995157.133,0.000,-0.000,0.000,38.106,23.355,59.085,0.000,0.000,-0.000,59.085,59.085,247.907,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-53.008,0.000,0.000,-0.000,0.000,-0.000,-0.000,-53.008,0.000,-0.000,0.000,0.000,0.000,0.000,37.000
65a46930-e367-4652-be4c-672559a98eef,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,1.955840587583135,1.955840587583135,1.08301154910781,90.0,90.0,90.0,1e-07,positive,34535899.320,43999583.720,44940962.410,-4642337.644,1729473.533,-7261246.922,33785750.360,43533941.260,45458995.830,-4747331.261,2354600.972,-7497680.673,23700741.570,27553381.960,32792507.840,-4517073.704,157195.355,-6855660.085,18708958.630,35743782.590,38915851.310,-4101057.435,1276990.918,-4507223.756,16704393.610,16175575.130,25789525.530,-3635592.662,-1073199.820,-5396857.022,35267353.810,47463966.020,47589209.230,-3807834.489,2828923.708,-5736663.840
3ff8bb4e-710a-4129-94f7-447c035561bd,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0,1e-07,positive,23.355,38.106,59.085,-0.000,0.000,0.000,38.106,23.355,59.085,0.000,0.000,0.000,59.085,59.085,247.908,-0.000,-0.000,0.000,0.000,-0.000,0.000,-53.008,-0.000,0.000,0.000,-0.000,0.000,0.000,-53.008,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.000
211e85a0-4c9f-4ff3-9dcf-934530e5edf4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,1.955840587583135,1.955840587583135,1.08301154910781,90.0,90.0,90.0,1e-06,negative,-2968875.482,-4762968.400,-4564034.127,308434.962,-313393.895,344039.907,-3296061.483,-4001242.415,-3166621.625,384495.523,-164393.790,1102282.532,-5193093.656,-7997200.310,-6842619.432,625667.624,-597701.104,-267732.148,-2724204.844,-3263836.919,-2751829.896,344174.869,-44668.727,1149900.862,-4222475.635,-5372438.422,-3518719.330,613112.917,-12850.633,1030904.445,-1553734.437,-9059968.887,-6012481.444,-56158.896,-697286.848,-947672.832
a1cdc01d-f796-4ce9-9fcb-8c41350d5174,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0,1e-06,negative,4455021.705,-3648731.393,3399532.613,0.000,-0.000,-0.000,-3648731.393,4455021.705,3399532.613,0.000,-0.000,-0.000,59.083,59.083,247.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-53.008,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-53.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.000
211e85a0-4c9f-4ff3-9dcf-934530e5edf4,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,1.955840587583135,1.955840587583135,1.08301154910781,90.0,90.0,90.0,1e-06,positive,1220819.577,641201.484,1633539.857,-435654.621,-80856.448,117184.126,3114191.658,3849481.542,2995960.843,-347042.459,129716.200,-1087207.950,1881149.828,2812453.037,3025954.481,-81539.151,-93085.883,-491102.447,3582056.356,4176844.948,4478088.992,-279917.885,140894.714,-664382.345,1646668.035,2516781.275,3301684.308,-356806.270,29843.328,-523037.399,4064662.826,7952306.506,6789527.655,-446912.042,475890.967,1261348.002
a1cdc01d-f796-4ce9-9fcb-8c41350d5174,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A5--beta-Sn,A5--beta-Sn,4.843122877059056,4.843122877059056,2.691368520085099,90.0,90.0,90.0,1e-06,positive,3648990.497,-4454980.809,-3399437.152,-0.000,0.000,0.000,-4454980.809,3648990.497,-3399437.152,-0.000,0.000,0.000,59.087,59.087,247.911,-0.000,0.000,0.000,0.000,0.000,0.001,-53.008,-0.000,-0.000,0.001,0.000,0.001,0.000,-53.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.000
f15e5e85-d3f8-4cc0-8f95-00d778ca9966,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A7--alpha-As,A7--alpha-As,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001,1e-08,negative,86.208,65.413,77.853,-16.272,-0.000,-0.000,65.413,86.208,77.853,16.272,-0.000,-0.000,77.855,77.855,74.915,0.000,-0.000,-0.000,-16.272,16.272,0.000,22.822,-0.000,-0.000,-0.023,-0.023,-0.029,0.000,22.822,-16.272,0.000,-0.000,0.000,0.000,-16.272,10.397
f15e5e85-d3f8-4cc0-8f95-00d778ca9966,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A7--alpha-As,A7--alpha-As,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001,1e-08,positive,86.253,65.459,77.910,-16.272,0.000,0.000,65.436,86.230,77.881,16.272,0.000,0.000,77.900,77.900,74.971,0.000,-0.000,0.000,-16.272,16.272,-0.000,22.822,0.000,0.000,0.023,0.023,0.029,-0.000,22.822,-16.272,-0.000,-0.000,-0.000,-0.000,-16.272,10.397
8b68ad1e-bec4-4d35-a6c5-35b013292fa5,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A7--alpha-As,A7--alpha-As,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001,1e-07,negative,86.230,65.436,77.881,-16.272,0.000,-0.000,65.436,86.230,77.881,16.272,-0.000,-0.000,77.875,77.875,74.940,0.000,0.000,-0.000,-16.272,16.272,0.000,22.822,-0.000,-0.000,-0.002,-0.002,-0.003,-0.000,22.822,-16.272,-0.002,-0.002,-0.003,-0.000,-16.272,10.397
8b68ad1e-bec4-4d35-a6c5-35b013292fa5,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A7--alpha-As,A7--alpha-As,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001,1e-07,positive,86.230,65.436,77.881,-16.272,-0.000,0.000,65.439,86.233,77.884,16.272,-0.000,0.000,77.880,77.880,74.946,-0.000,0.000,0.000,-16.272,16.272,-0.000,22.822,0.000,0.000,0.002,0.002,0.003,0.000,22.822,-16.272,0.002,0.002,0.003,0.000,-16.272,10.397
62ad1929-65c0-4b46-b351-7e5d631fdc50,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A7--alpha-As,A7--alpha-As,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001,1e-06,negative,86.230,65.437,77.881,-16.272,-0.000,-0.000,65.436,86.231,77.881,16.273,-0.000,-0.000,77.877,77.877,74.943,0.000,0.000,-0.000,-16.272,16.273,-0.000,22.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.822,-16.272,0.000,-0.001,-0.000,-0.000,-16.272,10.397
62ad1929-65c0-4b46-b351-7e5d631fdc50,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A7--alpha-As,A7--alpha-As,4.114480492695123,4.114480492695123,10.091950715682177,90.0,90.0,120.00000000000001,1e-06,positive,86.231,65.436,77.881,-16.272,-0.000,0.000,65.437,86.230,77.881,16.272,-0.000,0.000,77.878,77.878,74.943,-0.000,0.000,0.000,-16.272,16.272,0.000,22.822,0.000,0.000,-0.000,0.000,0.000,0.000,22.822,-16.272,-0.000,0.001,0.000,0.000,-16.272,10.397
4276e218-4435-4b97-a446-866c9da35155,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0,1e-08,negative,444.810,34.226,34.226,0.000,0.000,0.000,34.226,444.810,34.226,-0.000,-0.000,0.000,34.226,34.226,444.810,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.851,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.851,0.000,0.000,-0.000,-0.000,0.000,0.000,-58.851
bf696915-1753-464f-9de8-e3ff9b7124c2,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0,1e-08,negative,3880.366,2949.188,2949.188,-0.000,-0.000,-0.000,2949.188,3880.366,2949.188,-0.000,-0.000,-0.000,2949.188,2949.188,3880.366,-0.000,-0.000,0.000,0.000,0.000,0.000,-259.747,0.000,-0.000,0.000,0.000,0.000,-0.000,-259.747,-0.000,0.000,0.000,0.000,-0.000,0.000,-259.747
4276e218-4435-4b97-a446-866c9da35155,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0,1e-08,positive,444.809,34.226,34.226,-0.000,-0.000,0.000,34.226,444.809,34.226,-0.000,-0.000,-0.000,34.226,34.226,444.809,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-58.851,0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.851,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.851
bf696915-1753-464f-9de8-e3ff9b7124c2,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0,1e-08,positive,3880.365,2949.189,2949.189,0.000,-0.000,0.000,2949.189,3880.365,2949.189,-0.000,-0.000,-0.000,2949.189,2949.189,3880.365,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-259.747,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-259.747,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-259.747
c9413e14-3d02-4906-a60a-fc0f4114c31d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0,1e-07,negative,444.811,34.226,34.226,-0.000,0.000,0.000,34.226,444.811,34.226,0.000,0.000,0.000,34.226,34.226,444.811,-0.000,0.000,0.000,-0.000,0.000,0.000,-58.851,-0.000,0.000,0.000,-0.000,0.000,-0.000,-58.851,0.000,0.000,0.000,-0.000,-0.000,0.000,-58.851
f29efba1-90cd-4636-9f65-e2622fde8f53,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0,1e-07,negative,3880.367,2949.187,2949.187,-0.000,0.000,-0.000,2949.187,3880.367,2949.187,-0.000,-0.000,-0.000,2949.187,2949.187,3880.367,0.000,-0.000,-0.000,0.000,0.000,0.000,-259.747,0.000,-0.000,0.000,0.000,0.000,-0.000,-259.747,-0.000,0.000,0.000,0.000,0.000,0.000,-259.747
c9413e14-3d02-4906-a60a-fc0f4114c31d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0,1e-07,positive,444.808,34.226,34.226,-0.000,0.000,-0.000,34.226,444.808,34.226,0.000,-0.000,0.000,34.226,34.226,444.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.851,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-58.851,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.851
f29efba1-90cd-4636-9f65-e2622fde8f53,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0,1e-07,positive,3880.363,2949.190,2949.190,0.000,-0.000,0.000,2949.190,3880.363,2949.190,0.000,-0.000,0.000,2949.190,2949.190,3880.363,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-259.747,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-259.747,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-259.747
73ba8c35-6d00-432c-a7a2-d3487154a5c0,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0,1e-06,negative,444.823,34.227,34.227,0.000,0.000,0.000,34.227,444.823,34.227,0.000,-0.000,0.000,34.227,34.227,444.823,0.000,0.000,0.000,-0.000,0.001,0.001,-58.851,-0.000,0.000,0.001,-0.000,0.001,0.000,-58.851,0.000,0.001,0.001,-0.000,-0.000,0.000,-58.851
a5809c3d-c744-4f69-8095-c5cd1c7b84fb,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0,1e-06,negative,3880.386,2949.173,2949.173,-0.000,-0.000,-0.000,2949.173,3880.386,2949.173,-0.000,-0.000,-0.000,2949.173,2949.173,3880.386,-0.000,-0.000,-0.000,0.004,0.005,0.004,-259.747,0.000,-0.000,0.005,0.004,0.004,-0.000,-259.747,-0.000,0.005,0.004,0.004,-0.000,0.000,-259.747
73ba8c35-6d00-432c-a7a2-d3487154a5c0,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3125181990887143,2.3125181990887143,2.3125181990887143,90.0,90.0,90.0,1e-06,positive,444.797,34.225,34.225,-0.000,0.000,-0.000,34.225,444.797,34.225,-0.000,0.000,-0.000,34.225,34.225,444.797,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-58.851,0.000,0.000,-0.001,0.000,-0.001,-0.000,-58.851,-0.000,-0.001,-0.001,0.000,0.000,-0.000,-58.851
a5809c3d-c744-4f69-8095-c5cd1c7b84fb,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.0328316573327903,2.0328316573327903,2.0328316573327903,90.0,90.0,90.0,1e-06,positive,3880.345,2949.204,2949.204,0.000,-0.000,-0.000,2949.204,3880.345,2949.204,0.000,0.000,-0.000,2949.204,2949.204,3880.345,0.000,0.000,0.000,-0.004,-0.005,-0.004,-259.747,-0.000,-0.000,-0.005,-0.004,-0.004,0.000,-259.747,0.000,-0.005,-0.004,-0.004,0.000,0.000,-259.747
f1a4f834-4b39-4927-91f5-7adf93100020,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,mp-1244924,mp-1244924,11.950493720210302,12.175458971476274,12.318181639331055,87.4229915364409,88.90969317282344,85.74351569128825,1e-08,negative,45.471,1144.202,171.993,-551.674,25.856,-84.220,86.677,183.470,85.135,-4.514,0.585,1.279,-21.584,1147.012,223.634,-559.782,19.221,-81.045,-0.078,-2.612,-2.220,44.423,0.059,0.521,131.771,319.598,293.126,-90.351,45.333,-68.735,0.227,1.262,-0.358,0.190,-2.393,46.819
8603c2fb-3e88-4be2-ae2b-2505bbe86020,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,mp-1244924,mp-1244924,11.522636372270211,12.368576060242425,12.586616975105343,92.069367749863,91.25419560993763,93.41523070207666,1e-08,negative,454.244,324.413,197.588,16.430,23.452,11.352,384.883,393.840,200.969,22.371,24.555,11.639,81.523,83.614,178.863,6.127,-4.639,4.214,100.442,143.083,172.714,37.636,-15.468,23.396,2.796,1.456,-4.639,0.771,46.893,-2.345,100.488,143.877,170.923,-3.684,-17.458,68.536
f1a4f834-4b39-4927-91f5-7adf93100020,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,mp-1244924,mp-1244924,11.950493720210302,12.175458971476274,12.318181639331055,87.4229915364409,88.90969317282344,85.74351569128825,1e-08,positive,37.134,-235.562,-213.655,89.952,-6.717,64.701,86.677,183.470,85.135,-4.514,0.585,1.279,-51.007,-237.190,-127.360,87.216,-7.600,67.185,19.871,-373.433,-160.579,215.417,-39.995,92.209,-129.572,-318.613,-295.149,90.164,32.019,66.742,0.227,1.262,-0.358,0.190,-2.393,46.819
