calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebf92a72-beb5-4d59-8822-83217a2f86c8,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001,1e-08,negative,256.475,163.858,135.385,4.709,-0.000,-0.000,163.858,256.475,135.385,-4.709,0.000,-0.000,135.460,135.460,291.446,-0.000,0.000,0.000,3.427,-3.427,-0.000,22.330,-0.000,-0.000,0.000,0.000,0.000,0.000,22.577,4.709,0.000,0.000,0.000,0.000,4.709,46.309
e3e98cd6-15d6-4f59-b78b-78ccb03be49f,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001,1e-08,negative,248.548,169.933,136.349,3.416,0.000,0.000,166.770,250.904,138.416,-3.950,-0.000,-0.000,135.550,135.550,292.203,-0.000,-0.000,-0.000,4.703,-4.703,-0.000,22.553,0.000,-0.000,0.000,0.000,0.000,0.000,22.553,4.703,0.000,0.000,-0.000,0.000,4.703,45.965
ebf92a72-beb5-4d59-8822-83217a2f86c8,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001,1e-08,positive,256.475,163.858,135.385,4.709,-0.000,0.000,170.371,249.687,136.091,-3.427,0.000,0.000,136.166,136.166,287.821,-0.000,-0.000,0.000,4.709,-4.709,-0.000,22.577,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.577,4.709,-0.000,-0.000,-0.000,-0.000,4.709,46.309
e3e98cd6-15d6-4f59-b78b-78ccb03be49f,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001,1e-08,positive,255.361,163.431,135.550,4.703,-0.000,0.000,167.457,250.305,138.188,-3.825,-0.000,-0.000,135.550,135.550,292.203,0.000,0.000,0.000,3.740,-3.577,-0.417,22.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.553,4.703,-0.000,-0.000,-0.000,-0.000,4.703,45.965
035101a5-e8bb-40e9-82b2-b301d148e534,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001,1e-07,negative,256.476,163.858,135.385,4.709,0.000,-0.000,167.547,251.718,138.128,-3.895,0.000,-0.000,136.166,136.166,287.821,-0.000,-0.000,-0.000,3.427,-3.427,0.000,22.330,0.000,-0.000,0.000,0.000,0.000,0.000,22.330,3.427,0.000,0.000,0.000,-0.000,3.427,39.658
96e8271f-19e2-4caf-b3e1-060144aa84fe,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001,1e-07,negative,255.362,163.431,135.550,4.703,-0.000,0.000,163.431,255.361,135.550,-4.703,0.000,-0.000,135.550,135.550,292.203,0.000,0.000,-0.000,4.703,-4.703,0.000,22.553,0.000,0.000,0.000,0.000,0.000,0.000,22.553,4.703,0.000,0.000,0.000,0.000,4.703,45.965
035101a5-e8bb-40e9-82b2-b301d148e534,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001,1e-07,positive,256.475,163.858,135.385,4.709,-0.000,0.000,167.547,251.717,138.128,-3.895,0.000,0.000,135.460,135.460,291.446,-0.000,-0.000,0.000,4.709,-4.709,-0.000,22.577,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.330,3.427,-0.000,-0.000,-0.000,0.000,3.427,39.658
96e8271f-19e2-4caf-b3e1-060144aa84fe,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001,1e-07,positive,255.361,163.431,135.550,4.703,0.000,0.000,163.431,255.361,135.550,-4.703,-0.000,-0.000,136.267,136.267,288.526,0.000,0.000,-0.000,4.703,-4.703,-0.000,22.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.553,4.703,-0.000,-0.000,-0.000,-0.000,4.703,45.965
a166fb9f-dcf9-4edd-b274-92885839da4d,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001,1e-06,negative,256.480,163.859,135.386,4.709,-0.000,-0.000,163.859,256.480,135.386,-4.709,0.000,-0.000,136.167,136.167,287.822,-0.000,-0.000,-0.000,4.709,-4.708,0.000,22.577,0.000,-0.000,0.000,0.000,0.000,0.000,22.577,4.709,0.001,0.001,0.000,0.000,4.709,46.309
bc6ff9b3-8feb-4887-a209-42ff15167ac7,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001,1e-06,negative,255.366,163.432,135.550,4.703,-0.000,-0.000,167.094,250.623,138.320,-3.891,0.000,-0.000,135.550,135.550,292.204,-0.000,0.000,-0.000,4.703,-4.703,0.000,22.553,0.000,0.000,0.000,0.000,0.000,0.000,22.553,4.703,0.001,0.001,0.000,0.000,4.703,45.965
a166fb9f-dcf9-4edd-b274-92885839da4d,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011107127,2.869055011107127,21.497424750643688,90.0,90.0,120.00000000000001,1e-06,positive,256.470,163.857,135.384,4.709,-0.000,0.000,163.857,256.470,135.384,-4.709,-0.000,0.000,136.165,136.165,287.819,0.000,-0.000,0.000,3.427,-3.428,-0.000,22.330,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.577,4.709,-0.001,-0.001,-0.000,-0.000,4.709,46.309
bc6ff9b3-8feb-4887-a209-42ff15167ac7,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694498573046543,2.8694498573046543,21.489721262912298,90.0,90.0,120.00000000000001,1e-06,positive,255.356,163.430,135.549,4.703,0.000,0.000,163.430,255.356,135.549,-4.703,-0.000,0.000,136.265,136.265,288.533,0.000,-0.000,-0.000,4.703,-4.703,-0.000,22.554,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.553,4.703,-0.001,-0.001,-0.000,-0.000,4.703,45.965
