calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99d63753-caaf-4aab-b8b7-b03292f60e2b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-567626,mp-567626,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0,1e-07,negative,65.113,6.472,12.457,0.000,-0.000,0.000,6.444,48.125,31.662,0.000,-0.000,0.000,11.753,30.882,92.678,0.000,-0.000,0.000,-0.000,0.000,0.000,21.714,-0.000,0.000,0.000,0.000,-0.000,0.000,3.193,-0.000,0.000,0.000,-0.000,0.000,-0.000,-76.802
99d63753-caaf-4aab-b8b7-b03292f60e2b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-567626,mp-567626,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0,1e-07,positive,65.113,6.472,12.457,-0.000,0.000,-0.000,6.444,48.125,31.661,-0.000,0.000,-0.000,12.694,31.927,92.599,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.714,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.193,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-76.802
c0af2c8f-859c-46d5-81ac-8291338a353b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-567626,mp-567626,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0,1e-06,negative,65.113,6.472,12.457,0.000,-0.000,0.000,6.444,48.125,31.662,0.000,-0.000,0.000,11.753,30.882,92.679,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.635,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.193,0.000,-97111.070,-1518721.965,-1160392.736,29025.196,29759.554,10994.761
c0af2c8f-859c-46d5-81ac-8291338a353b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-567626,mp-567626,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0,1e-06,positive,76.468,17.057,11.722,-0.000,0.000,-0.000,6.444,48.125,31.661,-0.000,0.000,-0.000,12.694,31.927,92.599,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.635,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.193,-0.000,-858.576,1474476.780,1168366.303,-6455.171,84745.511,-21471.962
5cc950f7-edd9-4a7b-a4f2-9c0dc1a01307,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-978269,mp-978269,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001,1e-08,negative,104.589,38.333,33.974,6.185,-0.000,-0.000,38.333,104.589,33.974,-6.185,0.000,-0.000,33.970,33.970,108.986,0.000,0.000,-0.000,6.185,-6.185,0.000,28.762,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.762,6.185,-0.000,-0.000,0.000,0.000,6.185,33.128
5cc950f7-edd9-4a7b-a4f2-9c0dc1a01307,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-978269,mp-978269,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001,1e-08,positive,104.589,38.333,33.974,6.185,0.000,0.000,38.372,104.555,33.968,-6.159,-0.000,0.000,33.970,33.970,108.986,-0.000,0.000,0.000,6.185,-6.185,-0.000,28.762,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.762,6.185,-0.000,0.000,0.000,-0.000,6.185,33.128
75cdb469-6f5d-47d6-9b1f-eabb2e71bf69,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-978269,mp-978269,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001,1e-07,negative,104.589,38.333,33.974,6.185,-0.000,-0.000,38.381,104.420,34.094,-6.108,-0.000,-0.000,34.072,34.072,108.782,-0.000,-0.000,-0.000,6.097,-6.110,0.013,28.704,-0.000,-0.000,0.000,0.000,0.000,0.000,28.762,6.185,-0.006,-0.006,0.012,0.000,6.111,33.023
75cdb469-6f5d-47d6-9b1f-eabb2e71bf69,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-978269,mp-978269,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001,1e-07,positive,104.589,38.333,33.974,6.185,0.000,0.000,38.397,104.423,34.075,-6.104,0.000,0.000,34.086,34.086,108.754,0.000,-0.000,0.000,6.110,-6.097,-0.013,28.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.762,6.185,0.006,0.006,-0.012,-0.000,6.111,33.023
fed5d648-201f-45a0-bbe2-48a16b82a63b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-978269,mp-978269,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001,1e-06,negative,104.589,38.333,33.974,6.185,0.000,-0.000,38.390,104.416,34.089,-6.103,-0.000,-0.000,33.970,33.970,108.986,-0.000,0.000,-0.000,6.103,-6.104,0.001,28.704,0.000,-0.000,0.000,0.000,0.000,0.000,28.762,6.185,0.000,0.000,0.000,0.000,6.185,33.128
fed5d648-201f-45a0-bbe2-48a16b82a63b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-978269,mp-978269,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001,1e-06,positive,104.588,38.333,33.973,6.185,0.000,0.000,38.333,104.588,33.973,-6.185,0.000,0.000,33.970,33.970,108.985,-0.000,0.000,0.000,6.104,-6.103,-0.001,28.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.762,6.185,-0.000,-0.000,-0.000,-0.000,6.185,33.128
